createdAt,value
2019-01-29T00:03:12.716Z,21.00
2019-01-29T00:08:14.186Z,21.00
2019-01-29T00:13:15.514Z,21.00
2019-01-29T00:18:16.909Z,21.00
2019-01-29T00:23:18.239Z,20.90
2019-01-29T00:28:19.741Z,20.90
2019-01-29T00:33:21.071Z,20.90
2019-01-29T00:38:22.473Z,20.90
2019-01-29T00:43:23.898Z,20.80
2019-01-29T00:48:25.368Z,20.90
2019-01-29T00:53:26.766Z,20.80
2019-01-29T00:58:28.094Z,20.80
2019-01-29T01:03:29.495Z,20.80
2019-01-29T01:08:31.864Z,20.80
2019-01-29T01:13:33.213Z,20.80
2019-01-29T01:18:34.701Z,20.80
2019-01-29T01:23:36.174Z,20.80
2019-01-29T01:28:37.508Z,20.70
2019-01-29T01:33:38.906Z,20.80
2019-01-29T01:38:40.234Z,20.70
2019-01-29T01:43:41.586Z,20.70
2019-01-29T01:48:42.996Z,20.80
2019-01-29T01:53:44.349Z,20.70
2019-01-29T01:58:45.719Z,20.70
2019-01-29T02:03:47.089Z,20.70
2019-01-29T02:08:48.556Z,20.70
2019-01-29T02:13:49.991Z,20.70
2019-01-29T02:18:51.482Z,20.70
2019-01-29T02:23:52.841Z,20.70
2019-01-29T02:28:54.303Z,20.70
2019-01-29T02:33:55.689Z,20.70
2019-01-29T02:38:57.118Z,20.70
2019-01-29T02:43:58.451Z,20.60
2019-01-29T02:48:59.982Z,20.70
2019-01-29T02:54:01.316Z,20.60
2019-01-29T02:59:02.990Z,20.70
2019-01-29T03:04:04.382Z,20.70
2019-01-29T03:09:06.943Z,20.70
2019-01-29T03:14:08.276Z,20.70
2019-01-29T03:19:09.698Z,20.60
2019-01-29T03:24:11.046Z,20.60
2019-01-29T03:29:12.421Z,20.70
2019-01-29T03:34:13.760Z,20.60
2019-01-29T03:39:15.148Z,20.60
2019-01-29T03:44:16.589Z,20.60
2019-01-29T03:49:17.988Z,20.60
2019-01-29T03:54:19.355Z,20.60
2019-01-29T03:59:20.799Z,20.60
2019-01-29T04:04:22.183Z,20.60
2019-01-29T04:09:23.614Z,20.60
2019-01-29T04:14:24.985Z,20.60
2019-01-29T04:19:26.960Z,20.60
2019-01-29T04:24:29.375Z,20.60
2019-01-29T04:29:30.713Z,20.60
2019-01-29T04:34:32.094Z,20.60
2019-01-29T04:39:33.473Z,20.50
2019-01-29T04:44:34.791Z,20.50
2019-01-29T04:49:36.217Z,20.50
2019-01-29T04:54:37.670Z,20.50
2019-01-29T04:59:39.099Z,20.50
2019-01-29T05:04:40.580Z,20.50
2019-01-29T05:09:41.930Z,20.50
2019-01-29T05:14:43.274Z,20.50
2019-01-29T05:19:44.694Z,20.50
2019-01-29T05:24:46.022Z,20.50
2019-01-29T05:29:48.430Z,20.50
2019-01-29T05:34:50.826Z,20.50
2019-01-29T05:39:52.177Z,20.50
2019-01-29T05:44:53.518Z,20.50
2019-01-29T05:49:54.959Z,20.50
2019-01-29T05:54:56.374Z,20.40
2019-01-29T05:59:57.760Z,20.40
2019-01-29T06:04:59.189Z,20.50
2019-01-29T06:10:00.579Z,20.40
2019-01-29T06:15:06.520Z,20.40
2019-01-29T06:20:15.590Z,20.40
2019-01-29T06:25:17.027Z,20.50
2019-01-29T06:30:22.030Z,20.40
2019-01-29T06:35:23.548Z,20.40
2019-01-29T06:40:27.354Z,20.40
2019-01-29T06:45:28.674Z,20.40
2019-01-29T06:50:30.034Z,20.30
2019-01-29T06:55:31.487Z,20.40
2019-01-29T07:00:33.143Z,20.40
2019-01-29T07:05:34.523Z,20.40
2019-01-29T07:10:35.862Z,20.30
2019-01-29T07:15:41.763Z,20.30
2019-01-29T07:20:43.198Z,20.30
2019-01-29T07:25:44.580Z,20.40
2019-01-29T07:30:47.126Z,20.30
2019-01-29T07:35:48.512Z,20.20
2019-01-29T07:40:49.900Z,20.30
2019-01-29T07:45:51.361Z,20.30
2019-01-29T07:50:52.944Z,20.40
2019-01-29T07:55:54.410Z,20.30
2019-01-29T08:00:55.744Z,20.30
2019-01-29T08:05:57.141Z,20.30
2019-01-29T08:10:58.492Z,20.30
2019-01-29T08:15:59.971Z,20.20
2019-01-29T08:21:01.351Z,20.20
2019-01-29T08:26:02.870Z,20.30
2019-01-29T08:31:04.255Z,20.30
2019-01-29T08:36:06.727Z,20.30
2019-01-29T08:41:09.152Z,20.20
2019-01-29T08:46:10.701Z,20.30
2019-01-29T08:51:12.077Z,20.30
2019-01-29T08:56:13.640Z,20.30
2019-01-29T09:01:15.001Z,20.30
2019-01-29T09:06:16.491Z,20.20
2019-01-29T09:11:17.945Z,20.20
2019-01-29T09:16:19.284Z,20.30
2019-01-29T09:21:20.646Z,20.40
2019-01-29T09:26:22.020Z,20.40
2019-01-29T09:31:23.402Z,20.30
2019-01-29T09:36:24.733Z,20.30
2019-01-29T09:41:26.122Z,20.30
2019-01-29T09:46:27.445Z,20.30
2019-01-29T09:51:28.976Z,20.30
2019-01-29T09:56:30.428Z,20.20
2019-01-29T10:01:31.762Z,20.10
2019-01-29T10:06:33.166Z,20.20
2019-01-29T10:11:34.627Z,20.40
2019-01-29T10:16:35.940Z,20.60
2019-01-29T10:21:37.351Z,20.60
2019-01-29T10:26:38.786Z,20.70
2019-01-29T10:31:40.179Z,20.80
2019-01-29T10:36:41.514Z,20.80
2019-01-29T10:41:42.954Z,21.00
2019-01-29T10:46:44.305Z,21.10
2019-01-29T10:51:45.747Z,21.20
2019-01-29T10:56:47.277Z,21.20
2019-01-29T11:01:48.675Z,21.20
2019-01-29T11:06:50.049Z,21.30
2019-01-29T11:11:51.469Z,21.20
2019-01-29T11:16:52.808Z,20.90
2019-01-29T11:21:55.906Z,20.90
2019-01-29T11:26:57.447Z,20.90
2019-01-29T11:31:58.875Z,20.90
2019-01-29T11:37:00.277Z,20.90
2019-01-29T11:42:02.115Z,21.10
2019-01-29T11:47:03.968Z,20.90
2019-01-29T11:52:05.391Z,20.80
2019-01-29T11:57:06.834Z,21.00
2019-01-29T12:02:09.868Z,21.10
2019-01-29T12:07:11.473Z,21.10
2019-01-29T12:12:13.158Z,21.20
2019-01-29T12:17:14.504Z,21.50
2019-01-29T12:22:15.894Z,21.50
2019-01-29T12:27:17.289Z,21.30
2019-01-29T12:32:18.618Z,21.40
2019-01-29T12:37:20.007Z,21.40
2019-01-29T12:42:21.457Z,21.40
2019-01-29T12:47:22.778Z,21.30
2019-01-29T12:52:26.389Z,21.30
2019-01-29T12:57:27.933Z,21.40
2019-01-29T13:02:29.290Z,21.30
2019-01-29T13:07:30.644Z,21.30
2019-01-29T13:12:32.026Z,21.40
2019-01-29T13:17:33.347Z,21.40
2019-01-29T13:22:34.763Z,21.40
2019-01-29T13:27:36.203Z,21.40
2019-01-29T13:32:37.590Z,21.40
2019-01-29T13:37:39.016Z,21.30
2019-01-29T13:42:40.603Z,21.30
2019-01-29T13:47:42.136Z,21.40
2019-01-29T13:52:44.561Z,21.40
2019-01-29T13:57:46.245Z,21.40
2019-01-29T14:02:47.806Z,21.40
2019-01-29T14:07:49.192Z,21.30
2019-01-29T14:12:50.815Z,21.40
2019-01-29T14:17:54.204Z,21.30
2019-01-29T14:22:55.623Z,21.30
2019-01-29T14:27:56.961Z,21.30
2019-01-29T14:32:58.771Z,21.30
2019-01-29T14:38:20.479Z,21.10
2019-01-29T14:43:30.028Z,21.30
2019-01-29T14:48:31.347Z,21.30
2019-01-29T14:53:32.963Z,21.30
2019-01-29T14:58:34.327Z,21.30
2019-01-29T15:03:35.822Z,21.10
2019-01-29T15:08:37.151Z,21.20
2019-01-29T15:13:38.657Z,21.10
2019-01-29T15:18:41.914Z,21.00
2019-01-29T15:23:43.395Z,21.10
2019-01-29T15:28:44.815Z,21.10
2019-01-29T15:33:46.287Z,21.10
2019-01-29T15:38:47.698Z,21.10
2019-01-29T15:43:49.308Z,21.10
2019-01-29T15:48:50.662Z,21.00
2019-01-29T15:53:52.097Z,20.80
2019-01-29T15:58:53.492Z,20.70
2019-01-29T16:03:54.927Z,20.70
2019-01-29T16:08:56.304Z,20.90
2019-01-29T16:13:57.667Z,21.00
2019-01-29T16:18:59.007Z,21.00
2019-01-29T16:24:01.460Z,21.00
2019-01-29T16:29:03.299Z,20.80
2019-01-29T16:34:04.805Z,20.70
2019-01-29T16:39:07.542Z,20.70
2019-01-29T16:44:08.931Z,20.70
2019-01-29T16:49:10.285Z,20.80
2019-01-29T16:54:11.683Z,20.80
2019-01-29T16:59:14.055Z,20.70
2019-01-29T17:04:15.527Z,20.50
2019-01-29T17:09:16.991Z,20.50
2019-01-29T17:14:18.427Z,20.50
2019-01-29T17:19:19.916Z,20.60
2019-01-29T17:24:21.243Z,20.60
2019-01-29T17:29:22.675Z,20.50
2019-01-29T17:34:25.139Z,20.40
2019-01-29T17:39:26.477Z,20.70
2019-01-29T17:44:27.857Z,20.60
2019-01-29T17:49:29.201Z,20.70
2019-01-29T17:54:30.563Z,20.80
2019-01-29T17:59:31.995Z,20.80
2019-01-29T18:04:33.394Z,20.80
2019-01-29T18:09:34.878Z,20.90
2019-01-29T18:14:36.242Z,20.90
2019-01-29T18:19:37.663Z,20.80
2019-01-29T18:24:39.914Z,20.80
2019-01-29T18:29:41.323Z,20.80
2019-01-29T18:34:43.178Z,20.80
2019-01-29T18:39:47.522Z,20.70
2019-01-29T18:44:50.887Z,20.70
2019-01-29T18:49:52.585Z,20.70
2019-01-29T18:54:54.187Z,20.80
2019-01-29T18:59:56.278Z,20.90
2019-01-29T19:04:57.674Z,20.80
2019-01-29T19:09:59.118Z,20.80
2019-01-29T19:15:01.638Z,20.80
2019-01-29T19:20:08.673Z,20.80
2019-01-29T19:25:14.307Z,20.80
2019-01-29T19:30:22.156Z,20.80
2019-01-29T19:35:24.065Z,20.80
2019-01-29T19:40:26.320Z,20.80
2019-01-29T19:45:35.816Z,20.80
2019-01-29T19:50:37.259Z,20.80
2019-01-29T19:55:39.285Z,20.90
2019-01-29T20:00:40.978Z,20.80
2019-01-29T20:05:43.071Z,20.80
2019-01-29T20:10:44.463Z,20.70
2019-01-29T20:15:45.876Z,20.80
2019-01-29T20:20:47.199Z,20.80
2019-01-29T20:25:48.578Z,20.90
2019-01-29T20:30:49.946Z,20.90
2019-01-29T20:35:51.284Z,21.00
2019-01-29T20:40:52.678Z,21.00
2019-01-29T20:46:00.930Z,21.10
2019-01-29T20:51:03.354Z,21.10
2019-01-29T20:56:04.794Z,21.10
2019-01-29T21:01:06.822Z,21.10
2019-01-29T21:06:08.258Z,21.10
2019-01-29T21:11:11.574Z,21.10
2019-01-29T21:16:13.561Z,21.20
2019-01-29T21:21:14.859Z,21.10
2019-01-29T21:26:16.331Z,21.20
2019-01-29T21:31:17.755Z,21.20
2019-01-29T21:36:20.174Z,21.20
2019-01-29T21:41:22.555Z,21.10
2019-01-29T21:46:23.923Z,21.10
2019-01-29T21:51:25.277Z,21.10
2019-01-29T21:56:26.659Z,21.10
2019-01-29T22:01:28.286Z,21.10
2019-01-29T22:06:29.687Z,21.10
2019-01-29T22:11:32.067Z,21.10
2019-01-29T22:16:33.431Z,21.10
2019-01-29T22:21:34.779Z,21.10
2019-01-29T22:26:36.166Z,21.10
2019-01-29T22:31:37.504Z,21.10
2019-01-29T22:36:38.898Z,21.10
2019-01-29T22:41:40.334Z,21.00
2019-01-29T22:46:41.726Z,20.90
2019-01-29T22:51:43.045Z,20.80
2019-01-29T22:56:44.469Z,20.80
2019-01-29T23:01:46.125Z,20.80
2019-01-29T23:06:51.746Z,20.70
2019-01-29T23:11:53.138Z,20.80
2019-01-29T23:16:54.505Z,20.70
2019-01-29T23:21:55.852Z,20.70
2019-01-29T23:26:57.264Z,20.70
2019-01-29T23:31:58.688Z,20.70
2019-01-29T23:37:00.067Z,20.70
2019-01-29T23:42:01.424Z,20.70
2019-01-29T23:47:03.108Z,20.70
2019-01-29T23:52:05.142Z,20.70
2019-01-29T23:57:06.554Z,20.70
