createdAt,value
2019-03-12T13:59:55.939Z,1.80
2019-03-12T14:02:21.097Z,8.00
2019-03-12T14:04:46.331Z,8.10
2019-03-12T14:07:11.652Z,8.10
2019-03-12T14:09:36.807Z,8.00
2019-03-12T14:12:01.985Z,8.10
2019-03-12T14:26:37.376Z,8.10
2019-03-12T14:29:03.630Z,7.90
2019-03-12T14:31:28.853Z,7.90
2019-03-12T14:33:54.713Z,7.90
2019-03-12T14:36:19.936Z,8.00
2019-03-12T14:38:45.722Z,7.90
2019-03-12T14:41:10.900Z,7.90
2019-03-12T14:43:36.078Z,7.90
2019-03-12T14:46:01.235Z,7.90
2019-03-12T15:03:08.264Z,7.90
2019-03-12T15:10:25.229Z,8.00
2019-03-12T15:12:50.391Z,8.00
2019-03-12T15:27:24.715Z,8.00
2019-03-12T15:29:49.879Z,8.00
2019-03-12T15:46:48.411Z,7.90
2019-03-12T15:51:39.179Z,7.80
2019-03-12T15:54:04.533Z,7.80
2019-03-12T15:56:30.764Z,7.70
2019-03-12T15:58:56.052Z,7.60
2019-03-12T16:01:21.396Z,7.70
2019-03-12T16:03:46.588Z,7.70
2019-03-12T16:06:11.875Z,7.70
2019-03-12T16:25:36.447Z,7.80
2019-03-12T16:28:01.712Z,8.00
2019-03-12T16:30:26.915Z,7.90
2019-03-12T16:32:52.223Z,7.90
2019-03-12T16:35:17.393Z,7.90
2019-03-12T16:37:42.680Z,7.90
2019-03-12T16:45:01.671Z,7.90
2019-03-12T16:47:26.935Z,7.90
2019-03-12T16:49:52.210Z,7.90
2019-03-12T16:52:17.532Z,7.90
2019-03-12T16:54:42.844Z,7.90
2019-03-12T16:57:08.625Z,7.90
2019-03-12T16:59:36.978Z,7.80
2019-03-12T17:02:03.159Z,7.80
2019-03-12T17:04:28.565Z,7.80
2019-03-12T17:06:54.020Z,7.90
2019-03-12T17:09:19.244Z,7.80
2019-03-12T17:11:44.413Z,7.90
2019-03-12T17:14:11.014Z,7.90
2019-03-12T17:16:36.239Z,7.90
2019-03-12T17:21:27.059Z,7.90
2019-03-12T17:23:52.239Z,7.90
2019-03-12T17:26:17.450Z,7.90
2019-03-12T17:28:43.747Z,7.90
2019-03-12T17:31:08.917Z,7.90
2019-03-12T17:40:51.055Z,7.80
2019-03-12T17:43:16.436Z,7.40
2019-03-12T17:45:41.618Z,7.20
2019-03-12T17:48:06.763Z,7.20
2019-03-12T17:50:32.153Z,7.20
2019-03-12T17:52:57.490Z,7.20
2019-03-12T17:55:22.832Z,7.10
2019-03-12T17:57:50.556Z,7.00
2019-03-12T18:00:18.640Z,7.00
2019-03-12T18:05:11.200Z,7.10
2019-03-12T18:07:36.462Z,7.30
2019-03-12T18:10:03.284Z,7.30
2019-03-12T18:12:28.785Z,7.40
2019-03-12T18:14:53.980Z,7.50
2019-03-12T18:17:21.327Z,7.50
2019-03-12T18:19:46.395Z,7.50
2019-03-12T18:22:11.562Z,7.50
2019-03-12T18:24:36.852Z,7.60
2019-03-12T18:27:02.060Z,7.60
2019-03-12T18:29:27.993Z,7.60
2019-03-12T18:31:53.463Z,7.60
2019-03-12T18:34:18.978Z,7.60
2019-03-12T18:36:44.360Z,7.50
2019-03-12T18:39:09.626Z,7.40
2019-03-12T18:41:35.292Z,7.40
2019-03-12T18:44:00.642Z,7.40
2019-03-12T18:46:25.812Z,7.50
2019-03-12T18:48:51.034Z,7.50
2019-03-12T18:51:16.235Z,7.50
2019-03-12T18:53:41.408Z,7.50
2019-03-12T18:56:06.611Z,7.50
2019-03-12T18:58:31.806Z,7.60
2019-03-12T19:00:59.287Z,7.60
2019-03-12T19:03:24.437Z,7.50
2019-03-12T19:05:49.690Z,7.40
2019-03-12T19:08:17.449Z,7.30
2019-03-12T19:10:42.665Z,7.30
2019-03-12T19:13:08.002Z,7.30
2019-03-12T19:15:33.199Z,7.30
2019-03-12T19:17:59.406Z,7.40
2019-03-12T19:20:24.624Z,7.50
2019-03-12T19:22:49.970Z,7.60
2019-03-12T19:25:19.356Z,7.50
2019-03-12T19:27:44.563Z,7.30
2019-03-12T19:30:12.775Z,7.20
2019-03-12T19:32:52.403Z,7.10
2019-03-12T19:35:24.637Z,7.20
2019-03-12T19:37:51.221Z,7.20
2019-03-12T19:40:35.153Z,7.40
2019-03-12T19:43:03.401Z,7.40
2019-03-12T19:45:39.167Z,7.40
2019-03-12T20:18:49.643Z,7.30
2019-03-12T20:21:35.554Z,7.20
2019-03-12T20:24:41.331Z,7.30
2019-03-12T20:27:45.081Z,7.40
2019-03-12T20:30:53.310Z,7.40
2019-03-12T20:33:43.012Z,7.50
2019-03-12T20:36:39.420Z,7.50
2019-03-12T20:39:25.192Z,7.60
2019-03-12T20:42:11.397Z,7.60
2019-03-12T20:45:16.937Z,7.40
2019-03-12T20:48:36.675Z,7.20
2019-03-12T20:51:19.597Z,7.20
2019-03-12T21:02:25.740Z,7.20
2019-03-12T21:05:33.130Z,7.00
2019-03-12T21:11:50.959Z,7.30
2019-03-12T21:17:29.003Z,7.30
2019-03-12T21:20:17.272Z,7.30
2019-03-12T21:23:01.031Z,7.20
2019-03-12T21:25:53.063Z,7.10
2019-03-12T21:28:33.163Z,7.10
2019-03-12T21:31:01.368Z,7.10
2019-03-12T21:33:29.385Z,7.20
2019-03-12T21:35:55.769Z,7.20
2019-03-12T21:38:25.679Z,7.30
2019-03-12T21:40:51.881Z,7.40
2019-03-12T21:43:19.840Z,7.40
2019-03-12T21:45:49.947Z,7.50
2019-03-12T21:48:20.025Z,7.50
2019-03-12T21:55:51.266Z,7.60
2019-03-12T21:58:16.906Z,7.70
2019-03-12T22:00:42.048Z,7.70
2019-03-12T22:03:07.216Z,7.70
2019-03-12T22:05:32.439Z,7.70
2019-03-12T22:07:57.659Z,7.60
2019-03-12T22:10:22.831Z,7.50
2019-03-12T22:12:48.010Z,7.30
2019-03-12T22:15:13.293Z,7.10
2019-03-12T22:17:38.513Z,7.00
2019-03-12T22:20:07.276Z,6.80
2019-03-12T22:22:37.383Z,6.70
2019-03-12T22:29:56.195Z,6.70
2019-03-12T22:32:21.359Z,6.80
2019-03-12T22:34:47.637Z,6.80
2019-03-12T22:37:12.821Z,6.80
2019-03-12T22:39:38.082Z,6.80
2019-03-12T22:42:05.146Z,6.90
2019-03-12T22:44:33.288Z,7.00
2019-03-12T22:46:58.877Z,7.00
2019-03-12T22:49:24.174Z,7.00
2019-03-12T22:51:49.375Z,6.90
2019-03-12T22:54:14.554Z,6.90
2019-03-12T22:56:39.806Z,6.90
2019-03-12T22:59:06.864Z,6.70
2019-03-12T23:01:50.672Z,6.70
2019-03-12T23:04:34.296Z,6.60
2019-03-12T23:07:18.064Z,6.60
2019-03-12T23:09:45.125Z,6.60
2019-03-12T23:12:12.288Z,6.60
2019-03-12T23:14:39.363Z,6.60
2019-03-12T23:17:06.546Z,6.50
2019-03-12T23:19:32.057Z,6.60
2019-03-12T23:21:57.408Z,6.70
2019-03-12T23:24:22.559Z,6.70
2019-03-12T23:26:47.870Z,6.80
2019-03-12T23:29:13.139Z,6.80
2019-03-12T23:31:38.328Z,6.90
2019-03-12T23:34:03.606Z,6.90
2019-03-12T23:36:28.778Z,7.00
2019-03-12T23:38:54.186Z,7.10
2019-03-12T23:41:19.700Z,7.10
2019-03-12T23:43:44.852Z,7.10
2019-03-12T23:46:10.007Z,7.00
2019-03-12T23:48:35.330Z,7.10
2019-03-12T23:51:01.584Z,7.20
2019-03-12T23:53:26.815Z,7.20
2019-03-12T23:55:52.584Z,7.20
2019-03-12T23:58:17.927Z,7.20
