createdAt,value
2024-03-05T00:00:43.281Z,72.20
2024-03-05T00:03:10.902Z,72.20
2024-03-05T00:05:38.849Z,71.90
2024-03-05T00:08:06.561Z,71.80
2024-03-05T00:10:33.836Z,71.60
2024-03-05T00:13:00.985Z,71.50
2024-03-05T00:15:28.392Z,71.50
2024-03-05T00:17:55.591Z,71.50
2024-03-05T00:20:22.933Z,71.40
2024-03-05T00:22:52.136Z,71.40
2024-03-05T00:25:21.719Z,71.50
2024-03-05T00:27:49.561Z,71.30
2024-03-05T00:30:20.321Z,71.10
2024-03-05T00:32:47.517Z,70.80
2024-03-05T00:35:16.667Z,70.90
2024-03-05T00:37:43.720Z,70.90
2024-03-05T00:40:11.372Z,70.90
2024-03-05T00:42:39.279Z,70.90
2024-03-05T00:45:09.780Z,70.80
2024-03-05T00:47:37.395Z,70.90
2024-03-05T00:50:08.559Z,70.90
2024-03-05T00:52:36.007Z,71.00
2024-03-05T00:55:03.273Z,71.00
2024-03-05T00:57:30.708Z,70.90
2024-03-05T00:59:58.011Z,70.90
2024-03-05T01:02:25.203Z,70.80
2024-03-05T01:04:54.597Z,70.90
2024-03-05T01:07:21.978Z,70.90
2024-03-05T01:09:50.472Z,70.90
2024-03-05T01:12:18.760Z,70.90
2024-03-05T01:14:46.076Z,71.00
2024-03-05T01:17:14.052Z,71.10
2024-03-05T01:19:41.467Z,71.10
2024-03-05T01:22:08.848Z,71.00
2024-03-05T01:24:35.995Z,70.90
2024-03-05T01:27:06.208Z,71.00
2024-03-05T01:29:33.526Z,70.90
2024-03-05T01:32:03.095Z,70.80
2024-03-05T01:34:31.373Z,71.00
2024-03-05T01:36:58.933Z,70.90
2024-03-05T01:39:28.175Z,70.90
2024-03-05T01:41:56.855Z,70.90
2024-03-05T01:44:24.804Z,70.90
2024-03-05T01:46:57.118Z,70.80
2024-03-05T01:49:26.428Z,70.80
2024-03-05T01:51:57.698Z,70.80
2024-03-05T01:54:30.446Z,70.70
2024-03-05T01:57:03.027Z,70.70
2024-03-05T01:59:30.254Z,70.60
2024-03-05T02:01:58.385Z,70.70
2024-03-05T02:04:27.456Z,70.70
2024-03-05T02:06:56.930Z,70.70
2024-03-05T02:09:24.384Z,70.70
2024-03-05T02:11:56.676Z,70.60
2024-03-05T02:14:30.893Z,70.60
2024-03-05T02:17:00.603Z,70.50
2024-03-05T02:19:27.886Z,70.40
2024-03-05T02:22:08.898Z,70.40
2024-03-05T02:24:36.232Z,70.30
2024-03-05T02:27:04.542Z,70.40
2024-03-05T02:29:35.618Z,70.40
2024-03-05T02:32:02.940Z,70.50
2024-03-05T02:34:29.886Z,70.50
2024-03-05T02:36:57.487Z,70.60
2024-03-05T02:39:24.866Z,70.60
2024-03-05T02:41:51.890Z,70.50
2024-03-05T02:44:18.834Z,70.60
2024-03-05T02:46:47.006Z,70.60
2024-03-05T02:49:15.363Z,70.60
2024-03-05T02:51:43.649Z,70.60
2024-03-05T02:54:11.736Z,70.50
2024-03-05T02:59:30.514Z,70.40
2024-03-05T03:01:57.835Z,70.40
2024-03-05T03:04:24.975Z,70.30
2024-03-05T03:06:52.145Z,70.30
2024-03-05T03:09:19.252Z,70.30
2024-03-05T03:11:49.660Z,70.10
2024-03-05T03:14:17.047Z,70.10
2024-03-05T03:16:45.177Z,70.20
2024-03-05T03:19:12.342Z,70.10
2024-03-05T03:21:39.486Z,70.00
2024-03-05T03:24:06.883Z,70.10
2024-03-05T03:26:35.155Z,70.00
2024-03-05T03:29:03.503Z,70.10
2024-03-05T03:31:30.932Z,70.10
2024-03-05T03:33:58.151Z,70.00
2024-03-05T03:36:26.109Z,70.00
2024-03-05T03:38:53.276Z,70.10
2024-03-05T03:41:21.024Z,70.10
2024-03-05T03:46:40.482Z,70.20
2024-03-05T03:49:07.565Z,70.20
2024-03-05T03:51:34.935Z,70.20
2024-03-05T03:54:02.236Z,70.20
2024-03-05T03:56:29.304Z,70.30
2024-03-05T03:58:57.623Z,70.30
2024-03-05T04:01:24.761Z,70.30
2024-03-05T04:03:52.173Z,70.30
2024-03-05T04:06:19.914Z,70.40
2024-03-05T04:08:46.880Z,70.40
2024-03-05T04:11:14.759Z,70.50
2024-03-05T04:13:41.977Z,70.50
2024-03-05T04:16:10.010Z,70.50
2024-03-05T04:18:37.175Z,70.50
2024-03-05T04:21:04.420Z,70.50
2024-03-05T04:23:31.516Z,70.50
2024-03-05T04:26:03.032Z,70.50
2024-03-05T04:28:37.505Z,70.80
2024-03-05T04:31:10.343Z,70.50
2024-03-05T04:33:40.111Z,70.40
2024-03-05T04:36:10.519Z,70.40
2024-03-05T04:38:38.409Z,70.40
2024-03-05T04:41:06.424Z,70.30
2024-03-05T04:43:33.754Z,70.30
2024-03-05T04:46:01.074Z,70.40
2024-03-05T04:48:28.148Z,70.30
2024-03-05T04:50:57.852Z,70.30
2024-03-05T04:53:24.987Z,70.30
2024-03-05T04:55:52.747Z,70.30
2024-03-05T04:58:19.845Z,70.30
2024-03-05T05:00:47.055Z,70.40
2024-03-05T05:03:14.947Z,70.40
2024-03-05T05:05:44.655Z,70.50
2024-03-05T05:08:12.421Z,70.50
2024-03-05T05:10:40.771Z,70.40
2024-03-05T05:13:09.265Z,70.30
2024-03-05T05:15:36.464Z,70.30
2024-03-05T05:18:04.071Z,70.30
2024-03-05T05:20:31.147Z,70.30
2024-03-05T05:22:58.243Z,70.40
2024-03-05T05:25:25.453Z,71.30
2024-03-05T05:27:52.613Z,70.60
2024-03-05T05:30:21.914Z,70.70
2024-03-05T05:32:49.303Z,70.90
2024-03-05T05:35:17.522Z,70.90
2024-03-05T05:37:46.097Z,70.80
2024-03-05T05:40:20.561Z,70.80
2024-03-05T05:42:50.468Z,70.60
2024-03-05T05:45:17.482Z,70.60
2024-03-05T05:47:53.493Z,70.60
2024-03-05T05:50:23.553Z,70.60
2024-03-05T05:52:56.246Z,70.70
2024-03-05T05:55:27.034Z,70.70
2024-03-05T05:57:56.207Z,70.80
2024-03-05T06:00:33.513Z,70.90
2024-03-05T06:03:01.360Z,70.70
2024-03-05T06:05:33.209Z,70.90
2024-03-05T06:08:01.660Z,70.80
2024-03-05T06:10:30.918Z,70.60
2024-03-05T06:12:58.466Z,70.50
2024-03-05T06:15:26.689Z,70.40
2024-03-05T06:17:56.929Z,70.40
2024-03-05T06:20:25.115Z,70.60
2024-03-05T06:22:52.196Z,70.60
2024-03-05T06:25:19.976Z,70.70
2024-03-05T06:27:47.294Z,70.80
2024-03-05T06:30:18.766Z,71.00
2024-03-05T06:32:50.500Z,70.90
2024-03-05T06:35:20.340Z,71.00
2024-03-05T06:37:48.264Z,71.00
2024-03-05T06:40:25.302Z,71.00
2024-03-05T06:42:53.919Z,70.80
2024-03-05T06:45:29.390Z,71.00
2024-03-05T06:48:10.502Z,71.00
2024-03-05T06:50:45.564Z,71.00
2024-03-05T06:53:32.713Z,71.10
2024-03-05T06:56:18.893Z,71.40
2024-03-05T06:58:47.844Z,71.30
2024-03-05T07:01:16.266Z,71.40
2024-03-05T07:03:44.089Z,71.40
2024-03-05T07:06:14.804Z,72.10
2024-03-05T07:08:44.569Z,71.90
2024-03-05T07:11:13.916Z,70.80
2024-03-05T07:13:45.032Z,70.90
2024-03-05T07:16:17.846Z,70.80
2024-03-05T07:18:50.734Z,70.80
2024-03-05T07:21:23.254Z,70.70
2024-03-05T07:23:51.854Z,70.80
2024-03-05T07:26:19.790Z,71.20
2024-03-05T07:28:47.343Z,72.70
2024-03-05T07:31:16.755Z,73.10
2024-03-05T07:33:47.754Z,72.50
2024-03-05T07:36:18.586Z,72.20
2024-03-05T07:38:45.550Z,71.80
2024-03-05T07:41:18.338Z,70.90
2024-03-05T07:43:53.916Z,69.90
2024-03-05T07:46:21.204Z,68.50
2024-03-05T07:48:48.339Z,67.40
2024-03-05T07:51:21.257Z,66.90
2024-03-05T07:53:51.839Z,66.80
2024-03-05T07:56:19.067Z,66.90
2024-03-05T07:58:46.426Z,66.40
2024-03-05T08:01:16.060Z,65.70
2024-03-05T08:03:44.776Z,65.90
2024-03-05T08:06:12.185Z,65.60
2024-03-05T08:08:39.320Z,65.00
2024-03-05T08:11:06.469Z,65.00
2024-03-05T08:13:36.754Z,65.30
2024-03-05T08:16:06.013Z,65.30
2024-03-05T08:18:33.201Z,65.70
2024-03-05T08:21:02.920Z,65.90
2024-03-05T08:23:30.770Z,65.70
2024-03-05T08:25:58.133Z,65.90
2024-03-05T08:28:26.125Z,66.10
2024-03-05T08:30:55.188Z,66.10
2024-03-05T08:33:25.062Z,66.10
2024-03-05T08:35:53.357Z,66.20
2024-03-05T08:38:21.016Z,66.60
2024-03-05T08:40:50.165Z,66.40
2024-03-05T08:43:17.884Z,66.20
2024-03-05T08:45:46.075Z,65.90
2024-03-05T08:48:15.035Z,65.40
2024-03-05T08:50:42.716Z,65.80
2024-03-05T08:53:11.231Z,64.40
2024-03-05T08:55:38.507Z,64.40
2024-03-05T08:58:05.688Z,64.80
2024-03-05T09:00:42.131Z,64.40
2024-03-05T09:03:13.279Z,64.00
2024-03-05T09:05:44.069Z,64.10
2024-03-05T09:08:14.021Z,63.90
2024-03-05T09:10:41.349Z,64.00
2024-03-05T09:13:08.504Z,64.50
2024-03-05T09:15:40.466Z,64.40
2024-03-05T09:18:12.668Z,65.00
2024-03-05T09:20:39.740Z,65.10
2024-03-05T09:23:07.001Z,64.90
2024-03-05T09:25:34.165Z,63.40
2024-03-05T09:28:01.235Z,62.80
2024-03-05T09:30:29.561Z,63.20
2024-03-05T09:32:57.780Z,63.00
2024-03-05T09:35:25.698Z,63.00
2024-03-05T09:37:52.907Z,62.40
2024-03-05T09:40:20.911Z,62.60
2024-03-05T09:42:48.699Z,62.20
2024-03-05T09:45:18.606Z,62.10
2024-03-05T09:47:48.812Z,62.40
2024-03-05T09:50:18.064Z,61.70
2024-03-05T09:52:48.716Z,61.30
2024-03-05T09:55:18.709Z,61.70
2024-03-05T09:57:49.219Z,61.30
2024-03-05T10:00:19.133Z,61.30
2024-03-05T10:02:53.600Z,60.70
2024-03-05T10:05:21.437Z,60.50
2024-03-05T10:07:50.036Z,60.50
2024-03-05T10:10:22.921Z,59.70
2024-03-05T10:12:53.921Z,59.40
2024-03-05T10:15:27.257Z,59.40
2024-03-05T10:17:56.668Z,59.40
2024-03-05T10:20:29.081Z,59.60
2024-03-05T10:22:59.734Z,59.90
2024-03-05T10:25:29.444Z,61.00
2024-03-05T10:27:57.988Z,59.80
2024-03-05T10:30:36.908Z,59.00
2024-03-05T10:33:09.938Z,58.10
2024-03-05T10:35:42.773Z,58.60
2024-03-05T10:38:12.137Z,57.90
2024-03-05T10:40:41.385Z,58.10
2024-03-05T10:43:10.826Z,58.20
2024-03-05T10:45:42.223Z,56.90
2024-03-05T10:48:12.182Z,57.10
2024-03-05T10:50:41.870Z,57.30
2024-03-05T10:53:10.237Z,57.40
2024-03-05T10:55:39.395Z,57.20
2024-03-05T10:58:14.900Z,57.20
2024-03-05T11:00:45.117Z,57.00
2024-03-05T11:03:18.780Z,57.00
2024-03-05T11:05:53.283Z,56.60
2024-03-05T11:08:25.806Z,56.90
2024-03-05T11:10:59.059Z,57.00
2024-03-05T11:13:27.876Z,57.00
2024-03-05T11:15:56.585Z,56.90
2024-03-05T11:18:38.077Z,56.60
2024-03-05T11:21:12.828Z,56.30
2024-03-05T11:23:56.721Z,55.10
2024-03-05T11:26:25.384Z,54.70
2024-03-05T11:29:06.675Z,56.00
2024-03-05T11:31:34.432Z,53.30
2024-03-05T11:34:04.940Z,54.00
2024-03-05T11:36:37.872Z,54.50
2024-03-05T11:39:09.289Z,55.00
2024-03-05T11:41:37.789Z,55.00
2024-03-05T11:44:05.742Z,53.80
2024-03-05T11:46:53.688Z,55.00
2024-03-05T11:49:22.255Z,54.60
2024-03-05T11:51:49.393Z,55.20
2024-03-05T11:54:20.016Z,54.70
2024-03-05T11:57:01.240Z,54.90
2024-03-05T11:59:39.473Z,54.90
2024-03-05T12:02:14.323Z,54.80
2024-03-05T12:04:41.851Z,55.50
2024-03-05T12:07:13.096Z,55.10
2024-03-05T12:09:41.344Z,55.20
2024-03-05T12:12:13.046Z,54.90
2024-03-05T12:14:54.678Z,54.60
2024-03-05T12:17:24.433Z,54.40
2024-03-05T12:20:10.173Z,54.50
2024-03-05T12:22:39.835Z,54.60
2024-03-05T12:25:09.365Z,54.00
2024-03-05T12:27:38.551Z,53.90
2024-03-05T12:30:07.851Z,53.10
2024-03-05T12:32:35.577Z,52.70
2024-03-05T12:35:03.279Z,52.30
2024-03-05T12:37:31.294Z,52.60
2024-03-05T12:40:05.915Z,53.00
2024-03-05T12:42:33.150Z,52.40
2024-03-05T12:45:10.000Z,52.40
2024-03-05T12:47:39.602Z,52.20
2024-03-05T12:50:10.021Z,52.00
2024-03-05T12:52:37.673Z,50.60
2024-03-05T12:55:08.323Z,50.10
2024-03-05T12:57:36.270Z,50.80
2024-03-05T13:00:14.967Z,51.20
2024-03-05T13:02:43.197Z,51.10
2024-03-05T13:05:10.941Z,50.80
2024-03-05T13:07:39.094Z,50.90
2024-03-05T13:10:11.994Z,50.70
2024-03-05T13:12:40.273Z,50.10
2024-03-05T13:15:08.162Z,50.70
2024-03-05T13:17:35.693Z,50.20
2024-03-05T13:20:04.582Z,50.00
2024-03-05T13:22:32.920Z,49.60
2024-03-05T13:24:59.977Z,49.80
2024-03-05T13:27:27.662Z,50.20
2024-03-05T13:30:05.563Z,50.30
2024-03-05T13:32:44.836Z,50.20
2024-03-05T13:35:12.001Z,50.40
2024-03-05T13:37:39.117Z,50.40
2024-03-05T13:40:08.444Z,50.50
2024-03-05T13:42:37.407Z,50.70
2024-03-05T13:45:11.344Z,49.90
2024-03-05T13:47:39.991Z,50.40
2024-03-05T13:50:11.858Z,50.00
2024-03-05T13:52:49.009Z,50.10
2024-03-05T13:55:25.679Z,50.40
2024-03-05T13:57:53.047Z,50.00
2024-03-05T14:00:21.237Z,49.70
2024-03-05T14:02:49.612Z,49.10
2024-03-05T14:05:16.797Z,49.10
2024-03-05T14:07:45.714Z,48.50
2024-03-05T14:10:16.516Z,48.90
2024-03-05T14:12:43.726Z,49.10
2024-03-05T14:15:22.544Z,49.10
2024-03-05T14:17:50.924Z,48.80
2024-03-05T14:20:25.627Z,49.40
2024-03-05T14:22:55.222Z,48.90
2024-03-05T14:25:22.657Z,48.70
2024-03-05T14:27:49.930Z,48.80
2024-03-05T14:30:20.769Z,49.20
2024-03-05T14:32:48.245Z,49.10
2024-03-05T14:35:15.705Z,48.60
2024-03-05T14:37:44.268Z,48.90
2024-03-05T14:40:15.959Z,49.30
2024-03-05T14:42:44.302Z,49.20
2024-03-05T14:45:15.774Z,48.60
2024-03-05T14:47:51.114Z,48.90
2024-03-05T14:50:18.845Z,48.30
2024-03-05T14:52:46.281Z,48.90
2024-03-05T14:55:16.229Z,49.30
2024-03-05T14:57:46.071Z,49.70
2024-03-05T15:00:14.328Z,49.90
2024-03-05T15:02:42.838Z,49.60
2024-03-05T15:05:14.886Z,48.90
2024-03-05T15:07:44.014Z,48.40
2024-03-05T15:10:13.689Z,48.50
2024-03-05T15:12:43.575Z,48.40
2024-03-05T15:15:12.363Z,49.00
2024-03-05T15:17:40.293Z,49.20
2024-03-05T15:20:15.148Z,49.30
2024-03-05T15:22:44.939Z,49.30
2024-03-05T15:25:17.136Z,49.20
2024-03-05T15:27:46.294Z,49.50
2024-03-05T15:30:17.322Z,49.70
2024-03-05T15:32:53.433Z,49.80
2024-03-05T15:35:25.277Z,49.80
2024-03-05T15:37:52.626Z,49.50
2024-03-05T15:40:21.290Z,49.70
2024-03-05T15:42:53.166Z,49.90
2024-03-05T15:45:21.868Z,50.00
2024-03-05T15:47:49.177Z,50.10
2024-03-05T15:50:20.363Z,50.20
2024-03-05T15:52:49.247Z,50.40
2024-03-05T15:55:20.576Z,50.40
2024-03-05T15:57:55.703Z,50.50
2024-03-05T16:00:29.647Z,50.40
2024-03-05T16:03:00.943Z,50.40
2024-03-05T16:05:35.342Z,50.40
2024-03-05T16:08:09.090Z,50.40
2024-03-05T16:10:45.290Z,50.50
2024-03-05T16:13:15.690Z,50.50
2024-03-05T16:15:45.660Z,50.50
2024-03-05T16:18:13.370Z,50.70
2024-03-05T16:20:40.856Z,50.70
2024-03-05T16:23:12.176Z,50.90
2024-03-05T16:25:41.286Z,50.40
2024-03-05T16:28:15.061Z,50.10
2024-03-05T16:30:42.719Z,50.10
2024-03-05T16:33:10.596Z,50.40
2024-03-05T16:35:38.062Z,50.50
2024-03-05T16:38:06.515Z,50.60
2024-03-05T16:40:38.450Z,50.70
2024-03-05T16:43:07.664Z,51.40
2024-03-05T16:45:36.570Z,51.30
2024-03-05T16:48:10.573Z,50.70
2024-03-05T16:50:40.714Z,50.80
2024-03-05T16:53:10.554Z,50.90
2024-03-05T16:55:38.444Z,50.80
2024-03-05T16:58:11.406Z,51.00
2024-03-05T17:00:56.233Z,51.10
2024-03-05T17:03:25.815Z,51.20
2024-03-05T17:05:54.312Z,51.30
2024-03-05T17:08:22.140Z,51.50
2024-03-05T17:10:49.991Z,51.60
2024-03-05T17:13:22.848Z,51.70
2024-03-05T17:15:56.712Z,52.10
2024-03-05T17:18:24.705Z,52.20
2024-03-05T17:20:53.633Z,52.30
2024-03-05T17:23:25.782Z,52.50
2024-03-05T17:25:56.113Z,52.70
2024-03-05T17:28:25.359Z,52.70
2024-03-05T17:30:52.461Z,52.80
2024-03-05T17:33:19.980Z,52.80
2024-03-05T17:35:47.082Z,52.90
2024-03-05T17:38:15.117Z,53.00
2024-03-05T17:40:44.973Z,53.10
2024-03-05T17:43:12.149Z,53.10
2024-03-05T17:45:39.352Z,53.10
2024-03-05T17:48:08.533Z,53.00
2024-03-05T17:50:36.903Z,52.70
2024-03-05T17:53:06.863Z,52.60
2024-03-05T17:55:36.346Z,52.70
2024-03-05T17:58:05.747Z,52.70
2024-03-05T18:00:46.347Z,52.80
2024-03-05T18:03:15.542Z,52.90
2024-03-05T18:05:47.239Z,53.20
2024-03-05T18:08:16.711Z,53.40
2024-03-05T18:10:44.295Z,53.50
2024-03-05T18:13:11.681Z,53.70
2024-03-05T18:15:41.217Z,53.80
2024-03-05T18:18:08.544Z,53.80
2024-03-05T18:20:36.636Z,53.80
2024-03-05T18:23:06.443Z,54.10
2024-03-05T18:25:37.410Z,54.30
2024-03-05T18:28:05.837Z,54.50
2024-03-05T18:30:36.357Z,54.70
2024-03-05T18:33:08.721Z,54.80
2024-03-05T18:35:38.301Z,54.90
2024-03-05T18:38:19.813Z,55.10
2024-03-05T18:40:54.009Z,55.20
2024-03-05T18:43:22.975Z,55.30
2024-03-05T18:45:51.047Z,55.30
2024-03-05T18:48:18.947Z,55.40
2024-03-05T18:50:47.109Z,55.60
2024-03-05T18:53:14.728Z,55.80
2024-03-05T18:55:42.505Z,55.90
2024-03-05T18:58:10.184Z,55.90
2024-03-05T19:00:38.245Z,56.00
2024-03-05T19:03:06.164Z,56.20
2024-03-05T19:05:34.924Z,56.30
2024-03-05T19:08:03.006Z,57.20
2024-03-05T19:10:31.481Z,56.70
2024-03-05T19:13:00.338Z,56.80
2024-03-05T19:15:29.638Z,57.00
2024-03-05T19:17:58.562Z,57.00
2024-03-05T19:20:27.085Z,57.30
2024-03-05T19:22:54.738Z,57.30
2024-03-05T19:25:23.532Z,57.60
2024-03-05T19:27:51.527Z,57.50
2024-03-05T19:30:19.171Z,57.60
2024-03-05T19:32:48.318Z,57.70
2024-03-05T19:35:18.365Z,57.70
2024-03-05T19:37:48.997Z,57.70
2024-03-05T19:40:21.224Z,57.70
2024-03-05T19:42:58.370Z,57.90
2024-03-05T19:45:28.934Z,58.00
2024-03-05T19:47:56.509Z,57.90
2024-03-05T19:50:27.962Z,58.00
2024-03-05T19:52:57.550Z,58.20
2024-03-05T19:55:25.270Z,58.10
2024-03-05T19:57:52.992Z,58.40
2024-03-05T20:00:24.930Z,58.30
2024-03-05T20:02:55.092Z,58.30
2024-03-05T20:05:26.846Z,58.50
2024-03-05T20:07:54.062Z,58.40
2024-03-05T20:10:26.843Z,58.50
2024-03-05T20:12:54.832Z,58.50
2024-03-05T20:15:23.164Z,58.50
2024-03-05T20:17:51.720Z,58.40
2024-03-05T20:20:19.723Z,58.40
2024-03-05T20:22:48.945Z,58.40
2024-03-05T20:25:22.329Z,58.40
2024-03-05T20:27:51.500Z,58.40
2024-03-05T20:30:19.069Z,58.30
2024-03-05T20:32:46.483Z,58.40
2024-03-05T20:35:23.805Z,58.50
2024-03-05T20:37:52.332Z,58.60
2024-03-05T20:40:21.555Z,58.60
2024-03-05T20:42:49.146Z,58.60
2024-03-05T20:45:16.823Z,58.70
2024-03-05T20:47:44.052Z,58.60
2024-03-05T20:50:12.621Z,58.60
2024-03-05T20:52:40.360Z,58.60
2024-03-05T20:55:07.749Z,58.60
2024-03-05T20:57:37.895Z,58.60
2024-03-05T21:00:13.554Z,58.70
2024-03-05T21:02:41.559Z,58.60
2024-03-05T21:05:10.121Z,58.60
2024-03-05T21:07:38.342Z,58.60
2024-03-05T21:10:11.320Z,58.60
2024-03-05T21:12:40.325Z,58.60
2024-03-05T21:15:12.125Z,58.60
2024-03-05T21:17:40.911Z,58.70
2024-03-05T21:20:08.924Z,58.60
2024-03-05T21:22:41.730Z,58.60
2024-03-05T21:25:10.457Z,58.60
2024-03-05T21:27:39.642Z,58.60
2024-03-05T21:30:08.860Z,58.60
2024-03-05T21:32:40.407Z,58.60
2024-03-05T21:35:07.945Z,58.60
2024-03-05T21:37:39.675Z,58.80
2024-03-05T21:40:08.878Z,58.70
2024-03-05T21:42:36.426Z,58.70
2024-03-05T21:45:04.091Z,58.70
2024-03-05T21:47:32.440Z,58.80
2024-03-05T21:50:01.056Z,59.30
2024-03-05T21:52:28.318Z,58.60
2024-03-05T21:54:55.513Z,58.60
2024-03-05T21:57:22.542Z,58.70
2024-03-05T21:59:49.662Z,58.70
2024-03-05T22:02:17.688Z,58.70
2024-03-05T22:04:44.890Z,58.80
2024-03-05T22:07:12.118Z,58.80
2024-03-05T22:09:40.896Z,58.90
2024-03-05T22:12:08.154Z,58.90
2024-03-05T22:14:35.330Z,59.00
2024-03-05T22:17:06.406Z,59.10
2024-03-05T22:19:33.552Z,59.10
2024-03-05T22:22:00.566Z,59.10
2024-03-05T22:24:28.300Z,59.20
2024-03-05T22:26:55.638Z,59.20
2024-03-05T22:29:24.410Z,59.30
2024-03-05T22:31:56.020Z,59.30
2024-03-05T22:34:24.358Z,59.20
2024-03-05T22:36:51.578Z,59.30
2024-03-05T22:39:18.622Z,59.40
2024-03-05T22:41:45.744Z,59.40
2024-03-05T22:44:12.959Z,60.10
2024-03-05T22:46:40.176Z,59.40
2024-03-05T22:49:07.332Z,59.50
2024-03-05T22:51:36.015Z,59.50
2024-03-05T22:54:03.808Z,59.50
2024-03-05T22:56:31.189Z,59.50
2024-03-05T22:58:58.312Z,59.40
2024-03-05T23:01:25.684Z,59.50
2024-03-05T23:03:53.041Z,59.50
2024-03-05T23:06:25.136Z,59.50
2024-03-05T23:08:52.894Z,59.50
2024-03-05T23:11:20.011Z,59.50
2024-03-05T23:13:47.344Z,59.50
2024-03-05T23:16:14.829Z,59.50
2024-03-05T23:18:42.214Z,59.50
2024-03-05T23:21:11.881Z,59.60
2024-03-05T23:23:43.898Z,59.60
2024-03-05T23:26:11.225Z,59.60
2024-03-05T23:28:39.361Z,59.60
2024-03-05T23:31:07.461Z,59.60
2024-03-05T23:33:34.595Z,59.60
2024-03-05T23:36:01.745Z,59.70
2024-03-05T23:38:28.800Z,59.60
2024-03-05T23:40:56.104Z,59.50
2024-03-05T23:43:23.243Z,59.50
2024-03-05T23:45:50.402Z,59.60
2024-03-05T23:48:17.369Z,59.60
2024-03-05T23:50:44.498Z,59.60
2024-03-05T23:53:11.511Z,59.60
2024-03-05T23:55:38.600Z,59.60
2024-03-05T23:58:05.828Z,59.60
