createdAt,value
2023-03-22T00:02:08.239Z,10.10
2023-03-22T00:07:29.872Z,10.10
2023-03-22T00:12:51.524Z,10.00
2023-03-22T00:18:14.666Z,9.90
2023-03-22T00:23:36.825Z,9.80
2023-03-22T00:28:58.573Z,9.80
2023-03-22T00:34:20.553Z,9.70
2023-03-22T00:39:42.689Z,9.50
2023-03-22T00:45:05.969Z,9.40
2023-03-22T00:50:27.713Z,9.40
2023-03-22T00:55:49.344Z,9.30
2023-03-22T01:01:14.927Z,9.20
2023-03-22T01:06:36.808Z,9.20
2023-03-22T01:11:59.658Z,9.20
2023-03-22T01:17:21.399Z,9.00
2023-03-22T01:22:43.293Z,9.10
2023-03-22T01:28:06.934Z,9.00
2023-03-22T01:33:28.688Z,9.00
2023-03-22T01:38:50.142Z,9.00
2023-03-22T01:44:19.501Z,8.80
2023-03-22T01:49:43.477Z,8.70
2023-03-22T01:55:09.567Z,8.50
2023-03-22T02:00:42.309Z,8.60
2023-03-22T02:06:18.163Z,8.40
2023-03-22T02:12:10.528Z,8.30
2023-03-22T02:17:59.755Z,8.30
2023-03-22T02:23:52.770Z,8.30
2023-03-22T02:29:26.497Z,8.20
2023-03-22T02:35:28.608Z,8.10
2023-03-22T02:41:06.481Z,7.90
2023-03-22T02:46:43.975Z,8.00
2023-03-22T02:52:11.154Z,7.80
2023-03-22T02:57:56.425Z,7.70
2023-03-22T03:03:20.216Z,7.70
2023-03-22T03:08:43.025Z,7.50
2023-03-22T03:14:05.458Z,7.40
2023-03-22T03:19:37.550Z,7.30
2023-03-22T03:25:22.294Z,7.30
2023-03-22T03:30:57.169Z,7.30
2023-03-22T03:36:21.274Z,7.30
2023-03-22T03:41:46.367Z,7.30
2023-03-22T03:47:09.554Z,7.40
2023-03-22T03:52:31.731Z,7.40
2023-03-22T03:57:53.191Z,7.50
2023-03-22T04:03:18.078Z,7.40
2023-03-22T04:08:58.184Z,7.50
2023-03-22T04:14:26.825Z,7.40
2023-03-22T04:19:53.689Z,7.50
2023-03-22T04:25:18.280Z,7.40
2023-03-22T04:30:52.749Z,7.40
2023-03-22T04:36:39.665Z,7.50
2023-03-22T04:42:17.355Z,7.50
2023-03-22T04:47:40.911Z,7.50
2023-03-22T04:53:03.496Z,7.50
2023-03-22T04:58:27.371Z,7.70
2023-03-22T05:03:49.029Z,7.70
2023-03-22T05:09:16.388Z,7.70
2023-03-22T05:14:38.442Z,7.80
2023-03-22T05:20:09.495Z,7.80
2023-03-22T05:25:34.372Z,7.90
2023-03-22T05:30:57.295Z,7.90
2023-03-22T05:36:36.644Z,7.90
2023-03-22T05:42:13.102Z,8.00
2023-03-22T05:47:36.302Z,7.80
2023-03-22T05:53:07.143Z,7.90
2023-03-22T05:58:48.099Z,8.00
2023-03-22T06:04:12.636Z,8.00
2023-03-22T06:09:50.261Z,8.00
2023-03-22T06:15:18.867Z,8.10
2023-03-22T06:21:01.182Z,8.20
2023-03-22T06:26:22.927Z,8.20
2023-03-22T06:31:44.503Z,8.40
2023-03-22T06:37:06.625Z,8.50
2023-03-22T06:42:32.602Z,8.50
2023-03-22T06:48:01.520Z,8.60
2023-03-22T06:53:50.800Z,8.70
2023-03-22T06:59:13.317Z,8.70
2023-03-22T07:04:35.086Z,8.70
2023-03-22T07:09:57.238Z,8.90
2023-03-22T07:15:24.886Z,9.00
2023-03-22T07:20:58.187Z,9.20
2023-03-22T07:26:19.933Z,9.40
2023-03-22T07:31:45.954Z,9.80
2023-03-22T07:37:15.879Z,10.20
2023-03-22T07:42:39.190Z,10.60
2023-03-22T07:48:24.314Z,10.90
2023-03-22T07:54:07.146Z,11.20
2023-03-22T07:59:29.582Z,11.50
2023-03-22T08:04:55.765Z,11.60
2023-03-22T08:10:28.450Z,11.80
2023-03-22T08:15:50.837Z,11.90
2023-03-22T08:21:14.342Z,12.20
2023-03-22T08:26:37.964Z,12.40
2023-03-22T08:32:08.629Z,12.50
2023-03-22T08:37:30.300Z,12.70
2023-03-22T08:42:52.461Z,12.80
2023-03-22T08:48:14.120Z,12.90
2023-03-22T08:54:08.438Z,13.10
2023-03-22T08:59:48.155Z,13.40
2023-03-22T09:05:29.976Z,13.40
2023-03-22T09:10:52.294Z,13.70
2023-03-22T09:16:17.376Z,14.00
2023-03-22T09:21:41.178Z,14.30
2023-03-22T09:27:10.350Z,14.60
2023-03-22T09:32:32.265Z,14.90
2023-03-22T09:38:09.757Z,15.00
2023-03-22T09:43:42.868Z,15.00
2023-03-22T09:49:28.832Z,15.00
2023-03-22T09:54:56.048Z,15.00
2023-03-22T10:00:43.337Z,14.70
2023-03-22T10:06:36.173Z,14.90
2023-03-22T10:12:33.789Z,14.90
2023-03-22T10:18:03.746Z,14.90
2023-03-22T10:23:33.184Z,15.10
2023-03-22T10:29:06.172Z,15.10
2023-03-22T10:34:31.309Z,15.20
2023-03-22T10:39:58.868Z,15.10
2023-03-22T10:45:21.526Z,15.30
2023-03-22T10:50:46.042Z,15.60
2023-03-22T10:56:14.114Z,15.90
2023-03-22T11:01:44.474Z,16.00
2023-03-22T11:07:06.362Z,16.30
2023-03-22T11:12:28.338Z,16.00
2023-03-22T11:17:50.787Z,15.90
2023-03-22T11:23:17.984Z,16.00
2023-03-22T11:28:51.328Z,16.20
2023-03-22T11:34:19.079Z,16.50
2023-03-22T11:39:49.731Z,16.40
2023-03-22T11:45:17.116Z,16.00
2023-03-22T11:50:40.757Z,16.20
2023-03-22T11:56:07.536Z,16.50
2023-03-22T12:01:45.282Z,16.70
2023-03-22T12:07:17.065Z,17.00
2023-03-22T12:13:01.763Z,17.10
2023-03-22T12:18:46.673Z,17.20
2023-03-22T12:24:27.225Z,16.70
2023-03-22T12:30:08.674Z,16.50
2023-03-22T12:35:43.574Z,16.80
2023-03-22T12:41:14.177Z,16.60
2023-03-22T12:46:53.797Z,16.60
2023-03-22T12:52:44.817Z,16.50
2023-03-22T12:58:09.232Z,16.70
2023-03-22T13:03:39.605Z,16.80
2023-03-22T13:09:18.262Z,17.30
2023-03-22T13:14:59.283Z,17.40
2023-03-22T13:20:27.909Z,17.20
2023-03-22T13:26:15.032Z,17.00
2023-03-22T13:31:51.942Z,16.80
2023-03-22T13:37:35.187Z,16.80
2023-03-22T13:43:29.972Z,16.90
2023-03-22T13:49:27.018Z,16.60
2023-03-22T13:54:52.749Z,16.50
2023-03-22T14:00:34.499Z,16.90
2023-03-22T14:06:04.522Z,16.60
2023-03-22T14:11:38.337Z,16.90
2023-03-22T14:17:13.944Z,16.60
