createdAt,value
2023-06-19T00:01:36.126Z,99.90
2023-06-19T00:16:41.414Z,99.90
2023-06-19T00:31:46.147Z,99.90
2023-06-19T00:46:53.599Z,99.90
2023-06-19T01:01:58.789Z,99.90
2023-06-19T01:17:03.646Z,99.90
2023-06-19T01:32:15.609Z,99.90
2023-06-19T01:47:22.743Z,99.90
2023-06-19T02:02:27.327Z,99.90
2023-06-19T02:17:31.834Z,99.90
2023-06-19T02:32:36.366Z,99.90
2023-06-19T02:47:41.062Z,99.90
2023-06-19T03:02:45.961Z,99.90
2023-06-19T03:17:50.721Z,99.90
2023-06-19T03:32:56.054Z,99.90
2023-06-19T03:48:18.668Z,99.90
2023-06-19T04:03:23.995Z,99.90
2023-06-19T04:18:29.436Z,99.90
2023-06-19T04:33:35.619Z,99.90
2023-06-19T04:48:40.793Z,99.90
2023-06-19T05:03:48.009Z,99.90
2023-06-19T05:18:52.842Z,99.90
2023-06-19T05:33:57.277Z,99.90
2023-06-19T05:49:01.704Z,99.90
2023-06-19T06:04:06.476Z,99.90
2023-06-19T06:19:10.983Z,99.90
2023-06-19T06:34:15.738Z,99.90
2023-06-19T06:49:21.272Z,99.90
2023-06-19T07:04:25.925Z,99.90
2023-06-19T07:19:30.728Z,99.90
2023-06-19T07:34:35.381Z,99.90
2023-06-19T07:49:40.156Z,99.90
2023-06-19T08:04:44.715Z,99.90
2023-06-19T08:19:49.417Z,99.90
2023-06-19T08:34:53.874Z,99.90
2023-06-19T08:50:00.796Z,99.90
2023-06-19T09:05:14.851Z,99.90
2023-06-19T09:20:29.522Z,99.90
2023-06-19T09:35:34.004Z,99.90
2023-06-19T09:50:41.500Z,99.90
2023-06-19T10:05:46.040Z,99.90
2023-06-19T10:20:50.464Z,99.90
2023-06-19T10:35:55.761Z,99.40
2023-06-19T10:51:01.393Z,98.60
2023-06-19T11:06:06.058Z,98.30
2023-06-19T11:21:10.526Z,97.70
2023-06-19T11:36:15.022Z,96.80
2023-06-19T11:51:19.758Z,96.70
2023-06-19T12:06:24.435Z,97.70
2023-06-19T12:21:36.436Z,97.90
2023-06-19T12:36:43.515Z,97.30
2023-06-19T12:51:50.123Z,97.20
2023-06-19T13:06:54.650Z,97.50
2023-06-19T13:21:59.137Z,97.60
2023-06-19T13:37:03.884Z,99.80
2023-06-19T13:52:09.157Z,99.00
2023-06-19T14:07:13.689Z,99.00
2023-06-19T14:22:18.284Z,99.90
2023-06-19T14:37:22.964Z,99.90
2023-06-19T14:52:29.545Z,99.90
2023-06-19T15:07:34.058Z,99.90
2023-06-19T15:22:38.648Z,99.90
2023-06-19T15:37:43.378Z,99.90
2023-06-19T15:52:48.305Z,99.90
2023-06-19T16:07:52.736Z,99.90
2023-06-19T16:22:57.227Z,99.90
2023-06-19T16:38:01.718Z,99.90
2023-06-19T16:53:07.111Z,99.90
2023-06-19T17:08:11.688Z,99.90
2023-06-19T17:23:16.267Z,99.90
2023-06-19T17:38:21.390Z,99.90
2023-06-19T17:53:25.862Z,99.90
2023-06-19T18:08:30.331Z,99.90
2023-06-19T18:23:34.853Z,99.90
2023-06-19T18:38:39.342Z,99.90
2023-06-19T18:53:43.845Z,99.90
2023-06-19T19:08:48.322Z,99.90
2023-06-19T19:23:52.979Z,99.90
2023-06-19T19:38:57.638Z,99.90
2023-06-19T19:54:02.216Z,99.90
2023-06-19T20:09:07.230Z,99.90
2023-06-19T20:24:11.862Z,99.90
2023-06-19T20:39:16.789Z,99.90
2023-06-19T20:54:21.286Z,99.90
2023-06-19T21:09:27.896Z,99.90
2023-06-19T21:24:32.441Z,99.90
2023-06-19T21:39:36.896Z,99.90
2023-06-19T21:54:41.307Z,99.90
2023-06-19T22:09:45.885Z,99.90
2023-06-19T22:24:51.950Z,99.90
2023-06-19T22:39:56.524Z,99.90
2023-06-19T22:55:01.057Z,99.90
2023-06-19T23:10:08.911Z,99.90
2023-06-19T23:25:13.467Z,99.90
2023-06-19T23:40:19.376Z,99.90
2023-06-19T23:55:24.539Z,99.90
