createdAt,value
2024-03-12T00:01:45.183Z,55.53
2024-03-12T00:04:12.870Z,55.59
2024-03-12T00:06:40.471Z,55.98
2024-03-12T00:09:11.087Z,55.83
2024-03-12T00:11:38.674Z,55.24
2024-03-12T00:14:05.993Z,55.50
2024-03-12T00:16:35.421Z,55.13
2024-03-12T00:19:04.334Z,55.47
2024-03-12T00:21:31.989Z,55.62
2024-03-12T00:24:00.422Z,55.27
2024-03-12T00:26:30.356Z,55.78
2024-03-12T00:28:57.745Z,55.32
2024-03-12T00:31:25.997Z,55.33
2024-03-12T00:33:53.486Z,55.82
2024-03-12T00:36:20.894Z,56.15
2024-03-12T00:38:48.277Z,56.34
2024-03-12T00:41:15.651Z,56.64
2024-03-12T00:43:43.952Z,56.72
2024-03-12T00:46:12.218Z,57.01
2024-03-12T00:48:39.652Z,57.09
2024-03-12T00:51:10.301Z,57.27
2024-03-12T00:53:37.619Z,57.69
2024-03-12T00:56:05.366Z,57.38
2024-03-12T00:58:35.273Z,57.87
2024-03-12T01:01:05.077Z,57.95
2024-03-12T01:03:32.478Z,57.83
2024-03-12T01:05:59.761Z,58.13
2024-03-12T01:08:27.395Z,58.11
2024-03-12T01:10:54.720Z,58.01
2024-03-12T01:13:22.172Z,58.12
2024-03-12T01:15:49.805Z,57.76
2024-03-12T01:18:17.392Z,57.32
2024-03-12T01:20:45.460Z,57.45
2024-03-12T01:23:14.961Z,57.22
2024-03-12T01:25:42.946Z,57.09
2024-03-12T01:28:12.386Z,56.70
2024-03-12T01:30:41.109Z,56.98
2024-03-12T01:33:09.079Z,57.22
2024-03-12T01:35:41.087Z,56.87
2024-03-12T01:38:12.112Z,56.91
2024-03-12T01:40:40.933Z,56.98
2024-03-12T01:43:09.432Z,56.98
2024-03-12T01:45:37.967Z,57.11
2024-03-12T01:48:11.309Z,56.76
2024-03-12T01:50:41.042Z,56.72
2024-03-12T01:53:09.881Z,56.74
2024-03-12T01:55:44.918Z,56.89
2024-03-12T01:58:18.610Z,56.95
2024-03-12T02:00:47.384Z,56.96
2024-03-12T02:03:16.532Z,56.74
2024-03-12T02:05:44.005Z,56.64
2024-03-12T02:08:12.765Z,56.79
2024-03-12T02:10:41.326Z,57.02
2024-03-12T02:13:08.620Z,57.41
2024-03-12T02:15:36.323Z,57.34
2024-03-12T02:18:04.175Z,57.26
2024-03-12T02:20:31.611Z,57.24
2024-03-12T02:23:00.734Z,57.03
2024-03-12T02:25:28.379Z,57.04
2024-03-12T02:27:57.956Z,56.99
2024-03-12T02:30:25.521Z,56.69
2024-03-12T02:32:54.158Z,56.76
2024-03-12T02:35:21.748Z,56.50
2024-03-12T02:37:49.171Z,56.46
2024-03-12T02:40:17.438Z,56.43
2024-03-12T02:42:46.056Z,56.18
2024-03-12T02:45:18.052Z,56.32
2024-03-12T02:47:47.809Z,56.31
2024-03-12T02:50:17.771Z,56.32
2024-03-12T02:52:47.046Z,56.39
2024-03-12T02:55:14.972Z,56.25
2024-03-12T02:57:42.954Z,56.23
2024-03-12T03:00:16.225Z,56.45
2024-03-12T03:02:45.696Z,56.32
2024-03-12T03:05:14.805Z,55.79
2024-03-12T03:07:43.784Z,56.56
2024-03-12T03:10:13.329Z,56.40
2024-03-12T03:12:43.432Z,56.30
2024-03-12T03:15:14.721Z,56.27
2024-03-12T03:17:47.455Z,56.29
2024-03-12T03:20:18.037Z,56.36
2024-03-12T03:22:46.694Z,56.02
2024-03-12T03:25:15.116Z,56.50
2024-03-12T03:27:43.695Z,56.12
2024-03-12T03:30:19.953Z,56.72
2024-03-12T03:32:49.026Z,56.41
2024-03-12T03:35:19.819Z,56.31
2024-03-12T03:37:47.393Z,56.05
2024-03-12T03:40:24.584Z,56.65
2024-03-12T03:42:53.443Z,55.99
2024-03-12T03:45:21.246Z,56.31
2024-03-12T03:47:48.631Z,56.28
2024-03-12T03:50:15.950Z,56.26
2024-03-12T03:52:43.416Z,55.97
2024-03-12T03:55:11.520Z,55.66
2024-03-12T03:57:38.891Z,55.53
2024-03-12T04:00:14.457Z,56.13
2024-03-12T04:02:45.008Z,55.60
2024-03-12T04:05:14.094Z,55.84
2024-03-12T04:07:42.578Z,56.01
2024-03-12T04:10:12.515Z,55.86
2024-03-12T04:12:43.869Z,55.74
2024-03-12T04:15:13.120Z,56.11
2024-03-12T04:17:45.053Z,55.76
2024-03-12T04:20:13.176Z,55.54
2024-03-12T04:22:44.972Z,55.60
2024-03-12T04:25:14.098Z,55.44
2024-03-12T04:27:41.699Z,55.79
2024-03-12T04:30:13.516Z,55.65
2024-03-12T04:32:42.129Z,55.75
2024-03-12T04:35:11.488Z,55.78
2024-03-12T04:37:39.180Z,55.67
2024-03-12T04:40:10.602Z,55.64
2024-03-12T04:42:40.010Z,55.44
2024-03-12T04:45:09.066Z,56.02
2024-03-12T04:47:39.423Z,55.59
2024-03-12T04:50:09.636Z,55.64
2024-03-12T04:52:37.156Z,55.51
2024-03-12T04:55:06.858Z,55.92
2024-03-12T04:57:37.193Z,55.79
2024-03-12T05:00:21.163Z,56.19
2024-03-12T05:02:51.194Z,56.18
2024-03-12T05:05:22.972Z,55.46
2024-03-12T05:07:54.056Z,55.40
2024-03-12T05:10:22.780Z,55.76
2024-03-12T05:12:53.250Z,56.17
2024-03-12T05:15:21.739Z,56.12
2024-03-12T05:17:50.370Z,55.42
2024-03-12T05:20:19.427Z,55.96
2024-03-12T05:22:47.842Z,55.46
2024-03-12T05:25:25.787Z,56.11
2024-03-12T05:27:53.345Z,55.64
2024-03-12T05:30:23.441Z,56.02
2024-03-12T05:32:51.360Z,56.34
2024-03-12T05:35:23.906Z,55.86
2024-03-12T05:38:04.131Z,55.83
2024-03-12T05:40:53.109Z,55.78
2024-03-12T05:43:38.895Z,56.50
2024-03-12T05:46:25.004Z,56.62
2024-03-12T05:48:52.811Z,56.88
2024-03-12T05:51:21.484Z,56.83
2024-03-12T05:53:49.904Z,56.71
2024-03-12T05:56:21.123Z,56.80
2024-03-12T05:58:48.813Z,57.14
2024-03-12T06:01:17.419Z,57.64
2024-03-12T06:03:45.125Z,57.72
2024-03-12T06:06:12.685Z,57.41
2024-03-12T06:08:40.336Z,57.33
2024-03-12T06:11:07.739Z,57.48
2024-03-12T06:13:35.248Z,57.28
2024-03-12T06:16:02.691Z,57.26
2024-03-12T06:18:30.180Z,56.84
2024-03-12T06:20:57.647Z,57.62
2024-03-12T06:23:27.147Z,57.18
2024-03-12T06:25:55.060Z,56.67
2024-03-12T06:28:23.572Z,57.54
2024-03-12T06:30:50.931Z,57.11
2024-03-12T06:33:19.282Z,57.92
2024-03-12T06:35:48.921Z,57.47
2024-03-12T06:38:17.394Z,57.68
2024-03-12T06:40:45.049Z,58.09
2024-03-12T06:43:15.368Z,58.43
2024-03-12T06:45:44.212Z,57.59
2024-03-12T06:48:12.430Z,57.55
2024-03-12T06:50:39.913Z,58.01
2024-03-12T06:53:07.480Z,57.92
2024-03-12T06:55:34.814Z,57.29
2024-03-12T06:58:06.307Z,57.23
2024-03-12T07:00:38.659Z,57.57
2024-03-12T07:03:06.448Z,57.90
2024-03-12T07:05:45.037Z,58.31
2024-03-12T07:08:12.415Z,57.40
2024-03-12T07:10:42.246Z,58.85
2024-03-12T07:13:09.984Z,58.27
2024-03-12T07:15:43.054Z,58.97
2024-03-12T07:18:10.712Z,57.99
2024-03-12T07:20:38.118Z,58.99
2024-03-12T07:23:07.166Z,59.11
2024-03-12T07:25:35.030Z,58.49
2024-03-12T07:28:08.316Z,58.90
2024-03-12T07:30:37.393Z,58.77
2024-03-12T07:33:05.733Z,58.32
2024-03-12T07:35:36.612Z,58.28
2024-03-12T07:38:05.186Z,58.88
2024-03-12T07:40:35.815Z,58.01
2024-03-12T07:43:07.523Z,57.93
2024-03-12T07:45:37.083Z,58.40
2024-03-12T07:48:07.401Z,57.97
2024-03-12T07:50:36.324Z,57.57
2024-03-12T07:53:07.149Z,57.88
2024-03-12T07:55:36.722Z,57.39
2024-03-12T07:58:04.624Z,57.78
2024-03-12T08:00:34.057Z,57.29
2024-03-12T08:03:01.456Z,58.20
2024-03-12T08:05:32.989Z,57.55
2024-03-12T08:08:02.268Z,57.09
2024-03-12T08:10:30.252Z,57.17
2024-03-12T08:12:57.724Z,57.40
2024-03-12T08:15:25.410Z,57.14
2024-03-12T08:17:57.276Z,57.30
2024-03-12T08:20:28.331Z,57.53
2024-03-12T08:22:55.608Z,58.34
2024-03-12T08:25:23.850Z,57.67
2024-03-12T08:27:51.233Z,58.47
2024-03-12T08:30:19.984Z,58.32
2024-03-12T08:32:48.207Z,57.97
2024-03-12T08:35:15.822Z,57.96
2024-03-12T08:37:43.411Z,58.73
2024-03-12T08:40:15.809Z,58.59
2024-03-12T08:42:50.580Z,58.32
2024-03-12T08:45:25.190Z,58.01
2024-03-12T08:47:52.793Z,58.48
2024-03-12T08:50:20.181Z,57.79
2024-03-12T08:52:47.682Z,57.17
2024-03-12T08:55:15.452Z,57.00
2024-03-12T08:57:43.461Z,57.69
2024-03-12T09:00:14.755Z,57.40
2024-03-12T09:02:42.381Z,57.56
2024-03-12T09:05:10.992Z,56.63
2024-03-12T09:07:38.553Z,57.16
2024-03-12T09:10:13.227Z,57.28
2024-03-12T09:12:42.601Z,56.83
2024-03-12T09:15:11.268Z,57.29
2024-03-12T09:17:40.232Z,57.35
2024-03-12T09:20:12.084Z,56.79
2024-03-12T09:22:41.113Z,56.84
2024-03-12T09:25:10.140Z,56.57
2024-03-12T09:27:38.875Z,56.56
2024-03-12T09:30:09.104Z,55.49
2024-03-12T09:32:36.568Z,55.49
2024-03-12T09:35:04.215Z,55.86
2024-03-12T09:37:33.498Z,55.11
2024-03-12T09:40:02.325Z,54.50
2024-03-12T09:42:32.361Z,54.83
2024-03-12T09:45:00.963Z,53.85
2024-03-12T09:47:28.440Z,53.89
2024-03-12T09:49:57.340Z,53.80
2024-03-12T09:52:27.203Z,50.58
2024-03-12T09:54:54.800Z,48.93
2024-03-12T09:57:24.396Z,47.35
2024-03-12T09:59:53.463Z,45.26
2024-03-12T10:02:22.026Z,42.10
2024-03-12T10:04:50.817Z,40.29
2024-03-12T10:07:18.398Z,40.33
2024-03-12T10:09:47.532Z,38.51
2024-03-12T10:12:20.775Z,38.04
2024-03-12T10:14:48.174Z,37.01
2024-03-12T10:17:17.262Z,35.16
2024-03-12T10:19:49.051Z,34.79
2024-03-12T10:22:22.721Z,35.30
2024-03-12T10:24:51.296Z,34.62
2024-03-12T10:27:19.540Z,35.99
2024-03-12T10:29:47.004Z,36.30
2024-03-12T10:32:29.367Z,38.09
2024-03-12T10:34:57.644Z,38.88
2024-03-12T10:37:36.412Z,39.62
2024-03-12T10:40:18.367Z,39.73
2024-03-12T10:43:03.191Z,41.73
2024-03-12T10:45:31.213Z,42.11
2024-03-12T10:48:01.387Z,42.53
2024-03-12T10:50:28.801Z,41.85
2024-03-12T10:52:56.528Z,41.96
2024-03-12T10:55:25.246Z,42.53
2024-03-12T10:57:56.323Z,43.24
2024-03-12T11:00:27.427Z,42.98
2024-03-12T11:02:59.014Z,43.66
2024-03-12T11:05:29.320Z,42.67
2024-03-12T11:07:59.708Z,43.55
2024-03-12T11:10:34.767Z,43.21
2024-03-12T11:13:03.868Z,42.67
2024-03-12T11:15:33.042Z,43.40
2024-03-12T11:18:01.080Z,42.97
2024-03-12T11:20:30.238Z,42.89
2024-03-12T11:23:02.136Z,43.93
2024-03-12T11:25:47.007Z,43.70
2024-03-12T11:28:26.397Z,44.00
2024-03-12T11:30:56.999Z,45.13
2024-03-12T11:33:40.389Z,45.30
2024-03-12T11:36:11.998Z,45.33
2024-03-12T11:38:39.457Z,45.31
2024-03-12T11:41:08.127Z,46.02
2024-03-12T11:43:41.928Z,46.11
2024-03-12T11:46:19.071Z,46.01
2024-03-12T11:48:48.498Z,46.51
2024-03-12T11:51:16.908Z,45.71
2024-03-12T11:53:46.766Z,45.85
2024-03-12T11:56:23.463Z,45.72
2024-03-12T11:59:02.658Z,45.15
2024-03-12T12:01:35.197Z,45.04
2024-03-12T12:04:09.405Z,44.75
2024-03-12T12:06:37.300Z,44.87
2024-03-12T12:09:10.639Z,45.27
2024-03-12T12:11:42.257Z,45.28
2024-03-12T12:14:11.113Z,45.17
2024-03-12T12:16:39.263Z,44.17
2024-03-12T12:19:16.219Z,43.80
2024-03-12T12:21:49.286Z,43.54
2024-03-12T12:24:17.252Z,43.70
2024-03-12T12:26:47.056Z,42.73
2024-03-12T12:29:16.940Z,42.39
2024-03-12T12:31:45.218Z,43.21
2024-03-12T12:34:14.245Z,43.57
2024-03-12T12:36:47.442Z,43.87
2024-03-12T12:39:18.687Z,43.54
2024-03-12T12:41:47.711Z,44.01
2024-03-12T12:44:18.493Z,44.48
2024-03-12T12:46:49.761Z,44.25
2024-03-12T12:49:19.035Z,44.70
2024-03-12T12:51:47.966Z,44.26
2024-03-12T12:54:20.345Z,44.48
2024-03-12T12:56:48.274Z,45.29
2024-03-12T12:59:21.781Z,45.42
2024-03-12T13:01:50.348Z,45.94
2024-03-12T13:04:28.934Z,46.85
2024-03-12T13:06:58.453Z,46.47
2024-03-12T13:09:37.477Z,46.57
2024-03-12T13:12:09.607Z,46.70
2024-03-12T13:14:38.613Z,46.89
2024-03-12T13:17:08.716Z,46.85
2024-03-12T13:19:36.120Z,46.94
2024-03-12T13:22:10.300Z,46.89
2024-03-12T13:24:43.634Z,46.78
2024-03-12T13:27:11.208Z,47.11
2024-03-12T13:29:39.065Z,47.24
2024-03-12T13:32:06.956Z,47.32
2024-03-12T13:34:34.488Z,47.64
2024-03-12T13:37:02.603Z,47.69
2024-03-12T13:39:30.983Z,47.88
2024-03-12T13:41:58.343Z,48.71
2024-03-12T13:44:25.726Z,48.78
2024-03-12T13:46:52.981Z,48.78
2024-03-12T13:49:21.924Z,49.20
2024-03-12T13:51:49.421Z,49.30
2024-03-12T13:54:16.914Z,49.10
2024-03-12T13:56:46.741Z,49.21
2024-03-12T13:59:15.509Z,49.68
2024-03-12T14:01:44.045Z,50.04
2024-03-12T14:04:13.069Z,49.92
2024-03-12T14:06:41.550Z,50.02
2024-03-12T14:09:13.658Z,50.43
2024-03-12T14:11:41.489Z,51.08
2024-03-12T14:14:12.772Z,51.80
2024-03-12T14:16:41.025Z,50.80
2024-03-12T14:19:08.435Z,51.65
2024-03-12T14:21:37.277Z,51.49
2024-03-12T14:24:06.122Z,52.00
2024-03-12T14:26:34.161Z,52.53
2024-03-12T14:29:01.520Z,52.04
2024-03-12T14:31:30.012Z,51.54
2024-03-12T14:33:57.361Z,51.61
2024-03-12T14:36:24.702Z,52.06
2024-03-12T14:38:54.813Z,52.23
2024-03-12T14:41:24.150Z,52.86
2024-03-12T14:43:51.650Z,53.18
2024-03-12T14:46:19.435Z,52.93
2024-03-12T14:48:47.311Z,52.29
2024-03-12T14:51:15.103Z,51.95
2024-03-12T14:53:42.453Z,52.13
2024-03-12T14:56:10.705Z,52.35
2024-03-12T14:58:38.290Z,51.98
2024-03-12T15:01:07.801Z,52.01
2024-03-12T15:03:36.058Z,51.61
2024-03-12T15:06:04.594Z,51.95
2024-03-12T15:08:31.904Z,51.49
2024-03-12T15:10:59.305Z,51.72
2024-03-12T15:13:26.715Z,52.05
2024-03-12T15:15:54.392Z,51.58
2024-03-12T15:18:24.813Z,52.06
2024-03-12T15:20:52.476Z,51.82
2024-03-12T15:23:19.788Z,52.31
2024-03-12T15:25:47.710Z,51.92
2024-03-12T15:28:15.160Z,52.11
2024-03-12T15:30:43.948Z,53.51
2024-03-12T15:33:12.436Z,54.04
2024-03-12T15:35:40.781Z,53.39
2024-03-12T15:38:08.400Z,53.81
2024-03-12T15:40:39.169Z,54.23
2024-03-12T15:43:07.217Z,54.63
2024-03-12T15:45:34.889Z,54.51
2024-03-12T15:48:02.454Z,54.71
2024-03-12T15:50:30.061Z,54.30
2024-03-12T15:52:58.338Z,54.35
2024-03-12T15:55:27.447Z,55.00
2024-03-12T15:57:56.222Z,55.12
2024-03-12T16:00:23.929Z,55.17
2024-03-12T16:02:55.777Z,55.29
2024-03-12T16:05:23.988Z,56.01
2024-03-12T16:07:52.828Z,56.71
2024-03-12T16:10:22.040Z,56.99
2024-03-12T16:12:49.802Z,57.38
2024-03-12T16:15:19.471Z,56.88
2024-03-12T16:17:47.166Z,57.72
2024-03-12T16:20:15.635Z,57.40
2024-03-12T16:22:43.954Z,57.55
2024-03-12T16:25:12.275Z,57.36
2024-03-12T16:27:41.261Z,57.65
2024-03-12T16:30:12.452Z,57.46
2024-03-12T16:32:41.845Z,57.23
2024-03-12T16:35:09.988Z,57.45
2024-03-12T16:37:40.426Z,56.99
2024-03-12T16:40:10.730Z,56.96
2024-03-12T16:42:38.681Z,57.18
2024-03-12T16:45:07.508Z,57.08
2024-03-12T16:47:35.133Z,56.38
2024-03-12T16:50:06.214Z,57.08
2024-03-12T16:52:33.573Z,56.21
2024-03-12T16:55:04.972Z,56.52
2024-03-12T16:57:35.294Z,56.65
2024-03-12T17:00:12.347Z,56.45
2024-03-12T17:02:43.752Z,55.98
2024-03-12T17:05:23.969Z,55.97
2024-03-12T17:07:57.508Z,56.56
2024-03-12T17:10:26.096Z,56.92
2024-03-12T17:12:54.308Z,57.44
2024-03-12T17:15:24.828Z,57.05
2024-03-12T17:17:53.203Z,56.69
2024-03-12T17:20:20.630Z,56.35
2024-03-12T17:22:49.055Z,56.79
2024-03-12T17:25:20.619Z,56.28
2024-03-12T17:27:50.616Z,56.50
2024-03-12T17:30:18.242Z,56.52
2024-03-12T17:32:47.663Z,56.41
2024-03-12T17:35:16.672Z,55.84
2024-03-12T17:37:48.834Z,56.25
2024-03-12T17:40:17.098Z,55.49
2024-03-12T17:42:46.729Z,55.54
2024-03-12T17:45:17.959Z,55.77
2024-03-12T17:47:56.716Z,55.88
2024-03-12T17:50:28.863Z,55.87
2024-03-12T17:53:08.762Z,55.08
2024-03-12T17:55:37.519Z,55.41
2024-03-12T17:58:07.548Z,55.54
2024-03-12T18:00:37.011Z,55.54
2024-03-12T18:03:05.468Z,55.79
2024-03-12T18:05:33.028Z,56.05
2024-03-12T18:08:06.232Z,56.51
2024-03-12T18:10:35.423Z,56.18
2024-03-12T18:13:04.640Z,55.72
2024-03-12T18:15:32.086Z,56.20
2024-03-12T18:17:59.966Z,56.41
2024-03-12T18:20:35.003Z,55.63
2024-03-12T18:23:02.347Z,55.66
2024-03-12T18:25:30.924Z,56.69
2024-03-12T18:27:59.314Z,56.48
2024-03-12T18:30:27.799Z,56.63
2024-03-12T18:32:58.230Z,57.05
2024-03-12T18:35:25.713Z,57.21
2024-03-12T18:37:53.122Z,57.17
2024-03-12T18:40:21.312Z,57.91
2024-03-12T18:42:49.628Z,56.96
2024-03-12T18:45:19.912Z,56.83
2024-03-12T18:47:49.750Z,57.88
2024-03-12T18:50:19.214Z,57.98
2024-03-12T18:52:47.745Z,57.75
2024-03-12T18:55:18.351Z,58.31
2024-03-12T18:57:47.397Z,58.56
2024-03-12T19:00:20.159Z,58.51
2024-03-12T19:02:53.003Z,58.32
2024-03-12T19:05:23.568Z,58.68
2024-03-12T19:07:53.351Z,58.63
2024-03-12T19:10:21.815Z,58.78
2024-03-12T19:12:50.705Z,58.62
2024-03-12T19:15:22.872Z,58.84
2024-03-12T19:17:52.413Z,58.66
2024-03-12T19:20:23.873Z,58.84
2024-03-12T19:22:57.903Z,58.85
2024-03-12T19:25:27.476Z,58.93
2024-03-12T19:27:55.272Z,59.54
2024-03-12T19:30:26.181Z,58.73
2024-03-12T19:32:54.596Z,58.45
2024-03-12T19:35:22.880Z,59.28
2024-03-12T19:37:50.690Z,58.83
2024-03-12T19:40:21.289Z,58.94
2024-03-12T19:42:50.745Z,58.97
2024-03-12T19:45:29.068Z,59.23
2024-03-12T19:47:58.057Z,59.60
2024-03-12T19:50:26.643Z,58.81
2024-03-12T19:52:56.733Z,59.44
2024-03-12T19:55:30.911Z,59.00
2024-03-12T19:58:03.060Z,59.83
2024-03-12T20:00:34.329Z,59.52
2024-03-12T20:03:06.852Z,58.97
2024-03-12T20:05:37.248Z,59.17
2024-03-12T20:08:06.298Z,59.01
2024-03-12T20:10:34.057Z,59.66
2024-03-12T20:13:06.061Z,59.33
2024-03-12T20:15:34.766Z,59.56
2024-03-12T20:18:02.794Z,58.89
2024-03-12T20:20:30.346Z,59.48
2024-03-12T20:22:59.270Z,59.36
2024-03-12T20:25:27.770Z,58.80
2024-03-12T20:27:56.679Z,59.22
2024-03-12T20:30:29.275Z,58.53
2024-03-12T20:32:58.225Z,58.55
2024-03-12T20:35:25.784Z,59.00
2024-03-12T20:37:53.438Z,58.62
2024-03-12T20:40:23.909Z,59.23
2024-03-12T20:42:51.338Z,59.10
2024-03-12T20:45:22.967Z,59.08
2024-03-12T20:47:50.504Z,59.31
2024-03-12T20:50:20.472Z,59.12
2024-03-12T20:52:48.684Z,58.85
2024-03-12T20:55:17.215Z,58.91
2024-03-12T20:57:48.460Z,58.94
2024-03-12T21:00:19.744Z,58.49
2024-03-12T21:02:49.166Z,58.71
2024-03-12T21:05:17.709Z,58.68
2024-03-12T21:07:45.261Z,58.50
2024-03-12T21:10:13.565Z,58.29
2024-03-12T21:12:43.868Z,58.31
2024-03-12T21:15:11.650Z,58.00
2024-03-12T21:17:39.386Z,58.34
2024-03-12T21:20:13.810Z,57.87
2024-03-12T21:22:42.192Z,58.03
2024-03-12T21:25:11.857Z,58.72
2024-03-12T21:27:39.548Z,58.68
2024-03-12T21:30:14.303Z,58.32
2024-03-12T21:32:42.357Z,58.53
2024-03-12T21:35:11.002Z,59.01
2024-03-12T21:37:39.803Z,58.08
2024-03-12T21:40:12.928Z,58.41
2024-03-12T21:42:44.050Z,58.15
2024-03-12T21:45:12.981Z,58.62
2024-03-12T21:47:41.674Z,58.36
2024-03-12T21:50:10.400Z,58.54
2024-03-12T21:52:37.707Z,58.55
2024-03-12T21:55:07.588Z,58.18
2024-03-12T21:57:38.900Z,58.96
2024-03-12T22:00:13.000Z,58.64
2024-03-12T22:02:40.820Z,58.72
2024-03-12T22:05:08.300Z,59.04
2024-03-12T22:07:38.543Z,58.87
2024-03-12T22:10:09.510Z,59.38
2024-03-12T22:12:37.123Z,58.59
2024-03-12T22:15:08.307Z,59.19
2024-03-12T22:20:06.879Z,58.81
2024-03-12T22:22:34.343Z,59.26
2024-03-12T22:25:02.148Z,58.82
2024-03-12T22:27:29.725Z,58.82
2024-03-12T22:29:57.259Z,59.47
2024-03-12T22:32:27.400Z,59.26
2024-03-12T22:34:56.152Z,59.04
2024-03-12T22:37:23.860Z,59.94
2024-03-12T22:39:51.853Z,59.86
2024-03-12T22:42:19.568Z,59.49
2024-03-12T22:44:47.390Z,59.78
2024-03-12T22:47:15.386Z,59.69
2024-03-12T22:49:44.963Z,59.98
2024-03-12T22:52:14.356Z,59.85
2024-03-12T22:54:42.570Z,60.06
2024-03-12T22:57:10.912Z,60.48
2024-03-12T22:59:38.900Z,60.36
2024-03-12T23:02:10.849Z,60.02
2024-03-12T23:04:38.659Z,60.69
2024-03-12T23:07:06.349Z,60.65
2024-03-12T23:09:34.452Z,60.41
2024-03-12T23:12:02.322Z,60.92
2024-03-12T23:14:31.069Z,60.75
2024-03-12T23:16:59.777Z,60.77
2024-03-12T23:19:28.945Z,60.63
2024-03-12T23:21:56.434Z,60.70
2024-03-12T23:24:24.324Z,60.74
2024-03-12T23:26:56.220Z,61.22
2024-03-12T23:29:23.539Z,61.25
2024-03-12T23:31:51.887Z,60.84
2024-03-12T23:34:19.111Z,61.02
2024-03-12T23:36:46.777Z,60.92
2024-03-12T23:39:16.663Z,60.96
2024-03-12T23:41:44.192Z,60.95
2024-03-12T23:44:14.592Z,60.94
2024-03-12T23:46:43.495Z,61.38
2024-03-12T23:49:10.781Z,61.17
2024-03-12T23:51:38.812Z,61.16
2024-03-12T23:54:07.652Z,61.38
2024-03-12T23:56:34.967Z,61.17
2024-03-12T23:59:02.247Z,61.21
