createdAt,value
2018-12-01T00:02:13.542Z,15.23
2018-12-01T00:04:59.371Z,14.13
2018-12-01T00:07:29.511Z,15.00
2018-12-01T00:09:59.583Z,17.30
2018-12-01T00:12:29.409Z,15.27
2018-12-01T00:14:59.126Z,16.07
2018-12-01T00:17:29.396Z,16.43
2018-12-01T00:19:59.234Z,14.27
2018-12-01T00:22:29.434Z,14.27
2018-12-01T00:25:00.500Z,13.93
2018-12-01T00:27:29.256Z,11.43
2018-12-01T00:29:59.252Z,12.13
2018-12-01T00:32:29.182Z,12.73
2018-12-01T00:34:59.158Z,12.80
2018-12-01T00:37:28.980Z,12.90
2018-12-01T00:39:59.114Z,12.60
2018-12-01T00:42:29.028Z,11.03
2018-12-01T00:44:59.110Z,11.93
2018-12-01T00:47:28.972Z,11.90
2018-12-01T00:49:58.941Z,12.27
2018-12-01T00:52:28.822Z,12.40
2018-12-01T00:54:58.446Z,13.00
2018-12-01T00:57:27.978Z,12.07
2018-12-01T00:59:57.882Z,11.93
2018-12-01T01:02:33.313Z,11.97
2018-12-01T01:05:02.949Z,11.60
2018-12-01T01:07:32.761Z,12.17
2018-12-01T01:10:02.267Z,11.93
2018-12-01T01:12:31.947Z,11.97
2018-12-01T01:15:01.804Z,10.90
2018-12-01T01:17:31.705Z,11.23
2018-12-01T01:20:01.309Z,11.30
2018-12-01T01:22:31.073Z,11.57
2018-12-01T01:25:00.623Z,10.87
2018-12-01T01:27:30.319Z,11.47
2018-12-01T01:29:59.941Z,11.80
2018-12-01T01:32:29.779Z,11.30
2018-12-01T01:34:59.679Z,11.00
2018-12-01T01:37:29.618Z,10.43
2018-12-01T01:39:59.623Z,10.23
2018-12-01T01:42:29.578Z,9.93
2018-12-01T01:44:59.463Z,9.47
2018-12-01T01:47:29.509Z,9.20
2018-12-01T01:49:59.316Z,10.73
2018-12-01T01:52:29.589Z,9.93
2018-12-01T01:54:59.444Z,10.00
2018-12-01T01:57:29.339Z,9.63
2018-12-01T01:59:59.269Z,9.73
2018-12-01T02:02:29.507Z,9.50
2018-12-01T02:04:59.341Z,10.63
2018-12-01T02:07:30.434Z,9.40
2018-12-01T02:10:00.437Z,10.70
2018-12-01T02:12:30.611Z,10.87
2018-12-01T02:15:00.482Z,11.77
2018-12-01T02:24:18.881Z,9.97
2018-12-01T02:26:48.765Z,9.80
2018-12-01T02:29:18.717Z,10.90
2018-12-01T02:31:48.788Z,10.47
2018-12-01T02:34:18.919Z,11.17
2018-12-01T02:36:48.890Z,10.37
2018-12-01T02:39:18.825Z,10.83
2018-12-01T02:41:49.158Z,11.03
2018-12-01T02:44:29.906Z,12.00
2018-12-01T02:47:08.496Z,11.57
2018-12-01T02:49:38.452Z,10.20
2018-12-01T02:52:08.392Z,11.87
2018-12-01T02:54:38.436Z,12.37
2018-12-01T02:57:08.328Z,11.60
2018-12-01T02:59:38.583Z,10.67
2018-12-01T03:02:08.452Z,11.40
2018-12-01T03:04:38.856Z,10.90
2018-12-01T03:07:08.838Z,11.43
2018-12-01T03:09:38.628Z,10.73
2018-12-01T03:12:08.536Z,11.77
2018-12-01T03:14:38.426Z,10.70
2018-12-01T03:17:08.290Z,11.00
2018-12-01T03:19:38.350Z,10.93
2018-12-01T03:22:08.248Z,10.83
2018-12-01T03:24:38.194Z,11.03
2018-12-01T03:27:08.288Z,10.33
2018-12-01T03:29:38.228Z,11.10
2018-12-01T03:32:08.323Z,11.10
2018-12-01T03:34:38.370Z,10.80
2018-12-01T03:37:08.527Z,10.97
2018-12-01T03:39:46.624Z,10.67
2018-12-01T03:42:16.597Z,10.57
2018-12-01T03:44:46.750Z,10.10
2018-12-01T03:47:16.871Z,10.67
2018-12-01T03:49:47.213Z,11.37
2018-12-01T03:52:17.337Z,10.90
2018-12-01T03:54:47.289Z,10.70
2018-12-01T03:57:17.299Z,11.40
2018-12-01T03:59:47.515Z,10.77
2018-12-01T04:02:17.590Z,11.07
2018-12-01T04:04:47.555Z,11.23
2018-12-01T04:07:17.566Z,11.67
2018-12-01T04:09:47.516Z,11.43
2018-12-01T04:12:17.417Z,11.77
2018-12-01T04:14:47.415Z,11.80
2018-12-01T04:17:17.672Z,11.20
2018-12-01T04:19:47.822Z,11.73
2018-12-01T04:22:17.843Z,11.20
2018-12-01T04:24:47.824Z,11.20
2018-12-01T04:27:17.922Z,12.20
2018-12-01T04:29:47.888Z,11.93
2018-12-01T04:32:17.870Z,12.30
2018-12-01T04:34:47.904Z,11.77
2018-12-01T04:37:17.943Z,11.23
2018-12-01T04:39:47.880Z,11.40
2018-12-01T04:42:17.730Z,11.53
2018-12-01T04:44:47.787Z,12.73
2018-12-01T04:47:17.702Z,11.70
2018-12-01T04:49:47.703Z,12.30
2018-12-01T04:53:46.741Z,11.90
2018-12-01T04:56:16.628Z,10.87
2018-12-01T04:58:46.589Z,11.23
2018-12-01T05:01:16.571Z,12.60
2018-12-01T05:03:46.509Z,12.70
2018-12-01T05:06:16.708Z,11.90
2018-12-01T05:08:46.615Z,12.20
2018-12-01T05:11:16.967Z,13.17
2018-12-01T05:13:46.833Z,12.30
2018-12-01T05:16:16.983Z,12.50
2018-12-01T05:18:47.317Z,12.90
2018-12-01T05:21:17.305Z,13.43
2018-12-01T05:23:47.347Z,13.13
2018-12-01T05:26:17.650Z,14.20
2018-12-01T05:28:47.575Z,13.87
2018-12-01T05:31:18.263Z,13.00
2018-12-01T05:33:48.153Z,12.90
2018-12-01T05:36:18.379Z,14.10
2018-12-01T05:38:48.278Z,13.43
2018-12-01T05:41:18.262Z,13.77
2018-12-01T05:43:48.195Z,13.57
2018-12-01T05:46:18.126Z,14.90
2018-12-01T05:51:14.880Z,12.47
2018-12-01T05:53:44.464Z,13.93
2018-12-01T05:56:14.280Z,13.77
2018-12-01T05:58:43.916Z,14.87
2018-12-01T06:01:13.608Z,14.63
2018-12-01T06:03:43.590Z,13.80
2018-12-01T06:06:13.670Z,15.87
2018-12-01T06:08:43.996Z,14.87
2018-12-01T06:11:14.098Z,14.93
2018-12-01T06:13:44.111Z,14.87
2018-12-01T06:16:14.050Z,14.23
2018-12-01T06:18:44.384Z,15.80
2018-12-01T06:21:14.334Z,17.00
2018-12-01T06:23:44.278Z,15.53
2018-12-01T06:26:14.742Z,16.27
2018-12-01T06:28:45.219Z,16.13
2018-12-01T06:31:15.484Z,17.03
2018-12-01T06:33:45.391Z,17.67
2018-12-01T06:36:15.462Z,16.10
2018-12-01T06:38:45.642Z,16.97
2018-12-01T06:41:15.710Z,16.83
2018-12-01T06:43:46.152Z,16.57
2018-12-01T06:46:16.034Z,17.57
2018-12-01T06:48:45.797Z,16.07
2018-12-01T06:51:15.906Z,16.03
2018-12-01T06:53:45.636Z,17.33
2018-12-01T06:56:16.040Z,15.80
2018-12-01T06:58:46.042Z,16.50
2018-12-01T07:01:16.220Z,15.07
2018-12-01T07:03:46.310Z,16.30
2018-12-01T07:06:16.502Z,16.07
2018-12-01T07:08:46.453Z,17.03
2018-12-01T07:11:16.666Z,17.10
2018-12-01T07:13:54.659Z,17.17
2018-12-01T07:16:25.313Z,17.60
2018-12-01T07:19:19.641Z,17.10
2018-12-01T07:21:50.032Z,15.80
2018-12-01T07:24:21.078Z,16.60
2018-12-01T07:26:52.131Z,16.67
2018-12-01T07:39:56.708Z,16.30
2018-12-01T07:42:27.237Z,16.80
2018-12-01T07:44:57.985Z,17.30
2018-12-01T07:47:28.007Z,16.77
2018-12-01T07:50:03.967Z,18.67
2018-12-01T07:52:34.559Z,17.97
2018-12-01T07:55:05.009Z,18.47
2018-12-01T07:57:38.131Z,17.80
2018-12-01T08:00:16.882Z,18.20
2018-12-01T08:02:51.931Z,18.23
2018-12-01T08:05:24.310Z,19.27
2018-12-01T08:07:54.077Z,18.27
2018-12-01T08:10:24.258Z,17.33
2018-12-01T08:12:54.408Z,18.47
2018-12-01T08:15:24.593Z,19.40
2018-12-01T08:17:54.744Z,19.87
2018-12-01T08:20:24.765Z,19.83
2018-12-01T08:22:54.908Z,19.97
2018-12-01T08:25:24.963Z,18.90
2018-12-01T08:27:56.340Z,20.03
2018-12-01T08:30:28.430Z,20.83
2018-12-01T08:32:58.468Z,20.20
2018-12-01T08:35:29.680Z,20.83
2018-12-01T08:38:00.238Z,20.87
2018-12-01T08:40:31.459Z,21.07
2018-12-01T08:43:01.789Z,21.73
2018-12-01T08:45:31.586Z,21.03
2018-12-01T08:48:01.202Z,21.60
2018-12-01T08:50:31.341Z,20.47
2018-12-01T08:53:01.300Z,21.37
2018-12-01T08:55:31.343Z,21.10
2018-12-01T08:58:01.408Z,19.53
2018-12-01T09:00:39.023Z,20.13
2018-12-01T09:03:24.386Z,19.53
2018-12-01T09:05:55.140Z,19.53
2018-12-01T09:08:25.210Z,19.07
2018-12-01T09:10:55.254Z,19.37
2018-12-01T09:13:25.291Z,18.37
2018-12-01T09:15:55.230Z,18.50
2018-12-01T09:19:54.139Z,21.27
2018-12-01T09:22:24.237Z,20.10
2018-12-01T09:24:54.419Z,20.63
2018-12-01T09:27:24.596Z,19.13
2018-12-01T09:29:55.598Z,20.33
2018-12-01T09:32:25.608Z,20.60
2018-12-01T09:34:55.464Z,20.80
2018-12-01T09:37:25.081Z,20.57
2018-12-01T09:39:55.345Z,18.40
2018-12-01T09:42:25.237Z,20.03
2018-12-01T09:44:55.949Z,19.70
2018-12-01T09:47:25.654Z,22.60
2018-12-01T09:49:55.849Z,20.70
2018-12-01T09:52:26.906Z,19.43
2018-12-01T09:54:57.236Z,19.63
2018-12-01T09:57:27.335Z,20.10
2018-12-01T09:59:57.976Z,20.47
2018-12-01T10:02:28.021Z,20.50
2018-12-01T10:04:58.241Z,21.47
2018-12-01T10:07:28.745Z,20.90
2018-12-01T10:09:59.025Z,23.10
2018-12-01T10:12:29.293Z,21.03
2018-12-01T10:15:00.258Z,20.50
2018-12-01T10:17:30.751Z,19.87
2018-12-01T10:20:01.573Z,19.80
2018-12-01T10:22:31.604Z,38.80
2018-12-01T10:25:01.930Z,27.97
2018-12-01T10:27:32.699Z,22.90
2018-12-01T10:30:02.484Z,22.37
2018-12-01T10:32:32.326Z,22.40
2018-12-01T10:35:02.177Z,22.37
2018-12-01T10:37:31.879Z,22.03
2018-12-01T10:40:01.753Z,24.30
2018-12-01T10:42:31.932Z,21.77
2018-12-01T10:45:01.857Z,22.50
2018-12-01T10:47:31.794Z,22.90
2018-12-01T10:50:01.955Z,22.23
2018-12-01T10:52:32.242Z,22.40
2018-12-01T10:55:02.600Z,23.27
2018-12-01T10:57:32.792Z,23.07
2018-12-01T11:00:02.882Z,23.70
2018-12-01T11:02:37.790Z,23.33
2018-12-01T11:05:07.775Z,23.57
2018-12-01T11:07:37.836Z,22.83
2018-12-01T11:10:09.014Z,23.20
2018-12-01T11:12:39.219Z,25.10
2018-12-01T11:15:10.207Z,23.63
2018-12-01T11:17:40.149Z,23.87
2018-12-01T11:20:11.127Z,23.67
2018-12-01T11:22:41.151Z,23.40
2018-12-01T11:25:12.102Z,23.97
2018-12-01T11:27:42.145Z,23.47
2018-12-01T11:30:18.261Z,24.17
2018-12-01T11:32:48.731Z,24.67
2018-12-01T11:35:18.514Z,24.20
2018-12-01T11:37:48.640Z,24.53
2018-12-01T11:40:19.261Z,25.00
2018-12-01T11:42:52.884Z,24.57
2018-12-01T11:45:22.752Z,25.40
2018-12-01T11:47:52.856Z,24.23
2018-12-01T11:50:22.706Z,26.93
2018-12-01T11:52:52.664Z,24.97
2018-12-01T11:55:23.482Z,25.07
2018-12-01T11:57:54.406Z,27.47
2018-12-01T12:00:26.213Z,26.13
2018-12-01T12:02:57.755Z,27.00
2018-12-01T12:05:28.070Z,26.60
2018-12-01T12:08:17.128Z,26.87
2018-12-01T12:10:46.994Z,26.93
2018-12-01T12:13:16.876Z,26.17
2018-12-01T12:15:47.355Z,26.90
2018-12-01T12:19:46.659Z,27.80
2018-12-01T12:22:16.712Z,27.37
2018-12-01T12:24:47.302Z,29.03
2018-12-01T12:27:17.265Z,33.50
2018-12-01T12:29:47.923Z,40.60
2018-12-01T12:32:17.844Z,29.50
2018-12-01T12:34:48.051Z,29.27
2018-12-01T12:37:18.398Z,27.63
2018-12-01T12:39:48.606Z,31.10
2018-12-01T12:42:18.725Z,42.37
2018-12-01T12:44:48.867Z,33.07
2018-12-01T12:47:18.784Z,27.77
2018-12-01T12:49:48.846Z,31.77
2018-12-01T12:52:19.035Z,31.13
2018-12-01T12:54:49.505Z,28.47
2018-12-01T12:57:19.621Z,28.97
2018-12-01T12:59:49.538Z,29.80
2018-12-01T13:02:19.591Z,28.87
2018-12-01T13:04:49.976Z,29.53
2018-12-01T13:07:20.535Z,28.90
2018-12-01T13:09:50.557Z,27.70
2018-12-01T13:12:20.901Z,29.37
2018-12-01T13:14:51.489Z,29.27
2018-12-01T13:17:21.661Z,29.50
2018-12-01T13:19:51.911Z,31.57
2018-12-01T13:22:22.059Z,32.43
2018-12-01T13:24:52.327Z,31.63
2018-12-01T13:27:22.630Z,31.90
2018-12-01T13:29:52.638Z,31.83
2018-12-01T13:32:22.894Z,31.93
2018-12-01T13:34:53.185Z,31.13
2018-12-01T13:37:23.468Z,31.07
2018-12-01T13:39:53.739Z,29.47
2018-12-01T13:42:24.664Z,30.10
2018-12-01T13:44:55.660Z,29.30
2018-12-01T13:47:25.990Z,28.60
2018-12-01T13:49:55.920Z,29.03
2018-12-01T13:52:28.478Z,30.33
2018-12-01T13:54:58.770Z,29.47
2018-12-01T13:57:28.998Z,29.37
2018-12-01T13:59:59.120Z,29.13
2018-12-01T14:02:29.676Z,29.90
2018-12-01T14:05:00.114Z,30.10
2018-12-01T14:07:30.321Z,30.60
2018-12-01T14:10:00.488Z,31.77
2018-12-01T14:12:30.569Z,31.27
2018-12-01T14:15:00.962Z,34.67
2018-12-01T14:17:31.428Z,32.67
2018-12-01T14:20:01.922Z,35.77
2018-12-01T14:22:32.161Z,31.87
2018-12-01T14:25:02.958Z,28.83
2018-12-01T14:27:33.015Z,35.67
2018-12-01T14:30:03.823Z,41.00
2018-12-01T14:32:34.409Z,47.13
2018-12-01T14:35:05.441Z,50.00
2018-12-01T14:37:35.553Z,50.37
2018-12-01T14:40:08.209Z,52.53
2018-12-01T14:42:38.253Z,50.67
2018-12-01T14:45:12.223Z,44.20
2018-12-01T14:47:42.780Z,34.73
2018-12-01T14:50:13.761Z,32.67
2018-12-01T14:52:44.741Z,32.40
2018-12-01T14:55:18.420Z,30.37
2018-12-01T14:57:48.626Z,31.50
2018-12-01T15:00:21.152Z,31.43
2018-12-01T15:02:51.598Z,33.70
2018-12-01T15:05:22.489Z,34.13
2018-12-01T15:07:52.141Z,31.57
2018-12-01T15:10:23.745Z,31.17
2018-12-01T15:12:53.399Z,33.17
2018-12-01T15:15:26.101Z,34.97
2018-12-01T15:17:56.128Z,33.33
2018-12-01T15:20:26.670Z,33.63
2018-12-01T15:22:58.467Z,31.57
2018-12-01T15:25:29.480Z,33.83
2018-12-01T15:27:59.207Z,32.27
2018-12-01T15:37:16.852Z,29.97
2018-12-01T15:39:46.643Z,29.00
2018-12-01T15:42:16.425Z,31.63
2018-12-01T15:44:46.275Z,31.07
2018-12-01T15:47:15.941Z,33.03
2018-12-01T15:49:45.857Z,30.87
2018-12-01T15:52:15.778Z,32.50
2018-12-01T15:54:45.426Z,31.70
2018-12-01T15:57:15.049Z,30.93
2018-12-01T15:59:44.726Z,32.67
2018-12-01T16:02:14.633Z,30.77
2018-12-01T16:04:44.571Z,31.37
2018-12-01T16:07:14.962Z,30.77
2018-12-01T16:09:45.835Z,30.13
2018-12-01T16:12:15.435Z,30.33
2018-12-01T16:14:45.758Z,32.70
2018-12-01T16:17:15.962Z,30.77
2018-12-01T16:19:45.980Z,30.70
2018-12-01T16:22:15.576Z,31.63
2018-12-01T16:24:45.338Z,30.43
2018-12-01T16:27:14.989Z,30.97
2018-12-01T16:29:44.539Z,30.40
2018-12-01T16:32:14.406Z,30.73
2018-12-01T16:34:44.040Z,29.47
2018-12-01T16:37:13.903Z,30.03
2018-12-01T16:39:43.860Z,29.87
2018-12-01T16:42:13.711Z,30.13
2018-12-01T16:44:43.325Z,28.40
2018-12-01T16:47:13.000Z,28.90
2018-12-01T16:49:42.618Z,29.47
2018-12-01T16:52:12.371Z,36.13
2018-12-01T16:54:42.635Z,34.23
2018-12-01T16:57:12.677Z,44.43
2018-12-01T16:59:42.819Z,44.47
2018-12-01T17:02:12.914Z,41.93
2018-12-01T17:04:43.270Z,41.30
2018-12-01T17:07:13.367Z,41.83
2018-12-01T17:09:43.587Z,36.50
2018-12-01T17:12:13.978Z,34.07
2018-12-01T17:14:44.438Z,36.93
2018-12-01T17:17:14.497Z,33.97
2018-12-01T17:19:44.162Z,34.10
2018-12-01T17:22:13.854Z,34.07
2018-12-01T17:24:43.523Z,32.73
2018-12-01T17:27:13.297Z,39.80
2018-12-01T17:29:43.155Z,40.23
2018-12-01T17:32:13.069Z,40.37
2018-12-01T17:34:42.871Z,33.53
2018-12-01T17:37:13.356Z,31.87
2018-12-01T17:39:43.494Z,30.57
2018-12-01T17:42:13.721Z,29.50
2018-12-01T17:44:43.529Z,29.07
2018-12-01T17:47:13.239Z,32.43
2018-12-01T17:49:43.970Z,31.97
2018-12-01T17:52:13.029Z,30.20
2018-12-01T17:54:42.883Z,31.17
2018-12-01T17:57:12.935Z,31.07
2018-12-01T17:59:43.207Z,30.67
2018-12-01T18:02:13.296Z,32.37
2018-12-01T18:04:43.357Z,32.03
2018-12-01T18:07:13.541Z,31.97
2018-12-01T18:09:43.118Z,32.50
2018-12-01T18:12:12.733Z,31.00
2018-12-01T18:14:42.925Z,31.47
2018-12-01T18:17:13.476Z,31.17
2018-12-01T18:19:43.475Z,32.80
2018-12-01T18:22:13.567Z,31.87
2018-12-01T18:24:43.498Z,33.13
2018-12-01T18:27:13.392Z,32.90
2018-12-01T18:29:43.077Z,32.17
2018-12-01T18:32:13.142Z,32.43
2018-12-01T18:34:43.465Z,31.77
2018-12-01T18:37:13.265Z,31.37
2018-12-01T18:39:43.400Z,32.50
2018-12-01T18:42:17.672Z,33.13
2018-12-01T18:44:47.852Z,34.27
2018-12-01T18:47:17.750Z,32.40
2018-12-01T18:49:47.542Z,34.47
2018-12-01T18:52:17.913Z,35.77
2018-12-01T18:54:48.416Z,35.97
2018-12-01T18:57:18.902Z,37.70
2018-12-01T18:59:49.005Z,37.13
2018-12-01T19:02:19.405Z,35.17
2018-12-01T19:04:49.543Z,37.40
2018-12-01T19:07:19.978Z,38.10
2018-12-01T19:09:50.586Z,36.73
2018-12-01T19:12:21.274Z,38.07
2018-12-01T19:14:51.310Z,39.17
2018-12-01T19:17:21.302Z,39.83
2018-12-01T19:19:51.220Z,39.00
2018-12-01T19:22:21.209Z,41.23
2018-12-01T19:24:50.868Z,39.70
2018-12-01T19:27:20.858Z,39.50
2018-12-01T19:29:51.166Z,40.77
2018-12-01T19:32:20.955Z,44.13
2018-12-01T19:34:50.761Z,47.40
2018-12-01T19:37:20.481Z,44.73
2018-12-01T19:39:50.816Z,43.13
2018-12-01T19:42:21.758Z,44.60
2018-12-01T19:44:52.061Z,50.27
2018-12-01T19:47:21.653Z,46.20
2018-12-01T19:49:51.313Z,66.80
2018-12-01T19:52:20.962Z,67.13
2018-12-01T19:54:50.576Z,69.23
2018-12-01T19:57:20.494Z,60.57
2018-12-01T19:59:50.175Z,60.57
2018-12-01T20:02:20.392Z,63.13
2018-12-01T20:04:50.442Z,54.60
2018-12-01T20:07:20.289Z,60.20
2018-12-01T20:09:50.298Z,52.10
2018-12-01T20:12:19.873Z,52.03
2018-12-01T20:14:50.183Z,49.83
2018-12-01T20:17:20.518Z,48.07
2018-12-01T20:19:50.568Z,48.20
2018-12-01T20:22:20.612Z,54.07
2018-12-01T20:24:50.792Z,50.97
2018-12-01T20:27:20.716Z,53.07
2018-12-01T20:29:50.544Z,57.63
2018-12-01T20:32:20.213Z,57.60
2018-12-01T20:34:49.892Z,56.73
2018-12-01T20:37:20.070Z,52.27
2018-12-01T20:39:49.656Z,59.23
2018-12-01T20:42:19.296Z,64.80
2018-12-01T20:45:51.659Z,58.57
2018-12-01T20:48:21.484Z,48.10
2018-12-01T20:50:51.236Z,51.50
2018-12-01T20:53:21.586Z,51.90
2018-12-01T20:55:54.672Z,55.57
2018-12-01T20:58:27.134Z,54.50
2018-12-01T21:00:56.870Z,53.53
2018-12-01T21:03:26.471Z,54.53
2018-12-01T21:05:56.179Z,54.90
2018-12-01T21:08:27.977Z,61.07
2018-12-01T21:11:00.027Z,57.60
2018-12-01T21:13:29.993Z,54.27
2018-12-01T21:16:00.818Z,54.83
2018-12-01T21:18:30.999Z,56.70
2018-12-01T21:21:02.735Z,56.97
2018-12-01T21:23:32.535Z,55.10
2018-12-01T21:26:02.140Z,51.37
2018-12-01T21:28:31.911Z,54.93
2018-12-01T21:31:01.700Z,55.67
2018-12-01T21:33:34.382Z,53.60
2018-12-01T21:36:04.059Z,55.67
2018-12-01T21:38:33.723Z,58.27
2018-12-01T21:41:03.681Z,57.87
2018-12-01T21:43:34.156Z,59.47
2018-12-01T21:46:21.706Z,56.27
2018-12-01T21:48:51.475Z,56.40
2018-12-01T21:51:21.081Z,54.60
2018-12-01T21:53:51.168Z,56.53
2018-12-01T21:56:20.908Z,58.43
2018-12-01T21:58:51.196Z,58.20
2018-12-01T22:01:20.998Z,57.03
2018-12-01T22:03:51.896Z,58.73
2018-12-01T22:08:48.653Z,57.13
2018-12-01T22:11:18.623Z,58.93
2018-12-01T22:13:48.259Z,57.60
2018-12-01T22:16:17.951Z,59.70
2018-12-01T22:18:47.687Z,61.30
2018-12-01T22:21:17.740Z,58.63
2018-12-01T22:23:47.439Z,60.03
2018-12-01T22:26:17.227Z,60.00
2018-12-01T22:28:47.031Z,67.23
2018-12-01T22:31:16.705Z,61.73
2018-12-01T22:35:20.380Z,61.20
2018-12-01T22:37:50.488Z,66.43
2018-12-01T22:40:23.672Z,64.50
2018-12-01T22:42:54.952Z,66.77
2018-12-01T22:45:25.935Z,70.10
2018-12-01T22:47:55.751Z,65.40
2018-12-01T22:50:25.916Z,71.23
2018-12-01T22:52:56.199Z,72.00
2018-12-01T22:55:30.071Z,70.80
2018-12-01T22:58:04.591Z,68.80
2018-12-01T23:00:41.721Z,65.70
2018-12-01T23:03:12.635Z,64.90
2018-12-01T23:05:42.534Z,64.77
2018-12-01T23:08:16.257Z,68.73
2018-12-01T23:10:46.045Z,68.47
2018-12-01T23:13:15.727Z,67.63
2018-12-01T23:15:45.580Z,66.33
2018-12-01T23:18:18.475Z,66.33
2018-12-01T23:20:48.973Z,75.13
2018-12-01T23:23:18.793Z,72.67
2018-12-01T23:25:49.364Z,71.47
2018-12-01T23:28:19.154Z,71.83
2018-12-01T23:30:52.480Z,74.73
2018-12-01T23:33:24.720Z,74.27
2018-12-01T23:35:54.631Z,70.90
2018-12-01T23:38:24.376Z,78.13
2018-12-01T23:40:54.208Z,72.53
2018-12-01T23:43:23.802Z,70.50
2018-12-01T23:45:53.592Z,72.60
2018-12-01T23:48:23.281Z,73.20
2018-12-01T23:50:54.789Z,75.83
2018-12-01T23:53:25.420Z,76.53
2018-12-01T23:55:55.424Z,76.00
2018-12-01T23:58:25.029Z,74.30
