createdAt,value
2018-12-26T00:00:00.857Z,27.27
2018-12-26T00:02:29.187Z,28.15
2018-12-26T00:04:57.455Z,28.95
2018-12-26T00:07:25.722Z,26.45
2018-12-26T00:09:54.021Z,28.73
2018-12-26T00:12:22.694Z,28.77
2018-12-26T00:14:50.963Z,26.95
2018-12-26T00:17:19.255Z,25.88
2018-12-26T00:19:47.546Z,28.32
2018-12-26T00:22:15.891Z,26.27
2018-12-26T00:24:44.335Z,27.93
2018-12-26T00:27:12.599Z,28.27
2018-12-26T00:29:40.875Z,27.85
2018-12-26T00:32:09.180Z,25.97
2018-12-26T00:34:37.519Z,27.73
2018-12-26T00:37:05.792Z,28.45
2018-12-26T00:39:34.149Z,28.95
2018-12-26T00:42:02.414Z,28.00
2018-12-26T00:44:30.681Z,29.67
2018-12-26T00:46:58.988Z,32.28
2018-12-26T00:49:27.252Z,30.37
2018-12-26T00:51:55.519Z,28.98
2018-12-26T00:54:23.823Z,30.40
2018-12-26T00:56:52.095Z,30.08
2018-12-26T00:59:20.367Z,29.60
2018-12-26T01:01:48.655Z,29.85
2018-12-26T01:04:16.923Z,29.90
2018-12-26T01:06:45.191Z,28.92
2018-12-26T01:09:13.489Z,28.32
2018-12-26T01:11:41.833Z,28.05
2018-12-26T01:14:10.606Z,28.45
2018-12-26T01:16:38.995Z,27.55
2018-12-26T01:19:07.260Z,26.80
2018-12-26T01:21:35.527Z,26.30
2018-12-26T01:24:03.831Z,26.85
2018-12-26T01:26:32.172Z,26.20
2018-12-26T01:29:00.439Z,25.48
2018-12-26T01:31:28.739Z,24.72
2018-12-26T01:33:57.010Z,25.90
2018-12-26T01:36:25.286Z,26.33
2018-12-26T01:38:53.651Z,25.32
2018-12-26T01:41:21.922Z,23.55
2018-12-26T01:43:50.189Z,24.45
2018-12-26T01:46:18.655Z,26.10
2018-12-26T01:48:46.928Z,25.68
2018-12-26T01:51:15.190Z,25.25
2018-12-26T01:53:43.495Z,23.75
2018-12-26T01:56:11.768Z,24.72
2018-12-26T01:58:40.036Z,25.65
2018-12-26T02:01:08.337Z,25.45
2018-12-26T02:03:36.606Z,25.02
2018-12-26T02:06:04.884Z,23.85
2018-12-26T02:08:33.243Z,23.92
2018-12-26T02:11:01.513Z,24.45
2018-12-26T02:13:29.783Z,23.35
2018-12-26T02:15:58.090Z,22.50
2018-12-26T02:18:26.359Z,24.07
2018-12-26T02:20:54.626Z,23.87
2018-12-26T02:23:22.928Z,22.10
2018-12-26T02:25:51.194Z,23.92
2018-12-26T02:28:19.463Z,23.75
2018-12-26T02:30:48.220Z,23.80
2018-12-26T02:33:16.566Z,23.55
2018-12-26T02:35:44.836Z,22.00
2018-12-26T02:38:13.144Z,22.95
2018-12-26T02:40:41.410Z,23.05
2018-12-26T02:43:09.751Z,23.57
2018-12-26T02:45:38.055Z,22.45
2018-12-26T02:48:06.323Z,22.93
2018-12-26T02:50:34.593Z,23.32
2018-12-26T02:53:02.880Z,23.15
2018-12-26T02:55:31.147Z,23.27
2018-12-26T02:57:59.442Z,22.42
2018-12-26T03:00:27.803Z,22.90
2018-12-26T03:02:56.078Z,24.92
2018-12-26T03:05:24.347Z,22.73
2018-12-26T03:07:52.654Z,22.98
2018-12-26T03:10:20.925Z,23.95
2018-12-26T03:12:49.262Z,23.45
2018-12-26T03:15:17.567Z,24.20
2018-12-26T03:17:46.023Z,22.67
2018-12-26T03:20:14.358Z,23.70
2018-12-26T03:22:42.730Z,21.12
2018-12-26T03:25:10.995Z,23.80
2018-12-26T03:27:39.259Z,22.98
2018-12-26T03:30:08.625Z,23.18
2018-12-26T03:32:36.968Z,22.65
2018-12-26T03:35:05.423Z,22.93
2018-12-26T03:37:33.779Z,23.07
2018-12-26T03:40:02.230Z,23.35
2018-12-26T03:42:30.509Z,23.02
2018-12-26T03:45:00.461Z,22.13
2018-12-26T03:47:28.848Z,22.65
2018-12-26T03:49:57.118Z,23.42
2018-12-26T03:52:25.415Z,22.27
2018-12-26T03:54:53.764Z,22.05
2018-12-26T03:57:22.044Z,23.15
2018-12-26T03:59:50.419Z,22.48
2018-12-26T04:02:18.694Z,22.27
2018-12-26T04:04:46.961Z,21.65
2018-12-26T04:07:15.262Z,21.35
2018-12-26T04:09:43.615Z,21.80
2018-12-26T04:12:11.956Z,20.37
2018-12-26T04:14:40.254Z,20.82
2018-12-26T04:17:08.532Z,21.95
2018-12-26T04:19:36.860Z,20.30
2018-12-26T04:22:05.151Z,20.30
2018-12-26T04:24:33.459Z,21.70
2018-12-26T04:27:01.731Z,21.95
2018-12-26T04:29:30.186Z,19.45
2018-12-26T04:31:58.451Z,21.52
2018-12-26T04:34:26.719Z,23.07
2018-12-26T04:36:55.008Z,21.27
2018-12-26T04:39:23.274Z,22.02
2018-12-26T04:41:51.543Z,22.32
2018-12-26T04:44:19.830Z,22.17
2018-12-26T04:46:48.098Z,22.95
2018-12-26T04:49:16.378Z,21.95
2018-12-26T04:51:44.751Z,22.25
2018-12-26T04:54:13.018Z,22.52
2018-12-26T04:56:41.299Z,21.93
2018-12-26T04:59:09.657Z,23.57
2018-12-26T05:01:37.919Z,22.37
2018-12-26T05:04:06.183Z,23.42
2018-12-26T05:06:34.480Z,22.98
2018-12-26T05:09:02.754Z,24.02
2018-12-26T05:11:31.087Z,24.18
2018-12-26T05:13:59.374Z,22.62
2018-12-26T05:16:27.644Z,22.27
2018-12-26T05:18:55.910Z,22.85
2018-12-26T05:21:24.202Z,23.05
2018-12-26T05:23:52.479Z,21.93
2018-12-26T05:26:20.748Z,22.42
2018-12-26T05:28:49.034Z,23.55
2018-12-26T05:31:17.305Z,22.22
2018-12-26T05:33:45.585Z,22.85
2018-12-26T05:36:14.242Z,23.35
2018-12-26T05:38:42.503Z,22.67
2018-12-26T05:41:10.779Z,22.17
2018-12-26T05:43:39.150Z,22.85
2018-12-26T05:46:07.420Z,22.75
2018-12-26T05:48:35.686Z,22.07
2018-12-26T05:51:04.456Z,21.68
2018-12-26T05:53:32.722Z,21.93
2018-12-26T05:56:00.994Z,21.60
2018-12-26T05:58:29.288Z,21.95
2018-12-26T06:00:57.718Z,21.05
2018-12-26T06:03:25.998Z,22.25
2018-12-26T06:05:54.360Z,21.45
2018-12-26T06:08:22.626Z,23.30
2018-12-26T06:10:50.902Z,21.30
2018-12-26T06:13:19.191Z,21.57
2018-12-26T06:15:47.463Z,21.82
2018-12-26T06:18:15.731Z,22.80
2018-12-26T06:20:44.582Z,22.75
2018-12-26T06:23:13.272Z,22.10
2018-12-26T06:25:41.575Z,23.62
2018-12-26T06:28:09.939Z,22.48
2018-12-26T06:30:38.214Z,21.60
2018-12-26T06:33:06.484Z,21.75
2018-12-26T06:35:34.771Z,23.20
2018-12-26T06:38:03.124Z,22.67
2018-12-26T06:40:31.390Z,23.85
2018-12-26T06:42:59.686Z,21.73
2018-12-26T06:45:27.946Z,22.52
2018-12-26T06:47:56.218Z,22.17
2018-12-26T06:50:24.523Z,23.80
2018-12-26T06:52:52.794Z,21.60
2018-12-26T06:55:21.062Z,23.05
2018-12-26T06:57:49.359Z,23.25
2018-12-26T07:00:17.627Z,24.00
2018-12-26T07:02:45.901Z,22.25
2018-12-26T07:05:14.203Z,24.12
2018-12-26T07:07:42.471Z,22.17
2018-12-26T07:10:10.739Z,21.80
2018-12-26T07:12:39.029Z,23.83
2018-12-26T07:15:07.298Z,22.85
2018-12-26T07:17:35.642Z,21.35
2018-12-26T07:20:04.107Z,22.73
2018-12-26T07:22:32.379Z,23.05
2018-12-26T07:25:00.807Z,22.10
2018-12-26T07:27:29.128Z,23.70
2018-12-26T07:29:57.394Z,24.77
2018-12-26T07:32:25.659Z,23.50
2018-12-26T07:34:53.962Z,22.48
2018-12-26T07:37:22.235Z,20.45
2018-12-26T07:39:50.507Z,20.95
2018-12-26T07:42:18.805Z,19.85
2018-12-26T07:44:47.213Z,22.15
2018-12-26T07:47:15.560Z,24.25
2018-12-26T07:49:43.939Z,20.05
2018-12-26T07:52:12.291Z,21.23
2018-12-26T07:54:41.077Z,21.90
2018-12-26T07:57:09.347Z,23.38
2018-12-26T07:59:37.951Z,22.15
2018-12-26T08:02:06.296Z,24.37
2018-12-26T08:04:34.831Z,23.07
2018-12-26T08:07:03.153Z,22.67
2018-12-26T08:09:31.419Z,22.15
2018-12-26T08:11:59.717Z,21.70
2018-12-26T08:14:27.982Z,23.52
2018-12-26T08:16:56.255Z,25.10
2018-12-26T08:19:24.544Z,23.40
2018-12-26T08:21:52.819Z,24.77
2018-12-26T08:24:21.170Z,25.10
2018-12-26T08:26:49.478Z,21.97
2018-12-26T08:29:17.819Z,24.27
2018-12-26T08:31:46.091Z,26.50
2018-12-26T08:34:14.390Z,22.35
2018-12-26T08:36:42.728Z,23.27
2018-12-26T08:39:11.001Z,24.85
2018-12-26T08:41:39.300Z,24.30
2018-12-26T08:44:07.568Z,25.60
2018-12-26T08:46:35.831Z,26.52
2018-12-26T08:49:04.228Z,25.37
2018-12-26T08:51:32.495Z,25.30
2018-12-26T08:54:00.762Z,23.25
2018-12-26T08:56:29.055Z,24.75
2018-12-26T08:58:57.323Z,24.05
2018-12-26T09:01:25.891Z,23.83
2018-12-26T09:03:54.293Z,24.47
2018-12-26T09:06:22.563Z,23.57
2018-12-26T09:08:50.915Z,23.18
2018-12-26T09:11:19.208Z,23.40
2018-12-26T09:13:47.478Z,22.62
2018-12-26T09:16:15.751Z,21.10
2018-12-26T09:18:44.048Z,20.20
2018-12-26T09:21:13.916Z,22.05
2018-12-26T09:23:42.155Z,20.75
2018-12-26T09:26:10.456Z,20.88
2018-12-26T09:28:43.773Z,20.37
2018-12-26T09:31:08.722Z,20.40
2018-12-26T09:33:37.027Z,19.50
2018-12-26T09:36:05.362Z,19.25
2018-12-26T09:38:33.630Z,18.90
2018-12-26T09:41:01.935Z,18.67
2018-12-26T09:43:30.202Z,18.17
2018-12-26T09:45:58.475Z,17.73
2018-12-26T09:48:26.854Z,17.77
2018-12-26T09:50:55.133Z,19.65
2018-12-26T09:53:23.409Z,21.05
2018-12-26T09:55:51.773Z,19.85
2018-12-26T09:58:20.046Z,20.17
2018-12-26T10:00:48.312Z,19.82
2018-12-26T10:03:16.618Z,19.05
2018-12-26T10:05:44.890Z,19.42
2018-12-26T10:08:13.237Z,18.87
2018-12-26T10:10:41.529Z,18.98
2018-12-26T10:13:09.795Z,18.42
2018-12-26T10:15:38.067Z,18.65
2018-12-26T10:18:06.376Z,18.60
2018-12-26T10:20:34.650Z,17.60
2018-12-26T10:23:02.910Z,17.05
2018-12-26T10:25:32.243Z,17.87
2018-12-26T10:28:00.512Z,17.52
2018-12-26T10:30:28.780Z,18.80
2018-12-26T10:32:57.082Z,19.45
2018-12-26T10:35:25.350Z,18.17
2018-12-26T10:37:53.626Z,18.70
2018-12-26T10:40:21.907Z,17.82
2018-12-26T10:42:50.183Z,18.80
2018-12-26T10:45:18.453Z,18.17
2018-12-26T10:47:46.765Z,18.07
2018-12-26T10:50:15.071Z,19.30
2018-12-26T10:52:43.347Z,18.23
2018-12-26T10:55:11.651Z,18.37
2018-12-26T10:57:39.936Z,18.57
2018-12-26T11:00:10.652Z,17.77
2018-12-26T11:02:39.072Z,17.60
2018-12-26T11:05:07.594Z,18.23
2018-12-26T11:07:35.862Z,16.95
2018-12-26T11:10:04.347Z,16.62
2018-12-26T11:12:32.615Z,17.15
2018-12-26T11:15:00.959Z,17.23
2018-12-26T11:17:29.826Z,17.52
2018-12-26T11:19:58.102Z,17.00
2018-12-26T11:22:26.446Z,16.80
2018-12-26T11:24:54.747Z,17.35
2018-12-26T11:27:23.083Z,16.60
2018-12-26T11:29:51.361Z,16.62
2018-12-26T11:32:19.665Z,16.12
2018-12-26T11:34:48.223Z,16.55
2018-12-26T11:37:16.583Z,16.55
2018-12-26T11:39:44.887Z,16.65
2018-12-26T11:42:13.156Z,16.62
2018-12-26T11:44:41.434Z,16.82
2018-12-26T11:47:09.796Z,16.77
2018-12-26T11:49:38.140Z,17.37
2018-12-26T11:52:07.221Z,16.30
2018-12-26T11:54:35.643Z,16.17
2018-12-26T11:57:03.919Z,16.60
2018-12-26T11:59:32.187Z,16.42
2018-12-26T12:02:00.515Z,16.70
2018-12-26T12:04:28.836Z,16.25
2018-12-26T12:06:57.198Z,16.87
2018-12-26T12:09:25.577Z,16.32
2018-12-26T12:11:53.915Z,16.05
2018-12-26T12:14:22.203Z,17.15
2018-12-26T12:16:50.583Z,15.65
2018-12-26T12:19:18.874Z,15.85
2018-12-26T12:21:47.218Z,16.25
2018-12-26T12:24:15.523Z,15.65
2018-12-26T12:26:43.867Z,15.55
2018-12-26T12:29:12.158Z,16.00
2018-12-26T12:31:40.467Z,16.12
2018-12-26T12:34:08.812Z,16.97
2018-12-26T12:36:37.085Z,16.37
2018-12-26T12:39:06.161Z,15.48
2018-12-26T12:41:34.579Z,15.90
2018-12-26T12:44:03.031Z,14.87
2018-12-26T12:46:31.323Z,15.78
2018-12-26T12:48:59.663Z,15.60
2018-12-26T12:51:27.938Z,15.72
2018-12-26T12:53:56.236Z,15.43
2018-12-26T12:56:24.512Z,15.15
2018-12-26T12:58:52.788Z,15.48
2018-12-26T13:01:21.155Z,14.95
2018-12-26T13:03:49.422Z,16.25
2018-12-26T13:06:17.863Z,15.65
2018-12-26T13:08:46.167Z,14.60
2018-12-26T13:11:14.472Z,15.40
2018-12-26T13:13:42.743Z,17.17
2018-12-26T13:16:11.042Z,15.95
2018-12-26T13:18:39.315Z,15.90
2018-12-26T13:21:07.588Z,16.57
2018-12-26T13:23:35.879Z,15.72
2018-12-26T13:26:04.155Z,15.50
2018-12-26T13:28:32.426Z,15.53
2018-12-26T13:31:05.173Z,15.90
2018-12-26T13:33:30.723Z,17.10
2018-12-26T13:35:58.995Z,16.82
2018-12-26T13:38:27.299Z,16.27
2018-12-26T13:40:55.570Z,16.32
2018-12-26T13:43:23.850Z,16.70
2018-12-26T13:45:52.226Z,16.37
2018-12-26T13:48:20.571Z,17.10
2018-12-26T13:50:48.843Z,17.07
2018-12-26T13:53:18.048Z,18.27
2018-12-26T13:55:46.321Z,17.12
2018-12-26T13:58:14.590Z,17.23
2018-12-26T14:00:42.892Z,17.80
2018-12-26T14:03:11.167Z,18.05
2018-12-26T14:05:39.439Z,18.70
2018-12-26T14:08:08.012Z,19.35
2018-12-26T14:10:36.287Z,23.02
2018-12-26T14:13:04.630Z,21.75
2018-12-26T14:15:33.000Z,37.93
2018-12-26T14:18:01.276Z,45.75
2018-12-26T14:20:29.548Z,36.45
2018-12-26T14:22:57.858Z,26.25
2018-12-26T14:25:26.204Z,27.90
2018-12-26T14:27:54.478Z,23.00
2018-12-26T14:30:22.782Z,22.65
2018-12-26T14:32:51.054Z,21.90
2018-12-26T14:35:19.443Z,19.05
2018-12-26T14:37:47.880Z,17.67
2018-12-26T14:40:16.217Z,20.60
2018-12-26T14:42:44.486Z,21.90
2018-12-26T14:45:12.783Z,24.30
2018-12-26T14:47:41.063Z,18.75
2018-12-26T14:50:09.339Z,16.52
2018-12-26T14:52:37.639Z,19.27
2018-12-26T14:55:05.900Z,17.65
2018-12-26T14:57:34.166Z,15.98
2018-12-26T15:00:02.450Z,16.75
2018-12-26T15:02:30.724Z,17.20
2018-12-26T15:04:59.007Z,17.98
2018-12-26T15:07:27.329Z,21.37
2018-12-26T15:09:55.667Z,18.15
2018-12-26T15:12:23.987Z,19.42
2018-12-26T15:14:52.282Z,17.65
2018-12-26T15:17:21.731Z,17.77
2018-12-26T15:19:50.414Z,18.00
2018-12-26T15:22:18.800Z,17.45
2018-12-26T15:24:47.095Z,18.17
2018-12-26T15:27:15.432Z,18.42
2018-12-26T15:29:43.787Z,19.98
2018-12-26T15:32:12.128Z,19.92
2018-12-26T15:34:40.407Z,25.08
2018-12-26T15:37:08.707Z,26.75
2018-12-26T15:39:37.047Z,25.32
2018-12-26T15:42:05.403Z,27.02
2018-12-26T15:44:33.708Z,25.77
2018-12-26T15:47:01.979Z,24.72
2018-12-26T15:49:30.242Z,26.25
2018-12-26T15:51:58.534Z,26.40
2018-12-26T15:54:26.803Z,30.17
2018-12-26T15:56:55.086Z,26.25
2018-12-26T15:59:23.379Z,30.43
2018-12-26T16:01:51.653Z,29.70
2018-12-26T16:04:19.987Z,33.90
2018-12-26T16:06:48.287Z,32.38
2018-12-26T16:09:16.558Z,31.02
2018-12-26T16:11:44.826Z,28.00
2018-12-26T16:14:13.212Z,27.80
2018-12-26T16:16:41.475Z,31.77
2018-12-26T16:19:09.827Z,35.10
2018-12-26T16:21:38.125Z,38.42
2018-12-26T16:24:06.392Z,34.53
2018-12-26T16:26:34.660Z,30.57
2018-12-26T16:29:02.974Z,30.25
2018-12-26T16:31:31.337Z,27.85
2018-12-26T16:33:59.705Z,34.10
2018-12-26T16:36:28.086Z,37.53
2018-12-26T16:38:56.429Z,33.75
2018-12-26T16:41:24.770Z,33.50
2018-12-26T16:43:53.070Z,32.93
2018-12-26T16:46:21.335Z,33.63
2018-12-26T16:48:49.603Z,31.65
2018-12-26T16:51:17.909Z,33.05
2018-12-26T16:53:46.336Z,37.23
2018-12-26T16:56:14.602Z,42.70
2018-12-26T16:58:42.914Z,38.08
2018-12-26T17:01:11.256Z,34.78
2018-12-26T17:03:39.525Z,34.95
2018-12-26T17:06:07.832Z,35.83
2018-12-26T17:08:36.102Z,36.48
2018-12-26T17:11:04.511Z,34.45
2018-12-26T17:13:32.958Z,43.55
2018-12-26T17:16:01.247Z,43.92
2018-12-26T17:18:29.635Z,53.28
2018-12-26T17:20:58.044Z,105.60
2018-12-26T17:23:26.385Z,71.77
2018-12-26T17:25:54.655Z,55.05
2018-12-26T17:28:22.947Z,47.38
2018-12-26T17:30:51.224Z,57.93
2018-12-26T17:33:19.567Z,61.30
2018-12-26T17:35:47.878Z,54.05
2018-12-26T17:38:16.215Z,43.23
2018-12-26T17:40:44.485Z,41.75
2018-12-26T17:43:12.779Z,39.83
2018-12-26T17:45:41.054Z,40.50
2018-12-26T17:48:09.330Z,45.78
2018-12-26T17:50:41.156Z,47.73
2018-12-26T17:53:12.933Z,45.23
2018-12-26T17:56:03.590Z,49.77
2018-12-26T17:58:44.024Z,41.83
2018-12-26T18:01:31.690Z,43.75
2018-12-26T18:03:59.971Z,42.90
2018-12-26T18:06:28.314Z,38.00
2018-12-26T18:08:56.670Z,40.65
2018-12-26T18:11:24.940Z,44.45
2018-12-26T18:13:53.350Z,48.78
2018-12-26T18:16:21.648Z,39.53
2018-12-26T18:18:49.917Z,37.08
2018-12-26T18:21:18.187Z,39.80
2018-12-26T18:23:47.032Z,44.10
2018-12-26T18:26:15.301Z,47.00
2018-12-26T18:28:43.570Z,43.23
2018-12-26T18:31:11.953Z,43.75
2018-12-26T18:33:40.292Z,48.02
2018-12-26T18:36:08.580Z,56.50
2018-12-26T18:38:36.936Z,52.78
2018-12-26T18:41:05.297Z,56.35
2018-12-26T18:43:33.651Z,66.55
2018-12-26T18:46:02.399Z,56.63
2018-12-26T18:48:30.676Z,51.77
2018-12-26T18:50:58.961Z,53.92
2018-12-26T18:53:27.330Z,61.88
2018-12-26T18:55:55.604Z,53.38
2018-12-26T18:58:24.043Z,57.15
2018-12-26T19:00:52.567Z,47.50
2018-12-26T19:03:20.844Z,42.10
2018-12-26T19:05:49.123Z,42.00
2018-12-26T19:08:17.526Z,42.70
2018-12-26T19:10:45.871Z,44.23
2018-12-26T19:13:14.151Z,46.08
2018-12-26T19:15:42.519Z,46.50
2018-12-26T19:18:10.792Z,50.08
2018-12-26T19:20:39.061Z,49.77
2018-12-26T19:23:07.369Z,57.95
2018-12-26T19:25:35.719Z,58.87
2018-12-26T19:28:04.120Z,54.65
2018-12-26T19:30:32.443Z,64.20
2018-12-26T19:33:00.724Z,63.52
2018-12-26T19:35:29.169Z,68.02
2018-12-26T19:37:57.461Z,55.90
2018-12-26T19:40:25.801Z,50.35
2018-12-26T19:42:54.066Z,51.77
2018-12-26T19:45:22.372Z,55.00
2018-12-26T19:47:50.711Z,52.58
2018-12-26T19:50:19.236Z,54.85
2018-12-26T19:52:47.543Z,57.48
2018-12-26T19:55:15.819Z,60.35
2018-12-26T19:57:44.107Z,60.30
2018-12-26T20:00:12.489Z,54.90
2018-12-26T20:02:40.837Z,57.40
2018-12-26T20:05:09.111Z,58.33
2018-12-26T20:07:37.420Z,56.10
2018-12-26T20:10:08.535Z,57.25
2018-12-26T20:12:36.880Z,55.52
2018-12-26T20:15:06.919Z,53.58
2018-12-26T20:17:35.191Z,50.70
2018-12-26T20:20:04.898Z,48.28
2018-12-26T20:22:33.201Z,47.88
2018-12-26T20:25:01.473Z,48.28
2018-12-26T20:27:29.828Z,57.43
2018-12-26T20:29:58.204Z,54.67
2018-12-26T20:32:26.472Z,55.67
2018-12-26T20:34:54.745Z,51.90
2018-12-26T20:37:23.036Z,50.10
2018-12-26T20:39:51.310Z,52.13
2018-12-26T20:42:19.579Z,50.43
2018-12-26T20:44:47.878Z,54.50
2018-12-26T20:47:16.169Z,46.30
2018-12-26T20:49:44.503Z,52.55
2018-12-26T20:52:12.799Z,50.28
2018-12-26T20:54:41.072Z,46.10
2018-12-26T20:57:09.335Z,51.13
2018-12-26T20:59:38.398Z,59.27
2018-12-26T21:02:07.635Z,51.15
2018-12-26T21:04:35.909Z,55.23
2018-12-26T21:07:04.588Z,53.40
2018-12-26T21:09:32.863Z,49.23
2018-12-26T21:12:01.216Z,56.15
2018-12-26T21:14:29.652Z,49.42
2018-12-26T21:16:58.015Z,47.05
2018-12-26T21:19:26.363Z,46.83
2018-12-26T21:21:55.171Z,47.05
2018-12-26T21:24:23.575Z,51.08
2018-12-26T21:26:51.917Z,51.00
2018-12-26T21:29:20.289Z,47.60
2018-12-26T21:31:48.639Z,52.70
2018-12-26T21:34:16.919Z,47.45
2018-12-26T21:36:45.284Z,50.95
2018-12-26T21:39:13.559Z,55.05
2018-12-26T21:41:41.837Z,57.38
2018-12-26T21:44:10.152Z,54.08
2018-12-26T21:46:38.432Z,60.75
2018-12-26T21:49:06.775Z,57.83
2018-12-26T21:51:35.352Z,51.98
2018-12-26T21:54:03.632Z,55.33
2018-12-26T21:56:31.992Z,61.53
2018-12-26T21:59:00.433Z,64.80
2018-12-26T22:01:28.710Z,57.13
2018-12-26T22:03:56.979Z,55.50
2018-12-26T22:06:25.279Z,62.00
2018-12-26T22:08:53.552Z,60.48
2018-12-26T22:11:21.969Z,53.80
2018-12-26T22:13:50.279Z,56.10
2018-12-26T22:16:18.644Z,56.77
2018-12-26T22:18:47.335Z,56.73
2018-12-26T22:21:15.656Z,54.88
2018-12-26T22:23:44.456Z,56.65
2018-12-26T22:26:12.726Z,55.12
2018-12-26T22:28:41.028Z,60.92
2018-12-26T22:31:09.300Z,54.20
2018-12-26T22:33:37.578Z,52.75
2018-12-26T22:36:05.951Z,55.75
2018-12-26T22:38:34.234Z,51.55
2018-12-26T22:41:02.576Z,47.98
2018-12-26T22:43:50.331Z,50.63
2018-12-26T22:46:18.669Z,52.70
2018-12-26T22:48:46.939Z,46.53
2018-12-26T22:51:15.843Z,44.38
2018-12-26T22:53:44.115Z,52.75
2018-12-26T22:56:12.388Z,47.93
2018-12-26T22:58:40.759Z,45.60
2018-12-26T23:01:09.027Z,32.03
2018-12-26T23:03:37.296Z,34.78
2018-12-26T23:06:05.588Z,45.10
2018-12-26T23:08:33.859Z,41.73
2018-12-26T23:11:02.327Z,38.88
2018-12-26T23:13:30.691Z,34.92
2018-12-26T23:15:58.968Z,35.43
2018-12-26T23:18:27.312Z,34.90
2018-12-26T23:20:56.554Z,33.05
2018-12-26T23:23:24.913Z,31.15
2018-12-26T23:25:53.253Z,34.20
2018-12-26T23:28:21.555Z,31.27
2018-12-26T23:30:49.838Z,32.60
2018-12-26T23:33:18.176Z,32.03
2018-12-26T23:35:46.563Z,35.43
2018-12-26T23:38:14.909Z,31.90
2018-12-26T23:40:43.187Z,31.30
2018-12-26T23:43:11.652Z,34.63
2018-12-26T23:45:39.924Z,32.08
2018-12-26T23:48:08.203Z,30.85
2018-12-26T23:50:36.579Z,32.25
2018-12-26T23:53:04.852Z,31.55
2018-12-26T23:55:33.131Z,31.68
2018-12-26T23:58:01.969Z,31.02
