createdAt,value
2022-12-16T00:01:27.783Z,-3.48
2022-12-16T00:03:57.873Z,-3.51
2022-12-16T00:06:30.446Z,-3.50
2022-12-16T00:08:57.393Z,-3.53
2022-12-16T00:11:24.538Z,-3.53
2022-12-16T00:13:51.599Z,-3.58
2022-12-16T00:16:21.433Z,-3.61
2022-12-16T00:18:49.328Z,-3.63
2022-12-16T00:21:19.806Z,-3.61
2022-12-16T00:23:47.329Z,-3.60
2022-12-16T00:26:15.588Z,-3.58
2022-12-16T00:28:44.145Z,-3.52
2022-12-16T00:31:12.023Z,-3.56
2022-12-16T00:33:39.416Z,-3.55
2022-12-16T00:36:06.974Z,-3.56
2022-12-16T00:38:34.238Z,-3.54
2022-12-16T00:41:01.479Z,-3.56
2022-12-16T00:43:28.481Z,-3.55
2022-12-16T00:45:55.557Z,-3.52
2022-12-16T00:48:23.586Z,-3.52
2022-12-16T00:50:55.421Z,-3.54
2022-12-16T00:53:24.997Z,-3.50
2022-12-16T00:56:01.479Z,-3.56
2022-12-16T00:58:28.459Z,-3.58
2022-12-16T01:00:55.466Z,-3.59
2022-12-16T01:03:22.668Z,-3.57
2022-12-16T01:05:49.859Z,-3.61
2022-12-16T01:08:17.519Z,-3.64
2022-12-16T01:10:52.067Z,-3.69
2022-12-16T01:13:20.353Z,-3.69
2022-12-16T01:15:47.615Z,-3.71
2022-12-16T01:18:15.320Z,-3.73
2022-12-16T01:20:42.282Z,-3.73
2022-12-16T01:23:09.327Z,-3.74
2022-12-16T01:25:36.520Z,-3.76
2022-12-16T01:28:03.670Z,-3.75
2022-12-16T01:30:31.601Z,-3.75
2022-12-16T01:32:58.820Z,-3.76
2022-12-16T01:35:51.919Z,-3.72
2022-12-16T01:38:13.256Z,-3.71
2022-12-16T01:40:40.573Z,-3.78
2022-12-16T01:43:13.919Z,-3.76
2022-12-16T01:46:01.411Z,-3.76
2022-12-16T01:49:01.789Z,-3.84
2022-12-16T01:51:40.115Z,-3.85
2022-12-16T01:54:15.617Z,-3.87
2022-12-16T01:56:50.188Z,-3.87
2022-12-16T01:59:20.345Z,-3.77
2022-12-16T02:01:47.751Z,-3.77
2022-12-16T02:04:15.101Z,-3.76
2022-12-16T02:06:42.443Z,-3.76
2022-12-16T02:09:13.275Z,-3.75
2022-12-16T02:12:13.460Z,-3.71
2022-12-16T02:15:02.576Z,-3.68
2022-12-16T02:18:38.188Z,-3.72
2022-12-16T02:21:50.157Z,-3.75
2022-12-16T02:24:58.850Z,-3.73
2022-12-16T02:27:43.887Z,-3.77
2022-12-16T02:30:28.472Z,-3.77
2022-12-16T02:33:18.240Z,-3.83
2022-12-16T02:36:11.961Z,-3.79
2022-12-16T02:38:56.538Z,-3.84
2022-12-16T02:42:02.169Z,-3.83
2022-12-16T02:44:47.459Z,-3.78
2022-12-16T02:47:14.480Z,-3.83
2022-12-16T02:49:51.545Z,-3.85
2022-12-16T02:52:26.162Z,-3.82
2022-12-16T02:55:02.177Z,-3.88
2022-12-16T02:57:54.743Z,-3.93
2022-12-16T03:00:24.155Z,-3.94
2022-12-16T03:03:01.029Z,-3.97
2022-12-16T03:05:42.728Z,-3.96
2022-12-16T03:08:15.842Z,-3.96
2022-12-16T03:10:50.482Z,-3.95
2022-12-16T03:13:20.174Z,-3.98
2022-12-16T03:15:50.231Z,-4.02
2022-12-16T03:18:19.305Z,-3.99
2022-12-16T03:20:55.957Z,-4.06
2022-12-16T03:23:44.464Z,-4.09
2022-12-16T03:26:20.360Z,-4.13
2022-12-16T03:28:58.448Z,-4.15
2022-12-16T03:32:03.335Z,-4.16
2022-12-16T03:34:46.144Z,-4.18
2022-12-16T03:37:14.368Z,-4.21
2022-12-16T03:39:52.283Z,-4.20
2022-12-16T03:42:19.330Z,-4.23
2022-12-16T03:44:48.072Z,-4.25
2022-12-16T03:47:21.515Z,-4.27
2022-12-16T03:49:50.558Z,-4.25
2022-12-16T03:52:17.884Z,-4.26
2022-12-16T03:54:44.852Z,-4.28
2022-12-16T03:57:15.396Z,-4.25
2022-12-16T03:59:43.420Z,-4.29
2022-12-16T04:02:10.487Z,-4.23
2022-12-16T04:04:37.582Z,-4.25
2022-12-16T04:07:24.678Z,-4.25
2022-12-16T04:09:52.735Z,-4.29
2022-12-16T04:12:38.799Z,-4.28
2022-12-16T04:15:25.900Z,-4.32
2022-12-16T04:18:11.729Z,-4.36
2022-12-16T04:21:02.521Z,-4.30
2022-12-16T04:23:50.799Z,-4.34
2022-12-16T04:26:18.058Z,-4.34
2022-12-16T04:28:45.119Z,-4.34
2022-12-16T04:31:12.396Z,-4.32
2022-12-16T04:33:58.416Z,-4.35
2022-12-16T04:36:43.834Z,-4.36
2022-12-16T04:39:29.591Z,-4.39
2022-12-16T04:42:15.164Z,-4.44
2022-12-16T04:45:00.701Z,-4.42
2022-12-16T04:47:46.332Z,-4.44
2022-12-16T04:50:32.314Z,-4.43
2022-12-16T04:53:17.852Z,-4.43
2022-12-16T04:56:04.667Z,-4.46
2022-12-16T04:58:50.826Z,-4.46
2022-12-16T05:01:36.338Z,-4.41
2022-12-16T05:04:39.110Z,-4.45
2022-12-16T05:07:24.613Z,-4.43
2022-12-16T05:10:09.790Z,-4.45
2022-12-16T05:12:55.472Z,-4.47
2022-12-16T05:15:40.913Z,-4.45
2022-12-16T05:18:32.048Z,-4.47
2022-12-16T05:21:19.342Z,-4.46
2022-12-16T05:24:05.868Z,-4.41
2022-12-16T05:26:51.660Z,-4.46
2022-12-16T05:29:37.948Z,-4.44
2022-12-16T05:32:23.544Z,-4.47
2022-12-16T05:35:09.116Z,-4.47
2022-12-16T05:37:54.702Z,-4.42
2022-12-16T05:40:40.276Z,-4.52
2022-12-16T05:43:25.848Z,-4.53
2022-12-16T05:46:11.973Z,-4.54
2022-12-16T05:48:57.191Z,-4.60
2022-12-16T05:51:42.622Z,-4.72
2022-12-16T05:54:28.019Z,-4.74
2022-12-16T05:57:13.636Z,-4.70
2022-12-16T05:59:59.217Z,-4.73
2022-12-16T06:02:45.062Z,-4.69
2022-12-16T06:05:31.057Z,-4.79
2022-12-16T06:08:16.642Z,-4.67
2022-12-16T06:11:02.001Z,-4.70
2022-12-16T06:13:47.271Z,-4.80
2022-12-16T06:16:32.612Z,-4.88
2022-12-16T06:19:18.115Z,-4.90
2022-12-16T06:22:03.319Z,-4.80
2022-12-16T06:24:48.644Z,-4.80
2022-12-16T06:27:34.018Z,-4.83
2022-12-16T06:30:19.583Z,-4.73
2022-12-16T06:33:04.913Z,-4.65
2022-12-16T06:35:50.483Z,-4.60
2022-12-16T06:38:36.119Z,-4.65
2022-12-16T06:41:21.654Z,-4.68
2022-12-16T06:44:07.295Z,-4.83
2022-12-16T06:46:52.891Z,-4.78
2022-12-16T06:49:38.464Z,-4.88
2022-12-16T06:52:24.096Z,-4.89
2022-12-16T06:55:09.346Z,-4.72
2022-12-16T06:57:55.008Z,-4.78
2022-12-16T07:00:40.656Z,-4.79
2022-12-16T07:03:26.352Z,-4.72
2022-12-16T07:06:13.807Z,-4.68
2022-12-16T07:08:59.396Z,-4.74
2022-12-16T07:11:55.493Z,-4.63
2022-12-16T07:14:41.531Z,-4.60
2022-12-16T07:17:27.047Z,-4.61
2022-12-16T07:20:12.929Z,-4.59
2022-12-16T07:23:12.102Z,-4.62
2022-12-16T07:26:03.260Z,-4.57
2022-12-16T07:28:49.012Z,-4.54
2022-12-16T07:31:34.634Z,-4.66
2022-12-16T07:34:20.421Z,-4.63
2022-12-16T07:37:05.665Z,-4.65
2022-12-16T07:39:54.757Z,-4.73
2022-12-16T07:42:41.614Z,-4.66
2022-12-16T07:45:28.725Z,-4.62
2022-12-16T07:48:14.716Z,-4.57
2022-12-16T07:51:01.046Z,-4.67
2022-12-16T07:53:47.005Z,-4.60
2022-12-16T07:56:32.590Z,-4.61
2022-12-16T07:59:17.935Z,-4.59
2022-12-16T08:02:03.541Z,-4.54
2022-12-16T08:04:48.949Z,-4.55
2022-12-16T08:07:34.649Z,-4.59
2022-12-16T08:10:19.989Z,-4.57
2022-12-16T08:13:06.456Z,-4.54
2022-12-16T08:15:52.012Z,-4.41
2022-12-16T08:18:38.502Z,-4.40
2022-12-16T08:21:24.327Z,-4.34
2022-12-16T08:24:09.637Z,-4.33
2022-12-16T08:26:56.353Z,-4.21
2022-12-16T08:29:44.685Z,-4.13
2022-12-16T08:32:31.652Z,-4.00
2022-12-16T08:35:34.191Z,-3.99
2022-12-16T08:38:20.057Z,-3.96
2022-12-16T08:41:05.443Z,-3.83
2022-12-16T08:43:53.955Z,-3.79
2022-12-16T08:46:40.773Z,-3.74
2022-12-16T08:49:26.335Z,-3.68
2022-12-16T08:52:12.421Z,-3.55
2022-12-16T08:54:57.972Z,-3.44
2022-12-16T08:57:43.306Z,-3.44
2022-12-16T09:00:29.518Z,-3.36
2022-12-16T09:03:17.434Z,-3.29
2022-12-16T09:06:03.826Z,-3.26
2022-12-16T09:08:51.405Z,-3.24
2022-12-16T09:11:37.053Z,-3.13
2022-12-16T09:14:22.855Z,-3.13
2022-12-16T09:17:08.244Z,-3.04
2022-12-16T09:19:54.341Z,-3.12
2022-12-16T09:22:41.175Z,-3.02
2022-12-16T09:25:26.786Z,-2.92
2022-12-16T09:28:12.098Z,-2.87
2022-12-16T09:30:57.546Z,-2.93
2022-12-16T09:33:42.736Z,-2.87
2022-12-16T09:36:28.316Z,-2.83
2022-12-16T09:39:13.750Z,-2.72
2022-12-16T09:42:03.812Z,-2.69
2022-12-16T09:45:16.270Z,-2.71
2022-12-16T09:48:17.907Z,-2.75
2022-12-16T09:51:04.441Z,-2.79
2022-12-16T09:53:55.161Z,-2.80
2022-12-16T09:56:50.301Z,-2.74
2022-12-16T10:00:00.310Z,-2.63
2022-12-16T10:02:46.998Z,-2.51
2022-12-16T10:05:39.115Z,-2.53
2022-12-16T10:08:59.288Z,-2.40
2022-12-16T10:12:13.371Z,-2.39
2022-12-16T10:15:10.347Z,-2.39
2022-12-16T10:18:02.854Z,-2.32
2022-12-16T10:21:09.370Z,-2.25
2022-12-16T10:24:08.182Z,-2.40
2022-12-16T10:26:59.891Z,-2.29
2022-12-16T10:29:48.686Z,-2.15
2022-12-16T10:32:53.609Z,-2.11
2022-12-16T10:35:43.877Z,-2.20
2022-12-16T10:38:54.206Z,-2.07
2022-12-16T10:41:47.149Z,-2.08
2022-12-16T10:44:45.288Z,-2.12
2022-12-16T10:47:31.104Z,-2.01
2022-12-16T10:50:17.515Z,-1.92
2022-12-16T10:53:15.026Z,-1.85
2022-12-16T10:56:40.161Z,-1.76
2022-12-16T10:59:27.959Z,-1.82
2022-12-16T11:02:22.822Z,-1.79
2022-12-16T11:05:08.956Z,-1.66
2022-12-16T11:08:03.306Z,-1.59
2022-12-16T11:11:01.890Z,-1.59
2022-12-16T11:13:49.013Z,-1.59
2022-12-16T11:16:45.952Z,-1.61
2022-12-16T11:20:00.848Z,-1.57
2022-12-16T11:22:46.270Z,-1.45
2022-12-16T11:25:38.455Z,-1.36
2022-12-16T11:28:35.304Z,-1.31
2022-12-16T11:31:34.675Z,-1.25
2022-12-16T11:34:22.600Z,-1.15
2022-12-16T11:37:11.012Z,-1.08
2022-12-16T11:39:58.762Z,-1.01
2022-12-16T11:42:51.196Z,-0.94
2022-12-16T11:45:39.703Z,-0.87
2022-12-16T11:48:40.569Z,-0.85
2022-12-16T11:51:33.128Z,-0.90
2022-12-16T11:54:26.641Z,-0.95
2022-12-16T11:57:17.331Z,-0.92
2022-12-16T12:00:17.717Z,-0.91
2022-12-16T12:03:23.191Z,-0.73
2022-12-16T12:06:41.180Z,-0.72
2022-12-16T12:09:37.255Z,-0.57
2022-12-16T12:12:43.956Z,-0.63
2022-12-16T12:15:37.939Z,-0.57
2022-12-16T12:18:57.106Z,-0.54
2022-12-16T12:22:04.071Z,-0.42
2022-12-16T12:25:12.388Z,-0.30
2022-12-16T12:28:14.128Z,-0.35
2022-12-16T12:31:20.233Z,-0.28
2022-12-16T12:34:52.355Z,-0.35
2022-12-16T12:37:55.792Z,-0.19
2022-12-16T12:41:25.246Z,-0.08
2022-12-16T12:44:42.346Z,0.09
2022-12-16T12:47:36.546Z,0.01
2022-12-16T12:50:30.196Z,-0.06
2022-12-16T12:53:57.478Z,0.09
2022-12-16T12:56:59.601Z,-0.08
2022-12-16T13:00:14.421Z,-0.06
2022-12-16T13:03:28.880Z,-0.09
2022-12-16T13:06:16.643Z,0.01
2022-12-16T13:09:08.211Z,-0.04
2022-12-16T13:11:56.428Z,0.02
2022-12-16T13:14:59.979Z,-0.07
2022-12-16T13:18:17.776Z,-0.09
2022-12-16T13:21:15.899Z,-0.29
2022-12-16T13:24:03.816Z,-0.09
2022-12-16T13:26:53.344Z,0.07
2022-12-16T13:29:49.746Z,0.02
2022-12-16T13:32:38.301Z,-0.10
2022-12-16T13:35:29.424Z,-0.02
2022-12-16T13:38:24.960Z,0.03
2022-12-16T13:41:20.805Z,0.15
2022-12-16T13:44:19.034Z,0.29
2022-12-16T13:47:13.851Z,0.07
2022-12-16T13:50:09.089Z,-0.13
2022-12-16T13:53:11.721Z,-0.04
2022-12-16T13:56:14.446Z,0.11
2022-12-16T13:59:05.548Z,0.18
2022-12-16T14:02:07.168Z,-0.04
2022-12-16T14:04:57.883Z,-0.10
2022-12-16T14:07:49.859Z,0.13
2022-12-16T14:10:53.814Z,-0.12
2022-12-16T14:14:08.530Z,-0.28
2022-12-16T14:17:22.435Z,-0.03
2022-12-16T14:20:24.029Z,-0.02
2022-12-16T14:23:55.764Z,-0.21
2022-12-16T14:26:40.078Z,-0.10
2022-12-16T14:29:40.692Z,-0.40
2022-12-16T14:32:52.137Z,-0.34
2022-12-16T14:36:01.952Z,-0.60
2022-12-16T14:38:49.677Z,-0.70
2022-12-16T14:41:44.853Z,-0.84
2022-12-16T14:44:42.636Z,-0.93
2022-12-16T14:47:38.056Z,-0.92
2022-12-16T14:50:45.155Z,-1.04
2022-12-16T14:53:42.808Z,-1.12
2022-12-16T14:56:34.637Z,-1.22
2022-12-16T14:59:29.552Z,-1.18
2022-12-16T15:02:19.582Z,-1.27
2022-12-16T15:05:19.086Z,-1.31
2022-12-16T15:08:04.647Z,-1.35
2022-12-16T15:10:51.761Z,-1.37
2022-12-16T15:13:37.984Z,-1.42
2022-12-16T15:16:25.249Z,-1.50
2022-12-16T15:19:17.944Z,-1.53
2022-12-16T15:22:07.130Z,-1.62
2022-12-16T15:24:57.808Z,-1.64
2022-12-16T15:27:55.240Z,-1.71
2022-12-16T15:31:10.127Z,-1.77
2022-12-16T15:33:57.887Z,-1.87
2022-12-16T15:36:52.744Z,-1.91
2022-12-16T15:39:56.088Z,-2.01
2022-12-16T15:42:48.839Z,-2.01
2022-12-16T15:45:50.267Z,-2.12
2022-12-16T15:48:42.264Z,-2.16
2022-12-16T15:52:09.569Z,-2.15
2022-12-16T15:55:11.656Z,-2.27
2022-12-16T15:57:58.361Z,-2.27
2022-12-16T16:00:49.903Z,-2.32
2022-12-16T16:03:47.630Z,-2.30
2022-12-16T16:07:00.466Z,-2.37
2022-12-16T16:09:49.435Z,-2.41
2022-12-16T16:12:39.339Z,-2.45
2022-12-16T16:15:29.532Z,-2.51
2022-12-16T16:18:23.720Z,-2.60
2022-12-16T16:21:11.044Z,-2.64
2022-12-16T16:23:59.459Z,-2.69
2022-12-16T16:26:46.955Z,-2.76
2022-12-16T16:29:33.329Z,-2.67
2022-12-16T16:32:20.258Z,-2.78
2022-12-16T16:35:05.886Z,-2.85
2022-12-16T16:37:54.548Z,-2.91
2022-12-16T16:40:50.983Z,-2.97
2022-12-16T16:43:37.656Z,-3.06
2022-12-16T16:46:48.055Z,-3.06
2022-12-16T16:49:52.478Z,-3.10
2022-12-16T16:52:42.165Z,-3.18
2022-12-16T16:55:40.664Z,-3.16
2022-12-16T16:58:43.945Z,-3.15
2022-12-16T17:01:33.362Z,-3.24
2022-12-16T17:04:19.512Z,-3.30
2022-12-16T17:07:05.681Z,-3.30
2022-12-16T17:09:51.344Z,-3.32
2022-12-16T17:12:42.023Z,-3.36
2022-12-16T17:15:53.958Z,-3.48
2022-12-16T17:18:44.654Z,-3.53
2022-12-16T17:21:32.468Z,-3.53
2022-12-16T17:24:17.748Z,-3.53
2022-12-16T17:27:04.214Z,-3.56
2022-12-16T17:29:49.511Z,-3.50
2022-12-16T17:32:35.027Z,-3.49
2022-12-16T17:35:20.673Z,-3.42
2022-12-16T17:38:06.232Z,-3.44
2022-12-16T17:40:52.008Z,-3.45
2022-12-16T17:43:37.841Z,-3.40
2022-12-16T17:46:28.232Z,-3.49
2022-12-16T17:49:16.576Z,-3.53
2022-12-16T17:52:03.099Z,-3.61
2022-12-16T17:54:48.929Z,-3.65
2022-12-16T17:57:34.945Z,-3.68
2022-12-16T18:00:20.719Z,-3.69
2022-12-16T18:03:06.206Z,-3.70
2022-12-16T18:05:54.805Z,-3.66
2022-12-16T18:08:40.578Z,-3.73
2022-12-16T18:11:26.110Z,-3.78
2022-12-16T18:14:15.722Z,-3.69
2022-12-16T18:17:01.345Z,-3.78
2022-12-16T18:19:46.881Z,-3.83
2022-12-16T18:22:35.496Z,-3.80
2022-12-16T18:25:23.153Z,-3.69
2022-12-16T18:28:08.674Z,-3.87
2022-12-16T18:30:55.226Z,-3.82
2022-12-16T18:33:41.104Z,-3.82
2022-12-16T18:36:26.710Z,-3.80
2022-12-16T18:39:12.687Z,-3.79
2022-12-16T18:42:07.297Z,-3.91
2022-12-16T18:45:00.707Z,-3.91
2022-12-16T18:47:46.952Z,-4.05
2022-12-16T18:50:37.465Z,-4.06
2022-12-16T18:53:25.140Z,-4.01
2022-12-16T18:56:24.777Z,-4.17
2022-12-16T18:59:11.604Z,-4.04
2022-12-16T19:01:58.470Z,-4.01
2022-12-16T19:04:44.427Z,-4.06
2022-12-16T19:07:33.615Z,-4.17
2022-12-16T19:10:20.002Z,-4.30
2022-12-16T19:13:06.961Z,-4.31
2022-12-16T19:15:53.460Z,-4.36
2022-12-16T19:18:38.784Z,-4.46
2022-12-16T19:21:24.352Z,-4.39
2022-12-16T19:24:10.265Z,-4.44
2022-12-16T19:26:57.121Z,-4.48
2022-12-16T19:29:43.577Z,-4.45
2022-12-16T19:32:29.418Z,-4.42
2022-12-16T19:35:15.280Z,-4.44
2022-12-16T19:38:01.327Z,-4.51
2022-12-16T19:40:46.915Z,-4.45
2022-12-16T19:43:32.542Z,-4.55
2022-12-16T19:46:18.075Z,-4.45
2022-12-16T19:49:03.722Z,-4.43
2022-12-16T19:51:49.656Z,-4.45
2022-12-16T19:54:35.441Z,-4.57
2022-12-16T19:57:20.760Z,-4.57
2022-12-16T20:00:06.508Z,-4.52
2022-12-16T20:02:52.350Z,-4.57
2022-12-16T20:05:39.011Z,-4.57
2022-12-16T20:08:24.919Z,-4.59
2022-12-16T20:11:10.350Z,-4.59
2022-12-16T20:13:56.248Z,-4.61
2022-12-16T20:16:41.514Z,-4.57
2022-12-16T20:19:27.122Z,-4.63
2022-12-16T20:25:17.833Z,-4.64
2022-12-16T20:28:03.478Z,-4.69
2022-12-16T20:30:49.245Z,-4.72
2022-12-16T20:33:35.259Z,-4.69
2022-12-16T20:36:23.133Z,-4.78
2022-12-16T20:39:09.085Z,-4.70
2022-12-16T20:41:56.291Z,-4.72
2022-12-16T20:45:00.499Z,-4.72
2022-12-16T20:47:45.832Z,-4.65
2022-12-16T20:50:31.448Z,-4.60
2022-12-16T20:53:16.877Z,-4.73
2022-12-16T20:56:02.416Z,-4.81
2022-12-16T20:58:49.009Z,-4.80
2022-12-16T21:01:35.338Z,-4.77
2022-12-16T21:04:21.196Z,-4.78
2022-12-16T21:07:09.750Z,-4.79
2022-12-16T21:09:55.285Z,-4.78
2022-12-16T21:12:41.885Z,-4.92
2022-12-16T21:15:38.515Z,-4.96
2022-12-16T21:18:26.728Z,-5.08
2022-12-16T21:21:13.731Z,-5.17
2022-12-16T21:24:00.496Z,-5.23
2022-12-16T21:26:59.600Z,-5.07
2022-12-16T21:29:44.932Z,-5.15
2022-12-16T21:32:30.548Z,-5.18
2022-12-16T21:35:15.728Z,-5.21
2022-12-16T21:38:01.421Z,-5.24
2022-12-16T21:40:46.836Z,-5.18
2022-12-16T21:43:49.264Z,-5.09
2022-12-16T21:46:34.934Z,-5.11
2022-12-16T21:49:20.269Z,-5.07
2022-12-16T21:52:05.881Z,-5.00
2022-12-16T21:54:51.436Z,-5.00
2022-12-16T21:57:37.380Z,-5.02
2022-12-16T22:00:25.096Z,-5.06
2022-12-16T22:03:10.326Z,-5.09
2022-12-16T22:05:56.189Z,-5.00
2022-12-16T22:08:41.926Z,-5.06
2022-12-16T22:11:32.425Z,-5.01
2022-12-16T22:14:18.447Z,-4.92
2022-12-16T22:17:06.279Z,-4.97
2022-12-16T22:19:51.885Z,-5.10
2022-12-16T22:22:37.504Z,-5.24
2022-12-16T22:25:24.014Z,-5.23
2022-12-16T22:28:09.798Z,-5.20
2022-12-16T22:30:56.454Z,-5.21
2022-12-16T22:33:42.247Z,-5.17
2022-12-16T22:36:29.367Z,-5.19
2022-12-16T22:39:14.603Z,-5.30
2022-12-16T22:42:00.174Z,-5.28
2022-12-16T22:44:46.083Z,-5.23
2022-12-16T22:47:31.827Z,-5.35
2022-12-16T22:50:17.666Z,-5.31
2022-12-16T22:53:03.341Z,-5.30
2022-12-16T22:55:48.808Z,-5.34
2022-12-16T22:58:35.438Z,-5.31
2022-12-16T23:01:21.605Z,-5.41
2022-12-16T23:04:07.268Z,-5.46
2022-12-16T23:06:53.302Z,-5.46
2022-12-16T23:09:42.157Z,-5.48
2022-12-16T23:12:28.511Z,-5.43
2022-12-16T23:15:14.949Z,-5.51
2022-12-16T23:18:00.576Z,-5.47
2022-12-16T23:20:46.272Z,-5.53
2022-12-16T23:23:31.946Z,-5.52
2022-12-16T23:26:20.533Z,-5.47
2022-12-16T23:29:11.002Z,-5.40
2022-12-16T23:31:57.675Z,-5.38
2022-12-16T23:34:46.035Z,-5.36
2022-12-16T23:37:33.595Z,-5.41
2022-12-16T23:40:19.283Z,-5.44
2022-12-16T23:43:06.480Z,-5.45
2022-12-16T23:45:52.273Z,-5.42
2022-12-16T23:48:37.947Z,-5.44
2022-12-16T23:51:23.735Z,-5.55
2022-12-16T23:54:09.411Z,-5.53
2022-12-16T23:56:56.307Z,-5.48
2022-12-16T23:59:47.192Z,-5.53
