createdAt,value
2022-10-30T00:02:17.903Z,17.40
2022-10-30T00:04:47.792Z,17.40
2022-10-30T00:07:16.231Z,17.40
2022-10-30T00:09:44.585Z,17.20
2022-10-30T00:12:12.943Z,17.10
2022-10-30T00:14:41.402Z,17.00
2022-10-30T00:17:09.757Z,17.00
2022-10-30T00:19:38.161Z,17.10
2022-10-30T00:24:35.170Z,17.20
2022-10-30T00:27:03.492Z,17.20
2022-10-30T00:29:31.913Z,17.10
2022-10-30T00:32:00.370Z,17.10
2022-10-30T00:34:28.820Z,17.00
2022-10-30T00:36:57.232Z,16.90
2022-10-30T00:39:27.073Z,16.80
2022-10-30T00:41:55.469Z,16.80
2022-10-30T00:44:41.816Z,16.70
2022-10-30T00:47:14.177Z,16.80
2022-10-30T00:49:49.318Z,16.80
2022-10-30T00:52:17.909Z,16.80
2022-10-30T00:54:47.878Z,16.80
2022-10-30T00:57:16.307Z,16.90
2022-10-30T00:59:44.700Z,16.80
2022-10-30T01:02:13.280Z,16.80
2022-10-30T01:04:42.128Z,16.80
2022-10-30T01:07:12.047Z,16.70
2022-10-30T01:09:40.865Z,16.70
2022-10-30T01:12:10.732Z,16.70
2022-10-30T01:14:40.610Z,16.70
2022-10-30T01:17:26.791Z,16.70
2022-10-30T01:19:58.488Z,16.80
2022-10-30T01:22:32.331Z,16.80
2022-10-30T01:25:05.387Z,16.80
2022-10-30T01:27:40.450Z,16.70
2022-10-30T01:30:17.539Z,16.60
2022-10-30T01:32:55.094Z,16.70
2022-10-30T01:35:29.102Z,16.80
2022-10-30T01:37:59.771Z,16.80
2022-10-30T01:40:28.360Z,16.90
2022-10-30T01:42:59.241Z,16.80
2022-10-30T01:45:33.427Z,16.70
2022-10-30T01:48:11.530Z,16.80
2022-10-30T01:50:41.954Z,16.60
2022-10-30T01:53:12.775Z,16.60
2022-10-30T01:55:44.324Z,16.60
2022-10-30T01:58:17.301Z,16.60
2022-10-30T02:00:46.831Z,16.60
2022-10-30T02:03:15.792Z,16.60
2022-10-30T02:05:45.226Z,16.50
2022-10-30T02:08:13.694Z,16.50
2022-10-30T02:10:42.510Z,16.60
2022-10-30T02:13:10.863Z,16.60
2022-10-30T02:15:40.663Z,16.50
2022-10-30T02:18:09.266Z,16.50
2022-10-30T02:20:39.136Z,16.50
2022-10-30T02:23:09.070Z,16.50
2022-10-30T02:25:37.795Z,16.50
2022-10-30T02:28:06.251Z,16.50
2022-10-30T02:30:34.624Z,16.50
2022-10-30T02:33:03.467Z,16.60
2022-10-30T02:35:32.073Z,16.50
2022-10-30T02:38:01.894Z,16.60
2022-10-30T02:40:30.342Z,16.60
2022-10-30T02:42:58.724Z,16.70
2022-10-30T02:45:27.285Z,16.60
2022-10-30T02:47:56.219Z,16.60
2022-10-30T02:50:25.044Z,16.50
2022-10-30T02:52:53.418Z,16.50
2022-10-30T02:55:23.233Z,16.50
2022-10-30T02:57:51.627Z,16.50
2022-10-30T03:00:20.055Z,16.40
2022-10-30T03:02:48.436Z,16.50
2022-10-30T03:05:16.905Z,16.60
2022-10-30T03:07:48.520Z,16.60
2022-10-30T03:10:16.945Z,16.50
2022-10-30T03:12:46.699Z,16.50
2022-10-30T03:15:15.133Z,16.40
2022-10-30T03:17:43.603Z,16.40
2022-10-30T03:20:12.447Z,16.50
2022-10-30T03:22:40.789Z,16.60
2022-10-30T03:25:09.589Z,16.70
2022-10-30T03:27:37.953Z,16.70
2022-10-30T03:30:08.614Z,16.70
2022-10-30T03:32:37.224Z,16.70
2022-10-30T03:35:05.799Z,16.70
2022-10-30T03:37:34.184Z,16.70
2022-10-30T03:40:02.609Z,16.80
2022-10-30T03:42:31.092Z,16.80
2022-10-30T03:44:59.488Z,16.70
2022-10-30T03:47:29.336Z,16.70
2022-10-30T03:49:57.709Z,16.70
2022-10-30T03:52:26.073Z,16.80
2022-10-30T03:54:54.416Z,16.90
2022-10-30T03:57:22.843Z,16.90
2022-10-30T03:59:51.277Z,16.80
2022-10-30T04:04:54.465Z,16.90
2022-10-30T04:07:22.920Z,16.90
2022-10-30T04:09:51.392Z,16.90
2022-10-30T04:12:19.871Z,16.90
2022-10-30T04:14:48.350Z,17.00
2022-10-30T04:17:16.698Z,17.00
2022-10-30T04:19:45.112Z,17.00
2022-10-30T04:22:14.918Z,17.00
2022-10-30T04:24:43.302Z,17.00
2022-10-30T04:27:13.266Z,17.00
2022-10-30T04:29:42.353Z,17.00
2022-10-30T04:32:11.068Z,17.00
2022-10-30T04:34:39.618Z,17.00
2022-10-30T04:37:08.402Z,16.80
2022-10-30T04:39:42.283Z,16.80
2022-10-30T04:42:13.903Z,16.70
2022-10-30T04:44:42.307Z,16.70
2022-10-30T04:47:10.664Z,16.60
2022-10-30T04:49:39.088Z,16.60
2022-10-30T04:52:10.257Z,16.40
2022-10-30T04:54:40.278Z,16.40
2022-10-30T04:57:09.160Z,16.50
2022-10-30T04:59:37.617Z,16.40
2022-10-30T05:02:06.224Z,16.30
2022-10-30T05:04:34.754Z,16.20
2022-10-30T05:07:03.833Z,16.20
2022-10-30T05:09:32.337Z,16.30
2022-10-30T05:12:02.063Z,16.30
2022-10-30T05:14:31.099Z,16.30
2022-10-30T05:16:59.851Z,16.30
2022-10-30T05:19:28.306Z,16.30
2022-10-30T05:21:56.692Z,16.30
2022-10-30T05:24:25.129Z,16.40
2022-10-30T05:26:53.479Z,16.50
2022-10-30T05:29:23.250Z,16.60
2022-10-30T05:31:51.715Z,16.60
2022-10-30T05:34:20.095Z,16.70
2022-10-30T05:36:48.482Z,16.50
2022-10-30T05:39:16.962Z,16.50
2022-10-30T05:41:45.310Z,16.50
2022-10-30T05:44:13.604Z,16.30
2022-10-30T05:46:43.801Z,16.10
2022-10-30T05:49:12.219Z,16.10
2022-10-30T05:51:40.656Z,16.10
2022-10-30T05:54:09.208Z,16.30
2022-10-30T05:56:37.507Z,16.30
2022-10-30T05:59:05.931Z,16.30
2022-10-30T06:01:34.432Z,16.40
2022-10-30T06:04:04.328Z,16.50
2022-10-30T06:06:33.832Z,16.50
2022-10-30T06:09:02.231Z,16.60
2022-10-30T06:11:30.652Z,16.70
2022-10-30T06:13:59.056Z,16.60
2022-10-30T06:16:27.515Z,16.60
2022-10-30T06:18:56.001Z,16.70
2022-10-30T06:21:25.802Z,16.70
2022-10-30T06:23:54.179Z,16.70
2022-10-30T06:26:22.574Z,16.80
2022-10-30T06:28:51.051Z,16.70
2022-10-30T06:33:52.833Z,16.60
2022-10-30T06:36:21.304Z,16.60
2022-10-30T06:38:51.090Z,16.60
2022-10-30T06:41:19.515Z,16.60
2022-10-30T06:43:47.904Z,16.50
2022-10-30T06:46:16.270Z,16.40
2022-10-30T06:48:44.670Z,16.50
2022-10-30T06:51:15.639Z,16.60
2022-10-30T06:53:44.066Z,16.50
2022-10-30T06:56:14.148Z,16.60
2022-10-30T06:58:43.206Z,16.50
2022-10-30T07:01:11.543Z,16.60
2022-10-30T07:03:39.931Z,16.50
2022-10-30T07:06:08.410Z,16.50
2022-10-30T07:08:36.826Z,16.60
2022-10-30T07:11:05.322Z,16.60
2022-10-30T07:13:35.229Z,16.60
2022-10-30T07:16:03.616Z,16.70
2022-10-30T07:18:32.053Z,16.70
2022-10-30T07:21:00.451Z,16.90
2022-10-30T07:23:28.824Z,16.90
2022-10-30T07:26:02.519Z,17.00
2022-10-30T07:28:32.638Z,17.10
2022-10-30T07:31:02.445Z,17.20
2022-10-30T07:33:30.816Z,17.30
2022-10-30T07:36:01.285Z,17.40
2022-10-30T07:38:29.809Z,17.60
2022-10-30T07:40:58.234Z,17.70
2022-10-30T07:43:26.622Z,17.90
2022-10-30T07:45:55.701Z,18.00
2022-10-30T07:48:25.581Z,18.20
2022-10-30T07:50:54.146Z,18.50
2022-10-30T07:53:22.552Z,18.60
2022-10-30T07:55:50.934Z,18.80
2022-10-30T07:58:19.356Z,18.90
2022-10-30T08:00:47.738Z,19.00
2022-10-30T08:03:16.189Z,19.30
2022-10-30T08:05:46.025Z,19.50
2022-10-30T08:08:14.399Z,19.60
2022-10-30T08:10:42.757Z,19.70
2022-10-30T08:13:11.087Z,20.00
2022-10-30T08:15:39.683Z,20.10
2022-10-30T08:18:08.119Z,20.10
2022-10-30T08:20:36.535Z,20.30
2022-10-30T08:23:06.378Z,20.50
2022-10-30T08:25:34.848Z,20.60
2022-10-30T08:28:03.844Z,20.80
2022-10-30T08:30:34.410Z,20.90
2022-10-30T08:33:03.617Z,20.80
2022-10-30T08:35:32.563Z,20.80
2022-10-30T08:38:02.991Z,20.80
2022-10-30T08:40:32.788Z,20.90
2022-10-30T08:43:01.148Z,21.00
2022-10-30T08:45:31.300Z,21.10
2022-10-30T08:48:00.213Z,21.20
2022-10-30T08:50:29.124Z,21.30
2022-10-30T08:52:57.884Z,21.40
2022-10-30T08:55:26.496Z,21.40
2022-10-30T08:57:56.315Z,21.40
2022-10-30T09:00:24.678Z,21.30
2022-10-30T09:02:53.136Z,21.30
2022-10-30T09:05:21.842Z,21.40
2022-10-30T09:07:50.265Z,21.30
2022-10-30T09:10:18.665Z,21.30
2022-10-30T09:12:47.074Z,21.20
2022-10-30T09:15:16.889Z,21.20
2022-10-30T09:17:45.259Z,21.20
2022-10-30T09:20:13.648Z,21.20
2022-10-30T09:22:43.237Z,21.20
2022-10-30T09:25:11.619Z,21.20
2022-10-30T09:27:40.128Z,21.20
2022-10-30T09:30:09.135Z,21.10
2022-10-30T09:32:38.899Z,21.00
2022-10-30T09:35:07.656Z,21.10
2022-10-30T09:37:36.663Z,21.10
2022-10-30T09:40:05.623Z,21.20
2022-10-30T09:42:44.471Z,21.10
2022-10-30T09:45:29.078Z,21.00
2022-10-30T09:48:04.788Z,21.10
2022-10-30T09:50:37.349Z,21.00
2022-10-30T09:53:13.177Z,21.00
2022-10-30T09:55:43.173Z,21.10
2022-10-30T09:58:24.695Z,21.10
2022-10-30T10:00:57.073Z,21.10
2022-10-30T10:03:34.941Z,21.20
2022-10-30T10:06:03.889Z,21.20
2022-10-30T10:08:35.678Z,21.20
2022-10-30T10:11:05.125Z,21.30
2022-10-30T10:13:37.487Z,21.40
2022-10-30T10:16:08.852Z,21.50
2022-10-30T10:18:41.308Z,21.60
2022-10-30T10:21:13.927Z,21.60
2022-10-30T10:23:47.834Z,21.50
2022-10-30T10:26:22.507Z,21.50
2022-10-30T10:28:57.338Z,21.50
2022-10-30T10:31:37.391Z,21.70
2022-10-30T10:34:16.772Z,21.60
2022-10-30T10:36:52.375Z,21.60
2022-10-30T10:39:44.707Z,21.50
2022-10-30T10:42:20.347Z,21.50
2022-10-30T10:44:54.339Z,21.40
2022-10-30T10:47:32.381Z,21.40
2022-10-30T10:50:08.556Z,21.40
2022-10-30T10:52:39.825Z,21.50
2022-10-30T10:55:11.499Z,21.70
2022-10-30T10:57:41.716Z,21.70
2022-10-30T11:00:15.254Z,21.60
2022-10-30T11:02:46.271Z,21.60
2022-10-30T11:05:22.671Z,21.70
2022-10-30T11:07:51.772Z,21.60
2022-10-30T11:10:21.294Z,21.50
2022-10-30T11:12:49.834Z,21.40
2022-10-30T11:15:22.857Z,21.40
2022-10-30T11:17:55.381Z,21.50
2022-10-30T11:20:30.189Z,21.50
2022-10-30T11:22:58.953Z,21.50
2022-10-30T11:25:31.212Z,21.40
2022-10-30T11:28:00.767Z,21.30
2022-10-30T11:30:30.353Z,21.40
2022-10-30T11:32:59.685Z,21.50
2022-10-30T11:35:29.652Z,21.60
2022-10-30T11:38:12.777Z,21.60
2022-10-30T11:40:47.788Z,21.60
2022-10-30T11:43:18.777Z,21.60
2022-10-30T11:45:47.237Z,21.40
2022-10-30T11:48:23.985Z,21.20
2022-10-30T11:50:55.624Z,21.20
2022-10-30T11:53:30.402Z,21.20
2022-10-30T11:55:59.626Z,21.20
2022-10-30T11:58:30.790Z,21.40
2022-10-30T12:01:03.437Z,21.60
2022-10-30T12:03:35.991Z,21.50
2022-10-30T12:06:12.995Z,21.50
2022-10-30T12:08:41.551Z,21.40
2022-10-30T12:11:09.916Z,21.30
2022-10-30T12:13:40.438Z,21.20
2022-10-30T12:16:10.729Z,21.30
2022-10-30T12:18:39.119Z,21.30
2022-10-30T12:21:07.549Z,21.30
2022-10-30T12:23:37.947Z,21.30
2022-10-30T12:26:10.911Z,21.40
2022-10-30T12:28:40.094Z,21.30
2022-10-30T12:31:11.234Z,21.20
2022-10-30T12:33:41.518Z,21.10
2022-10-30T12:36:12.251Z,21.00
2022-10-30T12:38:44.971Z,20.90
2022-10-30T12:41:15.859Z,21.00
2022-10-30T12:43:46.883Z,21.10
2022-10-30T12:46:31.039Z,21.20
2022-10-30T12:49:03.103Z,21.10
2022-10-30T12:51:36.679Z,20.90
2022-10-30T12:54:13.414Z,21.00
2022-10-30T12:56:45.243Z,21.10
2022-10-30T12:59:28.556Z,21.20
2022-10-30T13:01:59.212Z,21.20
2022-10-30T13:04:30.308Z,21.20
2022-10-30T13:07:03.673Z,21.30
2022-10-30T13:09:37.071Z,21.30
2022-10-30T13:12:07.643Z,21.30
2022-10-30T13:14:39.110Z,21.20
2022-10-30T13:17:11.598Z,21.10
2022-10-30T13:19:41.106Z,21.00
2022-10-30T13:22:12.534Z,21.10
2022-10-30T13:24:48.434Z,21.10
2022-10-30T13:27:19.109Z,21.00
2022-10-30T13:29:50.966Z,21.10
2022-10-30T13:32:26.711Z,21.10
2022-10-30T13:34:57.207Z,21.10
2022-10-30T13:37:28.232Z,21.10
2022-10-30T13:40:05.640Z,21.00
2022-10-30T13:42:40.263Z,21.10
2022-10-30T13:45:19.121Z,21.00
2022-10-30T13:47:50.354Z,21.10
2022-10-30T13:50:27.780Z,20.90
2022-10-30T13:52:58.219Z,20.80
2022-10-30T13:55:30.672Z,20.80
2022-10-30T13:58:02.840Z,20.80
2022-10-30T14:00:48.290Z,20.80
2022-10-30T14:03:27.047Z,20.80
2022-10-30T14:05:59.185Z,20.70
2022-10-30T14:11:09.507Z,20.60
2022-10-30T14:13:46.313Z,20.70
2022-10-30T14:16:32.852Z,20.80
2022-10-30T14:19:02.183Z,20.80
2022-10-30T14:21:31.580Z,20.80
2022-10-30T14:24:03.709Z,20.90
2022-10-30T14:26:33.606Z,20.80
2022-10-30T14:29:22.077Z,20.90
2022-10-30T14:31:50.539Z,20.80
2022-10-30T14:34:33.785Z,20.70
2022-10-30T14:37:02.144Z,20.60
2022-10-30T14:39:31.257Z,20.50
2022-10-30T14:42:07.147Z,20.40
2022-10-30T14:44:50.306Z,20.40
2022-10-30T14:47:37.152Z,20.40
2022-10-30T14:50:12.035Z,20.30
2022-10-30T14:52:44.116Z,20.30
2022-10-30T14:55:30.522Z,20.20
2022-10-30T14:58:20.939Z,20.20
2022-10-30T15:00:49.571Z,20.20
2022-10-30T15:03:20.159Z,20.20
2022-10-30T15:05:51.564Z,20.10
2022-10-30T15:08:43.916Z,20.10
2022-10-30T15:11:18.837Z,20.10
2022-10-30T15:13:50.571Z,20.10
2022-10-30T15:16:19.802Z,20.00
2022-10-30T15:18:49.352Z,20.00
2022-10-30T15:21:21.371Z,20.00
2022-10-30T15:23:50.024Z,20.00
2022-10-30T15:26:20.848Z,20.00
2022-10-30T15:28:51.576Z,20.00
2022-10-30T15:31:22.592Z,19.90
2022-10-30T15:33:50.946Z,20.00
2022-10-30T15:36:19.979Z,19.90
2022-10-30T15:39:06.599Z,19.90
2022-10-30T15:41:37.375Z,19.90
2022-10-30T15:44:07.549Z,19.90
2022-10-30T15:46:36.266Z,20.00
2022-10-30T15:49:04.725Z,19.90
2022-10-30T15:51:35.009Z,19.90
2022-10-30T15:54:03.835Z,19.90
2022-10-30T15:56:33.952Z,20.00
2022-10-30T15:59:03.197Z,19.90
2022-10-30T16:01:33.687Z,20.00
2022-10-30T16:04:02.145Z,20.00
2022-10-30T16:06:31.232Z,20.00
2022-10-30T16:08:59.616Z,20.00
2022-10-30T16:11:28.443Z,19.90
2022-10-30T16:13:56.850Z,19.90
2022-10-30T16:16:27.352Z,19.90
2022-10-30T16:19:00.067Z,19.90
2022-10-30T16:21:29.732Z,19.90
2022-10-30T16:23:58.677Z,19.80
2022-10-30T16:26:30.159Z,19.80
2022-10-30T16:28:58.688Z,19.70
2022-10-30T16:31:30.775Z,19.70
2022-10-30T16:34:00.691Z,19.70
2022-10-30T16:36:29.181Z,19.70
2022-10-30T16:38:58.352Z,19.70
2022-10-30T16:41:27.545Z,19.70
2022-10-30T16:44:11.364Z,19.70
2022-10-30T16:46:40.647Z,19.70
2022-10-30T16:49:15.329Z,19.60
2022-10-30T16:51:43.993Z,19.60
2022-10-30T16:54:22.554Z,19.60
2022-10-30T16:56:52.226Z,19.60
2022-10-30T16:59:24.117Z,19.60
2022-10-30T17:01:56.791Z,19.60
2022-10-30T17:04:26.840Z,19.60
2022-10-30T17:07:05.116Z,19.60
2022-10-30T17:09:36.031Z,19.60
2022-10-30T17:12:14.803Z,19.50
2022-10-30T17:14:45.318Z,19.50
2022-10-30T17:17:24.597Z,19.50
2022-10-30T17:19:58.502Z,19.50
2022-10-30T17:22:27.579Z,19.50
2022-10-30T17:24:56.274Z,19.60
2022-10-30T17:27:30.071Z,19.60
2022-10-30T17:29:58.463Z,19.50
2022-10-30T17:32:27.545Z,19.40
2022-10-30T17:35:00.777Z,19.40
2022-10-30T17:37:29.473Z,19.30
2022-10-30T17:39:57.842Z,19.30
2022-10-30T17:42:26.227Z,19.30
2022-10-30T17:44:54.683Z,19.30
2022-10-30T17:47:23.803Z,19.30
2022-10-30T17:49:52.202Z,19.30
2022-10-30T17:52:22.197Z,19.30
2022-10-30T17:54:50.692Z,19.30
2022-10-30T17:57:19.125Z,19.20
2022-10-30T17:59:47.467Z,19.20
2022-10-30T18:02:17.319Z,19.20
2022-10-30T18:04:46.464Z,19.10
2022-10-30T18:07:15.599Z,19.10
2022-10-30T18:09:45.531Z,19.10
2022-10-30T18:12:15.132Z,19.10
2022-10-30T18:14:45.592Z,19.10
2022-10-30T18:17:13.998Z,19.00
2022-10-30T18:19:42.388Z,19.00
2022-10-30T18:22:11.302Z,18.90
2022-10-30T18:24:39.716Z,18.90
2022-10-30T18:27:09.481Z,18.90
2022-10-30T18:29:37.956Z,18.90
2022-10-30T18:32:09.558Z,18.90
2022-10-30T18:34:38.307Z,18.90
2022-10-30T18:37:06.642Z,18.80
2022-10-30T18:39:35.013Z,18.80
2022-10-30T18:42:03.486Z,18.70
2022-10-30T18:44:33.244Z,18.70
2022-10-30T18:47:03.160Z,18.60
2022-10-30T18:49:33.393Z,18.60
2022-10-30T18:52:01.898Z,18.60
2022-10-30T18:54:30.307Z,18.60
2022-10-30T18:56:58.730Z,18.50
2022-10-30T18:59:27.178Z,18.50
2022-10-30T19:01:57.143Z,18.50
2022-10-30T19:04:25.574Z,18.40
2022-10-30T19:06:53.987Z,18.30
2022-10-30T19:09:22.349Z,18.20
2022-10-30T19:11:50.705Z,18.10
2022-10-30T19:14:19.168Z,18.00
2022-10-30T19:16:47.500Z,18.00
2022-10-30T19:19:18.017Z,17.90
2022-10-30T19:21:46.440Z,17.80
2022-10-30T19:24:15.193Z,17.80
2022-10-30T19:26:43.623Z,17.80
2022-10-30T19:29:12.010Z,17.70
2022-10-30T19:31:40.360Z,17.70
2022-10-30T19:34:08.804Z,17.70
2022-10-30T19:36:38.595Z,17.70
2022-10-30T19:39:12.599Z,17.70
2022-10-30T19:41:41.360Z,17.70
2022-10-30T19:44:10.102Z,17.60
2022-10-30T19:46:38.471Z,17.70
2022-10-30T19:49:13.786Z,17.70
2022-10-30T19:51:43.500Z,17.60
2022-10-30T19:54:12.151Z,17.60
2022-10-30T19:56:42.290Z,17.60
2022-10-30T19:59:10.835Z,17.50
2022-10-30T20:01:41.517Z,17.60
2022-10-30T20:04:10.119Z,17.50
2022-10-30T20:06:38.632Z,17.40
2022-10-30T20:09:10.078Z,17.40
2022-10-30T20:11:38.415Z,17.50
2022-10-30T20:14:06.820Z,17.40
2022-10-30T20:16:35.207Z,17.40
2022-10-30T20:19:04.525Z,17.40
2022-10-30T20:21:32.907Z,17.40
2022-10-30T20:24:01.329Z,17.40
2022-10-30T20:26:31.168Z,17.40
2022-10-30T20:29:01.812Z,17.50
2022-10-30T20:31:30.207Z,17.40
2022-10-30T20:33:58.590Z,17.40
2022-10-30T20:36:26.971Z,17.50
2022-10-30T20:38:55.435Z,17.50
2022-10-30T20:41:25.285Z,17.50
2022-10-30T20:43:55.126Z,17.60
2022-10-30T20:46:23.504Z,17.60
2022-10-30T20:48:52.037Z,17.60
2022-10-30T20:51:20.399Z,17.60
2022-10-30T20:53:48.778Z,17.60
2022-10-30T20:56:17.201Z,17.60
2022-10-30T20:58:45.557Z,17.60
2022-10-30T21:01:15.617Z,17.50
2022-10-30T21:03:44.122Z,17.60
2022-10-30T21:06:13.390Z,17.60
2022-10-30T21:08:41.822Z,17.60
2022-10-30T21:11:10.217Z,17.70
2022-10-30T21:13:38.755Z,17.60
2022-10-30T21:16:09.579Z,17.70
2022-10-30T21:18:39.331Z,17.70
2022-10-30T21:21:08.670Z,17.70
2022-10-30T21:23:37.069Z,17.70
2022-10-30T21:26:06.091Z,17.70
2022-10-30T21:28:34.644Z,17.80
2022-10-30T21:31:03.410Z,17.70
2022-10-30T21:33:32.013Z,17.60
2022-10-30T21:36:10.887Z,17.60
2022-10-30T21:38:42.941Z,17.50
2022-10-30T21:41:12.259Z,17.60
2022-10-30T21:43:40.762Z,17.50
2022-10-30T21:46:09.553Z,17.50
2022-10-30T21:48:38.086Z,17.50
2022-10-30T21:51:09.140Z,17.60
2022-10-30T21:53:37.551Z,17.50
2022-10-30T21:56:06.911Z,17.60
2022-10-30T21:58:35.388Z,17.60
2022-10-30T22:01:04.358Z,17.50
2022-10-30T22:03:32.970Z,17.50
2022-10-30T22:06:06.158Z,17.50
2022-10-30T22:08:36.017Z,17.50
2022-10-30T22:11:04.920Z,17.50
2022-10-30T22:13:33.419Z,17.50
2022-10-30T22:16:01.967Z,17.50
2022-10-30T22:18:30.538Z,17.50
2022-10-30T22:21:02.363Z,17.40
2022-10-30T22:23:31.090Z,17.40
2022-10-30T22:26:01.706Z,17.40
2022-10-30T22:28:30.930Z,17.40
2022-10-30T22:31:02.657Z,17.50
2022-10-30T22:33:31.377Z,17.40
2022-10-30T22:36:02.826Z,17.50
2022-10-30T22:38:31.259Z,17.50
2022-10-30T22:41:09.671Z,17.50
2022-10-30T22:43:38.099Z,17.40
2022-10-30T22:46:06.475Z,17.40
2022-10-30T22:48:34.837Z,17.40
2022-10-30T22:51:04.034Z,17.40
2022-10-30T22:53:33.184Z,17.40
2022-10-30T22:56:01.623Z,17.40
2022-10-30T22:58:31.513Z,17.40
2022-10-30T23:01:17.679Z,17.30
2022-10-30T23:03:46.835Z,17.30
2022-10-30T23:06:15.343Z,17.40
2022-10-30T23:08:43.841Z,17.50
2022-10-30T23:11:12.206Z,17.50
2022-10-30T23:13:42.021Z,17.50
2022-10-30T23:16:12.363Z,17.60
2022-10-30T23:18:40.731Z,17.50
2022-10-30T23:21:11.380Z,17.40
2022-10-30T23:23:40.361Z,17.40
2022-10-30T23:26:09.691Z,17.40
2022-10-30T23:28:38.201Z,17.30
2022-10-30T23:31:08.057Z,17.30
2022-10-30T23:33:36.445Z,17.40
2022-10-30T23:36:05.343Z,17.40
2022-10-30T23:38:33.727Z,17.30
2022-10-30T23:41:02.051Z,17.20
2022-10-30T23:43:30.417Z,17.20
2022-10-30T23:45:58.839Z,17.20
2022-10-30T23:48:28.622Z,17.20
2022-10-30T23:50:57.039Z,17.20
2022-10-30T23:53:25.403Z,17.30
2022-10-30T23:55:53.843Z,17.30
2022-10-30T23:58:22.266Z,17.40
