createdAt,value
2016-10-03T00:00:33.882Z,0.00
2016-10-03T00:01:34.370Z,0.00
2016-10-03T00:02:34.911Z,0.00
2016-10-03T00:03:35.394Z,0.00
2016-10-03T00:04:35.932Z,0.00
2016-10-03T00:05:36.443Z,0.00
2016-10-03T00:06:37.073Z,0.00
2016-10-03T00:07:37.446Z,0.00
2016-10-03T00:08:37.956Z,0.00
2016-10-03T00:09:38.473Z,0.00
2016-10-03T00:10:39.136Z,0.00
2016-10-03T00:11:39.513Z,0.00
2016-10-03T00:12:40.029Z,0.00
2016-10-03T00:13:40.532Z,0.00
2016-10-03T00:14:41.195Z,0.00
2016-10-03T00:15:41.558Z,0.00
2016-10-03T00:16:42.093Z,0.00
2016-10-03T00:17:42.605Z,0.00
2016-10-03T00:18:43.091Z,0.00
2016-10-03T00:19:43.636Z,0.00
2016-10-03T00:20:44.116Z,0.00
2016-10-03T00:21:44.657Z,0.00
2016-10-03T00:22:45.161Z,0.00
2016-10-03T00:23:45.684Z,0.00
2016-10-03T00:24:46.309Z,0.00
2016-10-03T00:25:46.701Z,0.00
2016-10-03T00:26:47.188Z,0.00
2016-10-03T00:27:47.702Z,0.00
2016-10-03T00:28:48.207Z,0.00
2016-10-03T00:29:48.738Z,0.00
2016-10-03T00:30:49.378Z,0.00
2016-10-03T00:31:49.743Z,0.00
2016-10-03T00:32:50.253Z,0.00
2016-10-03T00:33:50.792Z,0.00
2016-10-03T00:34:51.275Z,0.00
2016-10-03T00:35:51.784Z,0.00
2016-10-03T00:36:52.294Z,0.00
2016-10-03T00:37:52.804Z,0.00
2016-10-03T00:38:53.465Z,0.00
2016-10-03T00:39:53.833Z,0.00
2016-10-03T00:40:54.349Z,0.00
2016-10-03T00:41:54.875Z,0.00
2016-10-03T00:42:55.387Z,0.00
2016-10-03T00:43:55.881Z,0.00
2016-10-03T00:44:56.396Z,0.00
2016-10-03T00:45:56.930Z,0.00
2016-10-03T00:46:57.575Z,0.00
2016-10-03T00:47:57.974Z,0.00
2016-10-03T00:48:58.454Z,0.00
2016-10-03T00:49:58.996Z,0.00
2016-10-03T00:50:59.482Z,0.00
2016-10-03T00:52:00.025Z,0.00
2016-10-03T00:53:00.540Z,0.00
2016-10-03T00:54:01.028Z,0.00
2016-10-03T00:55:01.569Z,0.00
2016-10-03T00:56:02.076Z,0.00
2016-10-03T00:57:02.708Z,0.00
2016-10-03T00:58:03.072Z,0.00
2016-10-03T00:59:03.730Z,0.00
2016-10-03T01:00:04.129Z,0.00
2016-10-03T01:01:04.609Z,0.00
2016-10-03T01:02:05.116Z,0.00
2016-10-03T01:03:05.777Z,0.00
2016-10-03T01:04:06.148Z,0.00
2016-10-03T01:05:06.656Z,0.00
2016-10-03T01:06:07.168Z,0.00
2016-10-03T01:07:07.679Z,0.00
2016-10-03T01:08:08.192Z,0.00
2016-10-03T01:09:08.729Z,0.00
2016-10-03T01:10:09.378Z,0.00
2016-10-03T01:11:09.744Z,0.00
2016-10-03T01:12:10.266Z,0.00
2016-10-03T01:13:10.770Z,0.00
2016-10-03T01:14:11.250Z,0.00
2016-10-03T01:15:11.767Z,0.00
2016-10-03T01:16:12.276Z,0.00
2016-10-03T01:17:12.825Z,0.00
2016-10-03T01:18:13.305Z,0.00
2016-10-03T01:19:13.853Z,0.00
2016-10-03T01:20:14.351Z,0.00
2016-10-03T01:21:14.867Z,0.00
2016-10-03T01:22:15.349Z,0.00
2016-10-03T01:23:15.896Z,0.00
2016-10-03T01:24:16.391Z,0.00
2016-10-03T01:25:17.047Z,0.00
2016-10-03T01:26:17.438Z,0.00
2016-10-03T01:27:17.924Z,0.00
2016-10-03T01:28:18.431Z,0.00
2016-10-03T01:29:18.970Z,0.00
2016-10-03T01:30:19.476Z,0.00
2016-10-03T01:31:19.965Z,0.00
2016-10-03T01:32:20.473Z,0.00
2016-10-03T01:33:20.985Z,0.00
2016-10-03T01:34:21.497Z,0.00
2016-10-03T01:35:22.039Z,0.00
2016-10-03T01:36:22.547Z,0.00
2016-10-03T01:37:23.039Z,0.00
2016-10-03T01:38:23.541Z,0.00
2016-10-03T01:39:24.062Z,0.00
2016-10-03T01:40:24.609Z,0.00
2016-10-03T01:41:25.110Z,0.00
2016-10-03T01:42:25.588Z,0.00
2016-10-03T01:43:26.249Z,0.00
2016-10-03T01:44:26.610Z,0.00
2016-10-03T01:45:27.123Z,0.00
2016-10-03T01:46:27.663Z,0.00
2016-10-03T01:47:28.148Z,0.00
2016-10-03T01:48:28.685Z,0.00
2016-10-03T01:49:29.161Z,0.00
2016-10-03T01:50:29.710Z,0.00
2016-10-03T01:51:30.331Z,0.00
2016-10-03T01:52:30.738Z,0.00
2016-10-03T01:53:31.209Z,0.00
2016-10-03T01:54:31.747Z,0.00
2016-10-03T01:55:32.262Z,0.00
2016-10-03T01:56:32.743Z,0.00
2016-10-03T01:57:33.288Z,0.00
2016-10-03T01:58:33.772Z,0.00
2016-10-03T01:59:34.289Z,0.00
2016-10-03T02:00:34.819Z,0.00
2016-10-03T02:01:35.357Z,0.00
2016-10-03T02:02:35.861Z,0.00
2016-10-03T02:03:36.496Z,0.00
2016-10-03T02:04:36.862Z,0.00
2016-10-03T02:05:37.399Z,0.00
2016-10-03T02:06:37.913Z,0.00
2016-10-03T02:07:38.547Z,0.00
2016-10-03T02:08:40.572Z,0.00
2016-10-03T02:09:39.451Z,0.00
2016-10-03T02:10:39.961Z,0.00
2016-10-03T02:11:40.449Z,0.00
2016-10-03T02:12:41.001Z,0.00
2016-10-03T02:13:41.499Z,0.00
2016-10-03T02:14:42.020Z,0.00
2016-10-03T02:15:42.497Z,0.00
2016-10-03T02:16:43.010Z,0.00
2016-10-03T02:17:43.673Z,0.00
2016-10-03T02:18:44.060Z,0.00
2016-10-03T02:19:44.575Z,0.00
2016-10-03T02:20:45.063Z,0.00
2016-10-03T02:21:45.576Z,0.00
2016-10-03T02:22:46.086Z,0.00
2016-10-03T02:23:46.600Z,0.00
2016-10-03T02:24:47.140Z,0.00
2016-10-03T02:25:47.774Z,0.00
2016-10-03T02:26:48.139Z,0.00
2016-10-03T02:27:48.651Z,0.00
2016-10-03T02:28:49.190Z,0.00
2016-10-03T02:29:49.701Z,0.00
2016-10-03T02:30:50.212Z,0.00
2016-10-03T02:31:50.698Z,0.00
2016-10-03T02:32:51.210Z,0.00
2016-10-03T02:33:51.721Z,0.00
2016-10-03T02:34:52.239Z,0.00
2016-10-03T02:35:52.743Z,0.00
2016-10-03T02:36:53.260Z,0.00
2016-10-03T02:37:53.804Z,0.00
2016-10-03T02:38:54.451Z,0.00
2016-10-03T02:39:54.815Z,0.00
2016-10-03T02:40:55.327Z,0.00
2016-10-03T02:41:55.861Z,0.00
2016-10-03T02:42:56.375Z,0.00
2016-10-03T02:43:56.867Z,0.00
2016-10-03T02:44:57.419Z,0.00
2016-10-03T02:45:58.031Z,0.00
2016-10-03T02:46:58.397Z,0.00
2016-10-03T02:47:59.048Z,0.00
2016-10-03T02:48:59.436Z,0.00
2016-10-03T02:49:59.920Z,0.00
2016-10-03T02:51:00.437Z,0.00
2016-10-03T02:52:01.093Z,0.00
2016-10-03T02:53:01.460Z,0.00
2016-10-03T02:54:01.993Z,0.00
2016-10-03T02:55:02.475Z,0.00
2016-10-03T02:56:03.138Z,0.00
2016-10-03T02:57:03.502Z,0.00
2016-10-03T02:58:04.156Z,0.00
2016-10-03T02:59:04.520Z,0.00
2016-10-03T03:00:05.055Z,0.00
2016-10-03T03:01:05.540Z,0.00
2016-10-03T03:02:06.043Z,0.00
2016-10-03T03:03:06.563Z,0.00
2016-10-03T03:04:07.066Z,0.00
2016-10-03T03:05:07.615Z,0.00
2016-10-03T03:06:08.087Z,0.00
2016-10-03T03:07:08.593Z,0.00
2016-10-03T03:08:09.104Z,0.00
2016-10-03T03:09:09.646Z,0.00
2016-10-03T03:10:10.133Z,0.00
2016-10-03T03:11:10.637Z,0.00
2016-10-03T03:12:11.182Z,0.00
2016-10-03T03:13:11.693Z,0.00
2016-10-03T03:14:12.619Z,0.00
2016-10-03T03:15:12.679Z,0.00
2016-10-03T03:16:13.191Z,0.00
2016-10-03T03:17:13.717Z,0.00
2016-10-03T03:18:14.255Z,0.00
2016-10-03T03:19:14.743Z,0.00
2016-10-03T03:20:15.251Z,0.00
2016-10-03T03:21:15.800Z,0.00
2016-10-03T03:22:16.299Z,0.00
2016-10-03T03:23:16.787Z,0.00
2016-10-03T03:24:17.302Z,0.00
2016-10-03T03:25:17.838Z,0.00
2016-10-03T03:26:18.356Z,0.00
2016-10-03T03:27:18.830Z,0.00
2016-10-03T03:28:19.383Z,0.00
2016-10-03T03:29:19.851Z,0.00
2016-10-03T03:30:20.361Z,0.00
2016-10-03T03:31:20.869Z,0.00
2016-10-03T03:32:21.380Z,0.00
2016-10-03T03:33:21.911Z,0.00
2016-10-03T03:34:22.430Z,0.00
2016-10-03T03:35:22.916Z,0.00
2016-10-03T03:36:23.435Z,0.00
2016-10-03T03:37:23.937Z,0.00
2016-10-03T03:38:24.603Z,0.00
2016-10-03T03:39:24.992Z,0.00
2016-10-03T03:40:25.478Z,0.00
2016-10-03T03:41:26.015Z,0.00
2016-10-03T03:42:26.498Z,0.00
2016-10-03T03:43:27.037Z,0.00
2016-10-03T03:44:27.523Z,0.00
2016-10-03T03:45:28.067Z,0.00
2016-10-03T03:46:28.694Z,0.00
2016-10-03T03:47:29.059Z,0.00
2016-10-03T03:48:29.608Z,0.00
2016-10-03T03:49:30.106Z,0.00
2016-10-03T03:50:30.602Z,0.00
2016-10-03T03:51:31.109Z,0.00
2016-10-03T03:52:31.649Z,0.00
2016-10-03T03:53:32.142Z,0.00
2016-10-03T03:54:32.651Z,0.00
2016-10-03T03:55:33.178Z,0.00
2016-10-03T03:56:33.828Z,0.00
2016-10-03T03:57:34.217Z,0.00
2016-10-03T03:58:34.744Z,0.00
2016-10-03T03:59:35.242Z,0.00
2016-10-03T04:00:35.756Z,0.00
2016-10-03T04:01:36.264Z,0.00
2016-10-03T04:02:36.773Z,0.00
2016-10-03T04:03:37.255Z,0.00
2016-10-03T04:04:37.923Z,0.00
2016-10-03T04:05:38.426Z,0.00
2016-10-03T04:06:38.785Z,0.00
2016-10-03T04:07:39.322Z,0.00
2016-10-03T04:08:39.807Z,0.00
2016-10-03T04:09:40.341Z,0.00
2016-10-03T04:10:40.972Z,0.00
2016-10-03T04:11:41.366Z,0.00
2016-10-03T04:12:41.845Z,0.00
2016-10-03T04:13:42.360Z,0.00
2016-10-03T04:14:43.016Z,0.00
2016-10-03T04:15:43.380Z,0.00
2016-10-03T04:16:43.889Z,0.00
2016-10-03T04:17:44.428Z,0.00
2016-10-03T04:18:44.912Z,0.00
2016-10-03T04:19:45.423Z,0.00
2016-10-03T04:20:45.927Z,0.00
2016-10-03T04:21:46.432Z,0.00
2016-10-03T04:22:46.973Z,0.00
2016-10-03T04:23:47.459Z,0.00
2016-10-03T04:24:47.991Z,0.00
2016-10-03T04:25:48.510Z,0.00
2016-10-03T04:26:48.992Z,0.00
2016-10-03T04:27:49.531Z,0.00
2016-10-03T04:28:50.017Z,0.00
2016-10-03T04:29:50.534Z,0.00
2016-10-03T04:30:51.197Z,0.00
2016-10-03T04:31:51.568Z,0.00
2016-10-03T04:32:52.105Z,0.00
2016-10-03T04:33:52.625Z,0.00
2016-10-03T04:34:53.108Z,0.00
2016-10-03T04:35:53.633Z,0.00
2016-10-03T04:36:54.120Z,0.00
2016-10-03T04:37:54.779Z,0.00
2016-10-03T04:38:55.173Z,0.00
2016-10-03T04:39:55.658Z,0.00
2016-10-03T04:40:56.318Z,0.00
2016-10-03T04:41:56.696Z,0.00
2016-10-03T04:42:57.192Z,0.00
2016-10-03T04:43:57.853Z,0.00
2016-10-03T04:44:58.363Z,0.00
2016-10-03T04:45:58.759Z,0.00
2016-10-03T04:46:59.279Z,0.00
2016-10-03T04:47:59.797Z,0.00
2016-10-03T04:49:00.433Z,0.00
2016-10-03T04:50:00.812Z,0.00
2016-10-03T04:51:01.364Z,0.00
2016-10-03T04:52:01.876Z,0.00
2016-10-03T04:53:02.370Z,0.00
2016-10-03T04:54:02.903Z,0.00
2016-10-03T04:55:03.433Z,0.00
2016-10-03T04:56:03.948Z,0.00
2016-10-03T04:57:04.472Z,0.00
2016-10-03T04:58:04.958Z,0.00
2016-10-03T04:59:05.510Z,0.00
2016-10-03T05:00:05.999Z,0.00
2016-10-03T05:01:06.669Z,0.00
2016-10-03T05:02:07.061Z,0.00
2016-10-03T05:03:07.698Z,0.00
2016-10-03T05:04:08.087Z,0.00
2016-10-03T05:05:08.612Z,0.00
2016-10-03T05:06:09.123Z,0.00
2016-10-03T05:07:09.640Z,0.00
2016-10-03T05:08:10.131Z,0.00
2016-10-03T05:09:10.645Z,0.00
2016-10-03T05:10:11.304Z,0.00
2016-10-03T05:11:11.697Z,0.00
2016-10-03T05:12:12.203Z,0.00
2016-10-03T05:13:12.718Z,0.00
2016-10-03T05:14:13.213Z,0.00
2016-10-03T05:15:13.730Z,0.00
2016-10-03T05:16:14.241Z,0.00
2016-10-03T05:17:14.870Z,0.00
2016-10-03T05:18:15.232Z,0.00
2016-10-03T05:19:15.767Z,0.00
2016-10-03T05:20:16.273Z,0.00
2016-10-03T05:21:16.762Z,0.00
2016-10-03T05:22:17.308Z,0.00
2016-10-03T05:23:17.924Z,0.00
2016-10-03T05:24:18.288Z,0.00
2016-10-03T05:25:18.826Z,0.00
2016-10-03T05:26:19.336Z,0.00
2016-10-03T05:27:19.832Z,0.00
2016-10-03T05:28:20.507Z,0.00
2016-10-03T05:29:20.840Z,0.00
2016-10-03T05:30:21.393Z,0.00
2016-10-03T05:31:21.862Z,0.00
2016-10-03T05:32:22.370Z,0.00
2016-10-03T05:33:22.885Z,0.00
2016-10-03T05:34:23.394Z,0.00
2016-10-03T05:35:23.903Z,0.00
2016-10-03T05:36:24.416Z,0.00
2016-10-03T05:37:24.951Z,0.00
2016-10-03T05:38:25.430Z,0.00
2016-10-03T05:39:26.091Z,0.00
2016-10-03T05:40:26.450Z,0.00
2016-10-03T05:41:26.963Z,0.00
2016-10-03T05:42:27.490Z,0.00
2016-10-03T05:43:28.135Z,0.00
2016-10-03T05:44:28.530Z,0.00
2016-10-03T05:45:29.022Z,0.00
2016-10-03T05:46:29.539Z,0.00
2016-10-03T05:47:30.085Z,0.00
2016-10-03T05:48:30.566Z,0.00
2016-10-03T05:49:31.232Z,0.00
2016-10-03T05:50:31.594Z,0.00
2016-10-03T05:51:32.136Z,0.00
2016-10-03T05:52:32.639Z,0.00
2016-10-03T05:53:33.153Z,0.00
2016-10-03T05:54:33.664Z,0.00
2016-10-03T05:55:34.288Z,0.00
2016-10-03T05:56:34.653Z,0.00
2016-10-03T05:57:35.168Z,0.00
2016-10-03T05:58:35.678Z,0.00
2016-10-03T05:59:36.189Z,0.00
2016-10-03T06:00:36.701Z,0.00
2016-10-03T06:01:37.211Z,0.00
2016-10-03T06:02:37.721Z,0.00
2016-10-03T06:03:38.232Z,0.00
2016-10-03T06:04:38.765Z,0.00
2016-10-03T06:05:39.400Z,0.00
2016-10-03T06:06:39.760Z,0.00
2016-10-03T06:08:40.795Z,0.00
2016-10-03T06:09:41.444Z,0.00
2016-10-03T06:10:41.819Z,0.00
2016-10-03T06:11:42.325Z,0.00
2016-10-03T06:12:42.985Z,0.00
2016-10-03T06:13:43.346Z,0.00
2016-10-03T06:14:43.892Z,0.00
2016-10-03T06:15:44.516Z,0.00
2016-10-03T06:16:44.880Z,0.00
2016-10-03T06:17:45.422Z,0.00
2016-10-03T06:18:45.899Z,0.00
2016-10-03T06:19:46.414Z,1.00
2016-10-03T06:20:46.951Z,1.00
2016-10-03T06:21:47.443Z,1.00
2016-10-03T06:22:47.988Z,1.00
2016-10-03T06:23:48.624Z,1.00
2016-10-03T06:24:49.019Z,1.00
2016-10-03T06:25:49.507Z,1.00
2016-10-03T06:26:50.033Z,1.00
2016-10-03T06:27:50.528Z,2.00
2016-10-03T06:28:51.041Z,2.00
2016-10-03T06:29:51.553Z,2.00
2016-10-03T06:30:52.060Z,2.00
2016-10-03T06:31:52.570Z,2.00
2016-10-03T06:32:53.078Z,2.00
2016-10-03T06:33:53.624Z,2.00
2016-10-03T06:34:54.103Z,2.00
2016-10-03T06:35:54.613Z,2.00
2016-10-03T06:36:55.143Z,2.00
2016-10-03T06:37:55.634Z,3.00
2016-10-03T06:38:56.139Z,3.00
2016-10-03T06:39:56.685Z,3.00
2016-10-03T06:40:57.161Z,3.00
2016-10-03T06:41:57.671Z,3.00
2016-10-03T06:42:58.331Z,3.00
2016-10-03T06:43:58.690Z,3.00
2016-10-03T06:44:59.207Z,3.00
2016-10-03T06:45:59.861Z,3.00
2016-10-03T06:47:00.254Z,3.00
2016-10-03T06:48:00.746Z,3.00
2016-10-03T06:49:01.249Z,4.00
2016-10-03T06:50:01.758Z,4.00
2016-10-03T06:51:02.272Z,4.00
2016-10-03T06:52:02.809Z,4.00
2016-10-03T06:53:03.293Z,4.00
2016-10-03T06:54:03.844Z,4.00
2016-10-03T06:55:04.480Z,4.00
2016-10-03T06:56:05.155Z,3.00
2016-10-03T06:57:05.353Z,3.00
2016-10-03T06:58:05.866Z,3.00
2016-10-03T06:59:06.413Z,3.00
2016-10-03T07:00:07.044Z,3.00
2016-10-03T07:01:07.414Z,3.00
2016-10-03T07:02:08.072Z,4.00
2016-10-03T07:03:08.432Z,4.00
2016-10-03T07:04:08.946Z,4.00
2016-10-03T07:05:09.478Z,4.00
2016-10-03T07:06:09.964Z,4.00
2016-10-03T07:07:10.507Z,4.00
2016-10-03T07:08:11.136Z,4.00
2016-10-03T07:09:11.528Z,5.00
2016-10-03T07:10:12.021Z,5.00
2016-10-03T07:11:12.529Z,5.00
2016-10-03T07:12:13.042Z,5.00
2016-10-03T07:13:13.570Z,5.00
2016-10-03T07:14:14.054Z,6.00
2016-10-03T07:15:14.565Z,8.00
2016-10-03T07:16:15.222Z,9.00
2016-10-03T07:17:15.581Z,9.00
2016-10-03T07:18:16.129Z,9.00
2016-10-03T07:19:16.635Z,9.00
2016-10-03T07:20:17.118Z,9.00
2016-10-03T07:21:17.627Z,9.00
2016-10-03T07:22:18.142Z,10.00
2016-10-03T07:23:18.643Z,11.00
2016-10-03T07:24:19.305Z,12.00
2016-10-03T07:25:19.707Z,13.00
2016-10-03T07:26:20.212Z,13.00
2016-10-03T07:27:20.699Z,12.00
2016-10-03T07:28:21.352Z,10.00
2016-10-03T07:29:21.755Z,9.00
2016-10-03T07:30:22.261Z,8.00
2016-10-03T07:31:22.751Z,7.00
2016-10-03T07:32:23.260Z,6.00
2016-10-03T07:33:23.774Z,6.00
2016-10-03T07:34:24.287Z,5.00
2016-10-03T07:35:24.800Z,4.00
2016-10-03T07:36:25.314Z,4.00
2016-10-03T07:37:25.836Z,4.00
2016-10-03T07:38:26.387Z,4.00
2016-10-03T07:39:27.018Z,4.00
2016-10-03T07:40:27.381Z,4.00
2016-10-03T07:41:27.889Z,4.00
2016-10-03T07:42:28.433Z,4.00
2016-10-03T07:43:28.922Z,4.00
2016-10-03T07:44:29.426Z,4.00
2016-10-03T07:45:29.939Z,4.00
2016-10-03T07:46:30.479Z,4.00
2016-10-03T07:47:30.991Z,4.00
2016-10-03T07:48:31.471Z,4.00
2016-10-03T07:49:32.017Z,5.00
2016-10-03T07:50:32.492Z,6.00
2016-10-03T07:51:33.003Z,7.00
2016-10-03T07:52:33.659Z,7.00
2016-10-03T07:53:34.020Z,7.00
2016-10-03T07:54:34.530Z,7.00
2016-10-03T07:55:35.066Z,7.00
2016-10-03T07:56:35.554Z,8.00
2016-10-03T07:57:36.072Z,9.00
2016-10-03T07:58:36.563Z,9.00
2016-10-03T07:59:37.089Z,8.00
2016-10-03T08:00:37.571Z,7.00
2016-10-03T08:01:38.066Z,7.00
2016-10-03T08:02:38.589Z,8.00
2016-10-03T08:03:39.072Z,8.00
2016-10-03T08:04:39.711Z,8.00
2016-10-03T08:05:40.060Z,8.00
2016-10-03T08:06:40.594Z,8.00
2016-10-03T08:07:41.083Z,8.00
2016-10-03T08:08:41.555Z,8.00
2016-10-03T08:09:42.100Z,7.00
2016-10-03T08:10:42.555Z,7.00
2016-10-03T08:11:43.054Z,7.00
2016-10-03T08:12:43.562Z,7.00
2016-10-03T08:13:44.102Z,7.00
2016-10-03T08:14:44.719Z,8.00
2016-10-03T08:15:45.095Z,8.00
2016-10-03T08:16:45.569Z,8.00
2016-10-03T08:17:46.067Z,8.00
2016-10-03T08:18:46.714Z,7.00
2016-10-03T08:19:47.080Z,7.00
2016-10-03T08:20:47.565Z,7.00
2016-10-03T08:21:48.085Z,7.00
2016-10-03T08:22:48.565Z,7.00
2016-10-03T08:23:49.246Z,8.00
2016-10-03T08:24:49.575Z,8.00
2016-10-03T08:25:50.214Z,7.00
2016-10-03T08:26:50.559Z,6.00
2016-10-03T08:27:51.063Z,6.00
2016-10-03T08:28:51.564Z,6.00
2016-10-03T08:29:52.066Z,6.00
2016-10-03T08:30:52.575Z,6.00
2016-10-03T08:31:53.093Z,7.00
2016-10-03T08:32:53.583Z,7.00
2016-10-03T08:33:54.062Z,7.00
2016-10-03T08:34:54.608Z,7.00
2016-10-03T08:35:55.209Z,6.00
2016-10-03T08:36:55.586Z,5.00
2016-10-03T08:37:56.207Z,5.00
2016-10-03T08:38:56.706Z,5.00
2016-10-03T08:39:57.208Z,6.00
2016-10-03T08:40:57.568Z,6.00
2016-10-03T08:41:58.154Z,6.00
2016-10-03T08:42:58.699Z,5.00
2016-10-03T08:43:59.080Z,5.00
2016-10-03T08:44:59.702Z,5.00
2016-10-03T08:46:00.051Z,5.00
2016-10-03T08:47:00.700Z,5.00
2016-10-03T08:48:01.070Z,5.00
2016-10-03T08:49:01.562Z,5.00
2016-10-03T08:50:02.074Z,6.00
2016-10-03T08:51:02.583Z,7.00
2016-10-03T08:52:03.060Z,7.00
2016-10-03T08:53:03.710Z,8.00
2016-10-03T08:54:04.081Z,7.00
2016-10-03T08:55:04.717Z,7.00
2016-10-03T08:56:05.217Z,7.00
2016-10-03T08:57:05.717Z,6.00
2016-10-03T08:58:06.070Z,6.00
2016-10-03T08:59:06.566Z,6.00
2016-10-03T09:00:07.065Z,6.00
2016-10-03T09:01:07.727Z,6.00
2016-10-03T09:02:08.070Z,6.00
2016-10-03T09:03:08.560Z,6.00
2016-10-03T09:04:09.210Z,6.00
2016-10-03T09:05:09.600Z,5.00
2016-10-03T09:06:10.053Z,5.00
2016-10-03T09:07:10.557Z,6.00
2016-10-03T09:08:11.066Z,7.00
2016-10-03T09:09:11.703Z,7.00
2016-10-03T09:10:12.077Z,6.00
2016-10-03T09:11:12.590Z,6.00
2016-10-03T09:12:13.082Z,7.00
2016-10-03T09:13:13.585Z,7.00
2016-10-03T09:14:14.073Z,9.00
2016-10-03T09:15:14.583Z,10.00
2016-10-03T09:16:15.078Z,11.00
2016-10-03T09:17:15.575Z,11.00
2016-10-03T09:18:16.214Z,10.00
2016-10-03T09:19:16.586Z,10.00
2016-10-03T09:20:17.066Z,10.00
2016-10-03T09:21:17.569Z,11.00
2016-10-03T09:22:18.064Z,11.00
2016-10-03T09:23:18.712Z,11.00
2016-10-03T09:24:19.208Z,13.00
2016-10-03T09:25:19.581Z,15.00
2016-10-03T09:26:20.062Z,15.00
2016-10-03T09:27:20.569Z,15.00
2016-10-03T09:28:21.061Z,14.00
2016-10-03T09:29:21.726Z,13.00
2016-10-03T09:30:22.061Z,12.00
2016-10-03T09:31:22.741Z,13.00
2016-10-03T09:32:23.221Z,13.00
2016-10-03T09:33:23.566Z,14.00
2016-10-03T09:34:24.072Z,13.00
2016-10-03T09:35:24.570Z,15.00
2016-10-03T09:36:25.084Z,16.00
2016-10-03T09:37:25.596Z,12.00
2016-10-03T09:38:26.088Z,12.00
2016-10-03T09:39:26.713Z,12.00
2016-10-03T09:40:27.113Z,11.00
2016-10-03T09:41:27.603Z,11.00
2016-10-03T09:42:28.069Z,12.00
2016-10-03T09:43:28.714Z,12.00
2016-10-03T09:44:29.229Z,10.00
2016-10-03T09:45:29.632Z,10.00
2016-10-03T09:46:30.083Z,9.00
2016-10-03T09:47:30.608Z,10.00
2016-10-03T09:48:31.102Z,10.00
2016-10-03T09:49:31.570Z,11.00
2016-10-03T09:50:32.224Z,11.00
2016-10-03T09:51:32.722Z,11.00
2016-10-03T09:52:33.096Z,11.00
2016-10-03T09:53:33.572Z,11.00
2016-10-03T09:54:34.222Z,11.00
2016-10-03T09:55:34.594Z,11.00
2016-10-03T09:56:35.122Z,11.00
2016-10-03T09:57:35.574Z,11.00
2016-10-03T09:58:36.084Z,12.00
2016-10-03T09:59:36.616Z,12.00
2016-10-03T10:00:37.086Z,12.00
2016-10-03T10:01:37.723Z,11.00
2016-10-03T10:02:38.075Z,11.00
2016-10-03T10:03:38.723Z,10.00
2016-10-03T10:04:39.089Z,10.00
2016-10-03T10:05:39.591Z,10.00
2016-10-03T10:06:40.230Z,10.00
2016-10-03T10:07:40.743Z,10.00
2016-10-03T10:08:41.240Z,10.00
2016-10-03T10:09:41.737Z,10.00
2016-10-03T10:10:42.117Z,10.00
2016-10-03T10:11:42.596Z,10.00
2016-10-03T10:12:43.121Z,10.00
2016-10-03T10:13:43.631Z,10.00
2016-10-03T10:14:44.095Z,11.00
2016-10-03T10:15:44.598Z,12.00
2016-10-03T10:16:45.095Z,12.00
2016-10-03T10:17:45.745Z,13.00
2016-10-03T10:18:46.246Z,14.00
2016-10-03T10:19:46.626Z,15.00
2016-10-03T10:20:47.127Z,15.00
2016-10-03T10:21:47.639Z,15.00
2016-10-03T10:22:48.114Z,14.00
2016-10-03T10:23:48.621Z,14.00
2016-10-03T10:24:49.098Z,14.00
2016-10-03T10:25:49.600Z,13.00
2016-10-03T10:26:50.246Z,13.00
2016-10-03T10:27:50.594Z,12.00
2016-10-03T10:28:51.094Z,12.00
2016-10-03T10:29:51.741Z,12.00
2016-10-03T10:30:52.241Z,12.00
2016-10-03T10:31:52.640Z,12.00
2016-10-03T10:32:53.241Z,12.00
2016-10-03T10:33:53.608Z,13.00
2016-10-03T10:34:54.091Z,13.00
2016-10-03T10:35:54.617Z,15.00
2016-10-03T10:36:55.100Z,15.00
2016-10-03T10:37:55.744Z,15.00
2016-10-03T10:38:56.140Z,15.00
2016-10-03T10:39:56.619Z,16.00
2016-10-03T10:40:57.249Z,16.00
2016-10-03T10:41:57.738Z,17.00
2016-10-03T10:42:58.110Z,17.00
2016-10-03T10:43:58.616Z,17.00
2016-10-03T10:44:59.108Z,18.00
2016-10-03T10:45:59.650Z,18.00
2016-10-03T10:47:00.260Z,18.00
2016-10-03T10:48:00.600Z,18.00
2016-10-03T10:49:01.242Z,18.00
2016-10-03T10:50:01.775Z,18.00
2016-10-03T10:51:02.241Z,18.00
2016-10-03T10:52:02.741Z,19.00
2016-10-03T10:53:03.112Z,20.00
2016-10-03T10:54:03.810Z,22.00
2016-10-03T10:55:04.247Z,25.00
2016-10-03T10:56:04.596Z,24.00
2016-10-03T10:57:05.118Z,24.00
2016-10-03T10:58:05.597Z,33.00
2016-10-03T10:59:06.112Z,35.00
2016-10-03T11:00:06.594Z,36.00
2016-10-03T11:01:07.091Z,36.00
2016-10-03T11:02:07.753Z,25.00
2016-10-03T11:03:08.127Z,21.00
2016-10-03T11:04:08.739Z,20.00
2016-10-03T11:05:09.265Z,20.00
2016-10-03T11:06:09.596Z,18.00
2016-10-03T11:07:10.126Z,18.00
2016-10-03T11:08:10.736Z,17.00
2016-10-03T11:09:11.092Z,17.00
2016-10-03T11:10:11.592Z,17.00
2016-10-03T11:11:12.108Z,17.00
2016-10-03T11:12:12.604Z,17.00
2016-10-03T11:13:13.089Z,18.00
2016-10-03T11:14:13.599Z,21.00
2016-10-03T11:15:14.090Z,18.00
2016-10-03T11:16:14.592Z,18.00
2016-10-03T11:17:15.240Z,18.00
2016-10-03T11:18:15.739Z,18.00
2016-10-03T11:19:16.118Z,17.00
2016-10-03T11:20:16.745Z,17.00
2016-10-03T11:21:17.265Z,18.00
2016-10-03T11:22:17.636Z,25.00
2016-10-03T11:23:18.132Z,23.00
2016-10-03T11:24:18.753Z,19.00
2016-10-03T11:25:19.133Z,21.00
2016-10-03T11:26:19.630Z,22.00
2016-10-03T11:27:20.109Z,23.00
2016-10-03T11:28:20.629Z,24.00
2016-10-03T11:29:21.122Z,27.00
2016-10-03T11:30:21.638Z,25.00
2016-10-03T11:31:22.110Z,25.00
2016-10-03T11:32:22.631Z,32.00
2016-10-03T11:33:23.107Z,32.00
2016-10-03T11:34:23.607Z,24.00
2016-10-03T11:35:24.258Z,24.00
2016-10-03T11:36:24.608Z,23.00
2016-10-03T11:37:25.112Z,25.00
2016-10-03T11:38:25.626Z,25.00
2016-10-03T11:39:26.129Z,25.00
2016-10-03T11:40:26.616Z,25.00
2016-10-03T11:41:27.259Z,26.00
2016-10-03T11:42:27.755Z,51.00
2016-10-03T11:43:28.104Z,63.00
2016-10-03T11:44:28.605Z,41.00
2016-10-03T11:45:29.257Z,31.00
2016-10-03T11:46:29.627Z,49.00
2016-10-03T11:47:30.133Z,75.00
2016-10-03T11:48:30.606Z,77.00
2016-10-03T11:49:31.155Z,79.00
2016-10-03T11:50:31.606Z,76.00
2016-10-03T11:51:32.252Z,78.00
2016-10-03T11:52:32.619Z,78.00
2016-10-03T11:53:33.246Z,79.00
2016-10-03T11:54:33.598Z,53.00
2016-10-03T11:55:34.095Z,36.00
2016-10-03T11:56:34.627Z,30.00
2016-10-03T11:57:35.250Z,55.00
2016-10-03T11:58:35.626Z,54.00
2016-10-03T11:59:36.143Z,17.00
2016-10-03T12:00:36.750Z,14.00
2016-10-03T12:01:37.143Z,11.00
2016-10-03T12:02:37.633Z,9.00
2016-10-03T12:03:38.135Z,8.00
2016-10-03T12:04:38.764Z,7.00
2016-10-03T12:05:39.172Z,6.00
2016-10-03T12:06:39.751Z,6.00
2016-10-03T12:07:40.120Z,5.00
2016-10-03T12:08:40.607Z,5.00
2016-10-03T12:09:41.108Z,5.00
2016-10-03T12:10:41.602Z,5.00
2016-10-03T12:11:42.099Z,6.00
2016-10-03T12:12:42.604Z,6.00
2016-10-03T12:13:43.259Z,7.00
2016-10-03T12:14:43.757Z,8.00
2016-10-03T12:15:44.118Z,9.00
2016-10-03T12:16:44.766Z,11.00
2016-10-03T12:17:45.101Z,13.00
2016-10-03T12:18:45.613Z,15.00
2016-10-03T12:19:46.109Z,18.00
2016-10-03T12:20:46.748Z,22.00
2016-10-03T12:21:47.124Z,59.00
2016-10-03T12:22:47.623Z,66.00
2016-10-03T12:23:48.110Z,66.00
2016-10-03T12:24:48.618Z,48.00
2016-10-03T12:25:49.248Z,68.00
2016-10-03T12:26:49.638Z,69.00
2016-10-03T12:27:50.106Z,70.00
2016-10-03T12:28:50.632Z,75.00
2016-10-03T12:29:51.254Z,75.00
2016-10-03T12:30:51.638Z,75.00
2016-10-03T12:31:52.143Z,80.00
2016-10-03T12:32:52.602Z,83.00
2016-10-03T12:33:53.102Z,82.00
2016-10-03T12:34:53.601Z,69.00
2016-10-03T12:35:54.102Z,72.00
2016-10-03T12:36:54.752Z,82.00
2016-10-03T12:37:55.136Z,82.00
2016-10-03T12:38:55.612Z,69.00
2016-10-03T12:39:56.264Z,68.00
2016-10-03T12:40:56.758Z,81.00
2016-10-03T12:41:57.148Z,40.00
2016-10-03T12:42:57.616Z,59.00
2016-10-03T12:43:58.139Z,53.00
2016-10-03T12:44:58.619Z,40.00
2016-10-03T12:45:59.260Z,41.00
2016-10-03T12:46:59.610Z,31.00
2016-10-03T12:48:00.136Z,26.00
2016-10-03T12:49:00.617Z,25.00
2016-10-03T12:50:01.124Z,41.00
2016-10-03T12:51:01.614Z,39.00
2016-10-03T12:52:02.143Z,23.00
2016-10-03T12:53:02.655Z,19.00
2016-10-03T12:54:03.159Z,18.00
2016-10-03T12:55:03.680Z,18.00
2016-10-03T12:56:04.269Z,18.00
2016-10-03T12:57:04.613Z,19.00
2016-10-03T12:58:05.150Z,20.00
2016-10-03T12:59:05.636Z,21.00
2016-10-03T13:00:06.265Z,41.00
2016-10-03T13:01:06.634Z,46.00
2016-10-03T13:02:07.123Z,29.00
2016-10-03T13:03:07.670Z,42.00
2016-10-03T13:04:08.117Z,52.00
2016-10-03T13:05:08.759Z,61.00
2016-10-03T13:06:09.263Z,68.00
2016-10-03T13:07:09.778Z,91.00
2016-10-03T13:08:10.267Z,91.00
2016-10-03T13:09:10.766Z,69.00
2016-10-03T13:10:11.274Z,46.00
2016-10-03T13:11:11.766Z,60.00
2016-10-03T13:12:12.129Z,75.00
2016-10-03T13:13:12.775Z,79.00
2016-10-03T13:14:13.125Z,49.00
2016-10-03T13:15:13.648Z,22.00
2016-10-03T13:16:14.151Z,17.00
2016-10-03T13:17:14.639Z,14.00
2016-10-03T13:18:15.280Z,13.00