createdAt,value
2022-10-18T00:00:53.587Z,64.19
2022-10-18T00:03:21.716Z,64.04
2022-10-18T00:05:50.042Z,64.26
2022-10-18T00:08:19.041Z,64.24
2022-10-18T00:10:46.775Z,64.25
2022-10-18T00:13:14.420Z,64.34
2022-10-18T00:15:49.413Z,64.14
2022-10-18T00:18:16.952Z,64.49
2022-10-18T00:20:44.465Z,64.49
2022-10-18T00:23:12.131Z,64.50
2022-10-18T00:25:39.726Z,64.54
2022-10-18T00:28:07.523Z,64.63
2022-10-18T00:30:35.110Z,64.67
2022-10-18T00:33:04.387Z,64.39
2022-10-18T00:35:32.019Z,64.81
2022-10-18T00:37:59.529Z,64.75
2022-10-18T00:40:27.126Z,64.81
2022-10-18T00:42:54.661Z,64.81
2022-10-18T00:45:24.114Z,64.86
2022-10-18T00:47:56.533Z,64.82
2022-10-18T00:50:27.328Z,64.79
2022-10-18T00:52:59.663Z,64.99
2022-10-18T00:55:28.098Z,65.07
2022-10-18T00:57:56.788Z,64.90
2022-10-18T01:00:25.079Z,65.18
2022-10-18T01:02:53.029Z,65.12
2022-10-18T01:05:21.379Z,65.04
2022-10-18T01:08:04.794Z,64.87
2022-10-18T01:10:48.859Z,64.99
2022-10-18T01:13:30.059Z,64.90
2022-10-18T01:16:02.647Z,65.02
2022-10-18T01:18:36.957Z,65.08
2022-10-18T01:21:12.012Z,65.10
2022-10-18T01:24:08.203Z,65.11
2022-10-18T01:27:08.568Z,65.03
2022-10-18T01:29:48.364Z,65.17
2022-10-18T01:32:22.719Z,65.47
2022-10-18T01:34:53.659Z,65.48
2022-10-18T01:37:23.668Z,65.61
2022-10-18T01:39:55.841Z,65.72
2022-10-18T01:42:23.784Z,65.70
2022-10-18T01:44:54.127Z,65.79
2022-10-18T01:47:24.612Z,65.75
2022-10-18T01:49:59.345Z,65.65
2022-10-18T01:52:27.121Z,66.12
2022-10-18T01:54:56.756Z,65.96
2022-10-18T01:57:30.658Z,66.04
2022-10-18T02:00:02.244Z,65.97
2022-10-18T02:02:47.443Z,66.05
2022-10-18T02:05:25.692Z,66.05
2022-10-18T02:08:12.399Z,66.03
2022-10-18T02:10:50.620Z,66.27
2022-10-18T02:13:21.987Z,66.49
2022-10-18T02:15:53.767Z,66.56
2022-10-18T02:18:29.055Z,66.51
2022-10-18T02:20:58.449Z,66.77
2022-10-18T02:23:28.463Z,67.01
2022-10-18T02:25:56.392Z,66.97
2022-10-18T02:31:04.770Z,66.91
2022-10-18T02:33:40.530Z,67.08
2022-10-18T02:36:14.835Z,67.14
2022-10-18T02:38:43.378Z,67.43
2022-10-18T02:41:10.958Z,67.40
2022-10-18T02:43:38.523Z,67.63
2022-10-18T02:46:06.609Z,67.69
2022-10-18T02:48:38.009Z,67.77
2022-10-18T02:51:05.755Z,67.83
2022-10-18T02:53:33.358Z,67.61
2022-10-18T02:56:00.873Z,67.82
2022-10-18T02:58:28.402Z,68.02
2022-10-18T03:00:56.097Z,68.25
2022-10-18T03:03:23.706Z,68.15
2022-10-18T03:05:52.960Z,68.30
2022-10-18T03:08:22.734Z,68.17
2022-10-18T03:10:50.402Z,68.33
2022-10-18T03:13:18.112Z,68.31
2022-10-18T03:15:45.728Z,68.29
2022-10-18T03:27:39.652Z,67.85
2022-10-18T04:02:55.081Z,68.21
2022-10-18T04:18:52.966Z,68.65
2022-10-18T05:35:42.717Z,69.88
2022-10-18T05:38:37.819Z,70.10
2022-10-18T05:41:27.860Z,70.12
2022-10-18T05:44:03.570Z,70.29
2022-10-18T05:46:40.509Z,70.34
2022-10-18T05:49:19.532Z,70.28
2022-10-18T05:51:55.826Z,70.26
2022-10-18T05:54:50.325Z,70.35
2022-10-18T05:57:32.149Z,70.14
2022-10-18T06:00:18.409Z,70.38
2022-10-18T06:03:02.152Z,70.31
2022-10-18T06:08:39.598Z,70.48
2022-10-18T06:11:29.749Z,70.70
2022-10-18T06:14:30.593Z,70.29
2022-10-18T06:17:05.384Z,70.70
2022-10-18T06:20:15.374Z,70.67
2022-10-18T06:23:12.948Z,70.49
2022-10-18T06:26:05.195Z,70.58
2022-10-18T06:29:13.349Z,70.63
2022-10-18T06:32:21.511Z,70.70
2022-10-18T06:38:34.870Z,70.82
2022-10-18T06:41:22.019Z,70.72
2022-10-18T06:44:31.128Z,70.79
2022-10-18T06:53:28.792Z,70.84
2022-10-18T06:59:35.738Z,70.65
2022-10-18T07:02:34.966Z,70.95
2022-10-18T07:09:46.709Z,71.18
2022-10-18T07:16:08.669Z,71.33
2022-10-18T07:19:44.583Z,71.27
2022-10-18T07:25:53.125Z,71.33
2022-10-18T07:29:03.869Z,71.46
2022-10-18T07:32:16.433Z,71.77
2022-10-18T07:46:21.846Z,72.10
2022-10-18T07:49:48.361Z,71.96
2022-10-18T07:53:10.572Z,72.13
2022-10-18T07:56:05.858Z,71.76
2022-10-18T08:02:54.741Z,72.22
2022-10-18T08:12:00.203Z,72.58
2022-10-18T08:21:32.057Z,72.61
2022-10-18T08:24:20.455Z,73.14
2022-10-18T08:44:16.770Z,72.84
2022-10-18T08:50:55.263Z,73.00
2022-10-18T08:57:07.689Z,72.97
2022-10-18T09:03:40.841Z,72.89
2022-10-18T09:10:23.468Z,72.98
2022-10-18T09:13:51.436Z,72.96
2022-10-18T09:22:40.509Z,72.89
2022-10-18T09:25:19.658Z,73.21
2022-10-18T09:27:53.689Z,73.17
2022-10-18T09:34:18.223Z,73.39
2022-10-18T09:37:27.834Z,73.32
2022-10-18T09:40:05.112Z,73.39
2022-10-18T09:42:38.205Z,73.44
2022-10-18T09:45:23.900Z,73.60
2022-10-18T09:50:57.073Z,73.52
2022-10-18T09:53:35.232Z,73.71
2022-10-18T09:59:40.680Z,73.56
2022-10-18T10:02:13.755Z,73.85
2022-10-18T10:04:44.199Z,73.86
2022-10-18T10:07:17.080Z,73.97
2022-10-18T10:09:48.777Z,73.92
2022-10-18T10:12:31.537Z,73.90
2022-10-18T10:15:12.119Z,73.86
2022-10-18T10:17:40.382Z,74.23
2022-10-18T10:20:21.576Z,74.16
2022-10-18T10:22:54.742Z,74.30
2022-10-18T10:28:25.149Z,74.30
2022-10-18T10:31:44.065Z,74.03
2022-10-18T10:37:36.262Z,74.00
2022-10-18T10:40:28.522Z,74.12
2022-10-18T10:43:19.600Z,74.24
2022-10-18T10:46:02.094Z,74.31
2022-10-18T10:48:40.293Z,74.53
2022-10-18T10:57:24.607Z,74.48
2022-10-18T10:59:55.441Z,74.54
2022-10-18T11:02:31.894Z,74.56
2022-10-18T11:05:24.427Z,74.74
2022-10-18T11:08:12.624Z,74.84
2022-10-18T11:11:16.938Z,74.61
2022-10-18T11:13:57.009Z,74.96
2022-10-18T11:16:45.205Z,74.68
2022-10-18T11:19:32.426Z,74.88
2022-10-18T11:22:03.597Z,75.00
2022-10-18T11:24:36.389Z,75.24
2022-10-18T11:27:15.909Z,75.22
2022-10-18T11:30:06.995Z,75.32
2022-10-18T11:32:51.887Z,75.31
2022-10-18T11:35:40.832Z,75.52
2022-10-18T11:38:37.476Z,75.35
2022-10-18T11:41:33.262Z,75.55
2022-10-18T11:44:06.195Z,75.90
2022-10-18T11:47:03.666Z,75.62
2022-10-18T11:52:41.678Z,76.00
2022-10-18T11:55:47.681Z,75.73
2022-10-18T12:01:26.110Z,75.98
2022-10-18T12:04:06.203Z,75.98
2022-10-18T12:06:43.292Z,76.14
2022-10-18T12:09:22.968Z,76.33
2022-10-18T12:11:59.008Z,76.28
2022-10-18T12:17:46.121Z,76.21
2022-10-18T12:23:19.111Z,76.27
2022-10-18T12:25:51.261Z,76.40
2022-10-18T12:43:38.378Z,76.51
2022-10-18T12:46:13.797Z,76.48
2022-10-18T12:48:45.858Z,76.55
2022-10-18T12:51:18.286Z,76.43
2022-10-18T12:53:50.106Z,76.70
2022-10-18T12:59:47.613Z,76.29
2022-10-18T13:06:23.565Z,76.12
2022-10-18T13:09:25.933Z,76.10
2022-10-18T13:15:39.890Z,76.08
2022-10-18T13:18:21.218Z,76.16
2022-10-18T13:21:03.375Z,76.16
2022-10-18T13:23:44.341Z,76.13
2022-10-18T13:26:34.486Z,76.22
2022-10-18T13:29:12.200Z,76.08
2022-10-18T13:31:48.089Z,76.24
2022-10-18T13:34:30.395Z,76.04
2022-10-18T13:37:07.274Z,76.30
2022-10-18T13:39:37.805Z,76.34
2022-10-18T13:42:36.427Z,76.25
2022-10-18T13:45:42.278Z,75.98
2022-10-18T13:48:48.386Z,75.97
2022-10-18T13:51:59.074Z,75.63
2022-10-18T13:55:13.139Z,75.87
2022-10-18T13:58:03.964Z,75.82
2022-10-18T14:00:59.184Z,76.05
2022-10-18T14:04:08.083Z,75.87
2022-10-18T14:06:40.801Z,75.72
2022-10-18T14:09:45.269Z,75.98
2022-10-18T14:12:23.748Z,75.94
2022-10-18T14:15:09.793Z,75.83
2022-10-18T14:30:28.108Z,75.52
2022-10-18T14:32:57.273Z,75.44
2022-10-18T14:35:33.190Z,75.23
2022-10-18T14:38:02.391Z,75.21
2022-10-18T14:40:37.398Z,75.38
2022-10-18T14:43:08.377Z,74.96
2022-10-18T14:45:37.353Z,74.79
2022-10-18T14:48:14.671Z,74.78
2022-10-18T14:50:44.576Z,74.67
2022-10-18T14:53:40.700Z,74.81
2022-10-18T14:56:10.190Z,74.47
2022-10-18T14:58:39.999Z,74.41
2022-10-18T15:01:10.244Z,74.29
2022-10-18T15:03:38.851Z,74.33
2022-10-18T15:06:10.572Z,74.21
2022-10-18T15:08:45.511Z,73.96
2022-10-18T15:11:20.852Z,73.88
2022-10-18T15:13:52.720Z,73.76
2022-10-18T15:16:26.358Z,73.72
2022-10-18T15:19:05.710Z,73.64
2022-10-18T15:21:38.513Z,73.41
2022-10-18T15:24:35.500Z,73.48
2022-10-18T15:27:24.647Z,73.32
2022-10-18T15:30:08.143Z,73.33
2022-10-18T15:32:54.796Z,73.28
2022-10-18T15:35:32.985Z,73.40
2022-10-18T15:38:23.055Z,73.25
2022-10-18T15:40:53.914Z,73.03
2022-10-18T15:43:43.288Z,72.99
2022-10-18T15:46:36.002Z,73.08
2022-10-18T15:49:54.366Z,72.94
2022-10-18T15:52:39.619Z,72.99
2022-10-18T15:55:46.125Z,73.14
2022-10-18T15:58:28.263Z,72.98
2022-10-18T16:01:09.880Z,72.66
2022-10-18T16:03:45.784Z,72.59
2022-10-18T16:06:42.690Z,72.62
2022-10-18T16:09:23.410Z,72.73
2022-10-18T16:12:00.887Z,72.37
2022-10-18T16:14:34.286Z,72.52
2022-10-18T16:17:34.055Z,72.62
2022-10-18T16:20:13.229Z,72.34
2022-10-18T16:23:02.077Z,72.41
2022-10-18T16:25:36.331Z,72.31
2022-10-18T16:28:08.030Z,72.41
2022-10-18T16:30:41.876Z,72.41
2022-10-18T16:33:21.375Z,72.25
2022-10-18T16:35:55.873Z,72.34
2022-10-18T16:38:34.302Z,72.34
2022-10-18T16:41:11.006Z,72.22
2022-10-18T16:43:41.401Z,72.18
2022-10-18T16:46:35.473Z,72.37
2022-10-18T16:49:11.634Z,71.85
2022-10-18T16:51:45.705Z,72.00
2022-10-18T16:54:47.052Z,72.04
2022-10-18T16:57:48.132Z,72.07
2022-10-18T17:00:28.785Z,72.02
2022-10-18T17:05:58.135Z,72.13
2022-10-18T17:08:40.533Z,72.00
2022-10-18T17:11:24.853Z,72.19
2022-10-18T17:14:28.872Z,72.19
2022-10-18T17:17:24.026Z,72.10
2022-10-18T17:20:04.244Z,72.03
2022-10-18T17:22:44.729Z,72.03
2022-10-18T17:25:12.783Z,72.29
2022-10-18T17:28:05.141Z,72.32
2022-10-18T17:30:57.851Z,72.14
2022-10-18T17:33:45.548Z,72.26
2022-10-18T17:39:32.398Z,72.31
2022-10-18T17:42:03.010Z,72.10
2022-10-18T17:44:53.048Z,72.47
2022-10-18T17:47:39.025Z,72.27
2022-10-18T17:50:22.970Z,72.00
2022-10-18T17:53:05.838Z,72.20
2022-10-18T17:55:41.806Z,72.50
2022-10-18T17:58:15.377Z,72.33
2022-10-18T18:01:06.449Z,72.07
2022-10-18T18:03:58.869Z,72.45
2022-10-18T18:06:46.163Z,72.36
2022-10-18T18:12:25.996Z,71.97
2022-10-18T18:14:59.703Z,72.66
2022-10-18T18:18:02.710Z,72.72
2022-10-18T18:20:55.354Z,72.53
2022-10-18T18:23:43.383Z,72.33
2022-10-18T18:27:05.715Z,72.18
2022-10-18T18:30:00.517Z,72.14
2022-10-18T18:33:14.946Z,72.60
2022-10-18T18:36:10.034Z,72.34
2022-10-18T18:39:03.710Z,72.24
2022-10-18T18:41:55.034Z,72.11
2022-10-18T18:44:55.882Z,72.22
2022-10-18T18:47:50.170Z,72.34
2022-10-18T18:51:02.145Z,72.59
2022-10-18T18:53:48.107Z,72.48
2022-10-18T18:56:34.805Z,72.61
2022-10-18T18:59:25.090Z,72.67
2022-10-18T19:02:16.484Z,72.66
2022-10-18T19:05:09.197Z,72.78
2022-10-18T19:07:52.233Z,72.42
2022-10-18T19:10:32.240Z,72.60
2022-10-18T19:13:20.814Z,72.31
2022-10-18T19:16:26.308Z,72.38
2022-10-18T19:19:52.023Z,72.45
2022-10-18T19:23:00.122Z,72.60
2022-10-18T19:25:59.714Z,72.71
2022-10-18T19:35:30.122Z,72.67
2022-10-18T19:38:28.273Z,72.39
2022-10-18T19:41:21.306Z,72.47
2022-10-18T19:44:20.993Z,72.39
2022-10-18T19:47:35.372Z,72.38
2022-10-18T19:50:42.065Z,72.70
2022-10-18T19:53:48.049Z,72.43
2022-10-18T19:56:37.346Z,72.49
2022-10-18T19:59:56.038Z,72.65
2022-10-18T20:02:38.344Z,72.65
2022-10-18T20:05:26.905Z,72.53
2022-10-18T20:08:10.828Z,72.70
2022-10-18T20:10:54.842Z,72.58
2022-10-18T20:14:02.425Z,72.59
2022-10-18T20:17:05.769Z,72.70
2022-10-18T20:19:57.224Z,72.74
2022-10-18T20:22:39.415Z,72.41
2022-10-18T20:25:17.672Z,72.59
2022-10-18T20:28:01.143Z,72.50
2022-10-18T20:31:11.226Z,72.44
2022-10-18T20:33:57.927Z,72.22
2022-10-18T20:36:40.324Z,72.45
2022-10-18T20:39:25.485Z,72.55
2022-10-18T20:42:02.805Z,72.21
2022-10-18T20:44:45.806Z,72.34
2022-10-18T20:47:29.845Z,72.40
2022-10-18T20:53:32.228Z,72.37
2022-10-18T20:56:36.078Z,72.45
2022-10-18T20:59:18.215Z,72.47
2022-10-18T21:02:03.221Z,72.26
2022-10-18T21:04:54.098Z,72.48
2022-10-18T21:07:36.827Z,72.42
2022-10-18T21:10:20.177Z,72.26
2022-10-18T21:13:09.306Z,72.50
2022-10-18T21:15:57.997Z,72.30
2022-10-18T21:18:50.715Z,72.28
2022-10-18T21:21:24.862Z,72.14
2022-10-18T21:23:53.206Z,72.03
2022-10-18T21:26:22.544Z,72.23
2022-10-18T21:28:51.548Z,72.14
2022-10-18T21:31:21.421Z,71.97
2022-10-18T21:33:54.116Z,71.91
2022-10-18T21:36:23.504Z,72.03
2022-10-18T21:38:51.983Z,72.03
2022-10-18T21:41:21.785Z,72.06
2022-10-18T21:43:51.140Z,71.94
2022-10-18T21:46:20.295Z,72.13
2022-10-18T21:48:49.690Z,72.02
2022-10-18T21:51:19.635Z,71.97
2022-10-18T21:53:51.015Z,72.03
2022-10-18T21:56:20.721Z,71.92
2022-10-18T21:58:48.688Z,71.98
2022-10-18T22:01:18.195Z,71.87
2022-10-18T22:03:48.633Z,71.82
2022-10-18T22:06:17.021Z,71.86
2022-10-18T22:08:48.337Z,71.84
2022-10-18T22:11:18.887Z,72.19
2022-10-18T22:13:47.656Z,71.92
2022-10-18T22:16:16.984Z,72.03
2022-10-18T22:18:46.437Z,71.85
2022-10-18T22:21:16.075Z,71.79
2022-10-18T22:23:45.903Z,71.73
2022-10-18T22:26:16.096Z,71.68
2022-10-18T22:28:46.383Z,71.69
2022-10-18T22:31:19.333Z,71.90
2022-10-18T22:33:47.235Z,71.79
2022-10-18T22:36:14.965Z,71.79
2022-10-18T22:38:42.636Z,71.84
2022-10-18T22:41:12.444Z,71.98
2022-10-18T22:43:40.199Z,71.84
2022-10-18T22:46:11.877Z,72.01
2022-10-18T22:48:40.102Z,71.80
2022-10-18T22:51:08.500Z,72.06
2022-10-18T22:53:36.962Z,71.85
2022-10-18T22:56:05.959Z,71.87
2022-10-18T22:58:34.146Z,71.70
2022-10-18T23:01:02.984Z,71.87
2022-10-18T23:03:32.318Z,71.82
2022-10-18T23:06:00.260Z,71.84
2022-10-18T23:08:28.029Z,71.78
2022-10-18T23:10:58.107Z,71.55
2022-10-18T23:13:27.413Z,71.53
2022-10-18T23:16:04.302Z,71.74
2022-10-18T23:18:34.221Z,71.71
2022-10-18T23:21:03.198Z,72.02
2022-10-18T23:23:34.662Z,71.96
2022-10-18T23:26:03.519Z,71.82
2022-10-18T23:28:31.441Z,71.83
2022-10-18T23:30:59.058Z,71.82
2022-10-18T23:33:26.527Z,71.98
2022-10-18T23:35:55.353Z,71.97
2022-10-18T23:38:22.838Z,71.92
2022-10-18T23:40:50.382Z,71.93
2022-10-18T23:43:18.077Z,72.14
2022-10-18T23:48:14.213Z,72.23
2022-10-18T23:50:41.781Z,72.11
2022-10-18T23:53:10.682Z,71.97
2022-10-18T23:55:38.234Z,71.97
2022-10-18T23:58:05.996Z,71.84
