createdAt,value
2023-04-15T00:01:49.992Z,0.49
2023-04-15T00:04:17.210Z,0.70
2023-04-15T00:06:50.794Z,0.69
2023-04-15T00:09:17.745Z,0.71
2023-04-15T00:11:44.577Z,0.45
2023-04-15T00:14:11.509Z,0.63
2023-04-15T00:16:38.461Z,0.54
2023-04-15T00:19:05.489Z,0.37
2023-04-15T00:21:32.516Z,0.22
2023-04-15T00:23:59.482Z,0.37
2023-04-15T00:26:26.277Z,0.38
2023-04-15T00:28:53.542Z,0.40
2023-04-15T00:31:20.468Z,0.33
2023-04-15T00:33:47.507Z,0.31
2023-04-15T00:36:14.387Z,0.28
2023-04-15T00:38:41.249Z,0.02
2023-04-15T00:41:09.562Z,-0.07
2023-04-15T00:43:36.637Z,0.07
2023-04-15T00:46:06.072Z,0.03
2023-04-15T00:48:33.353Z,-0.26
2023-04-15T00:51:00.262Z,-0.36
2023-04-15T00:53:27.204Z,-0.19
2023-04-15T00:55:54.546Z,-0.14
2023-04-15T00:58:21.663Z,-0.14
2023-04-15T01:00:48.513Z,-0.18
2023-04-15T01:03:15.560Z,-0.10
2023-04-15T01:05:42.753Z,0.07
2023-04-15T01:08:09.713Z,-0.07
2023-04-15T01:10:37.018Z,0.06
2023-04-15T01:13:04.289Z,0.08
2023-04-15T01:15:32.110Z,-0.29
2023-04-15T01:18:03.061Z,-0.06
2023-04-15T01:20:30.093Z,-0.24
2023-04-15T01:22:57.034Z,-0.16
2023-04-15T01:25:33.867Z,-0.38
2023-04-15T01:28:01.141Z,-0.13
2023-04-15T01:30:28.301Z,-0.11
2023-04-15T01:32:55.310Z,-0.26
2023-04-15T01:35:22.294Z,-0.28
2023-04-15T01:37:51.960Z,-0.15
2023-04-15T01:40:18.855Z,-0.12
2023-04-15T01:42:45.668Z,0.04
2023-04-15T01:45:13.060Z,-0.16
2023-04-15T01:47:40.148Z,-0.35
2023-04-15T01:50:07.548Z,-0.57
2023-04-15T01:52:34.413Z,-0.73
2023-04-15T01:55:01.333Z,-0.56
2023-04-15T01:57:28.325Z,-0.53
2023-04-15T01:59:55.247Z,-0.84
2023-04-15T02:02:22.261Z,-0.60
2023-04-15T02:04:49.233Z,-0.50
2023-04-15T02:07:16.576Z,-0.44
2023-04-15T02:09:43.508Z,-0.47
2023-04-15T02:12:10.343Z,-0.46
2023-04-15T02:14:37.404Z,-0.44
2023-04-15T02:17:04.237Z,-0.45
2023-04-15T02:19:31.029Z,-0.41
2023-04-15T02:21:57.875Z,-0.54
2023-04-15T02:24:24.719Z,-0.54
2023-04-15T02:26:51.595Z,-0.50
2023-04-15T02:29:18.470Z,-0.87
2023-04-15T02:31:45.419Z,-0.69
2023-04-15T02:34:12.315Z,-0.64
2023-04-15T02:36:44.432Z,-0.63
2023-04-15T02:39:11.789Z,-0.46
2023-04-15T02:41:38.898Z,-0.50
2023-04-15T02:44:05.777Z,-0.74
2023-04-15T02:46:32.705Z,-0.60
2023-04-15T02:48:59.986Z,-0.52
2023-04-15T02:51:31.231Z,-0.53
2023-04-15T02:53:58.297Z,-0.25
2023-04-15T02:56:25.256Z,0.03
2023-04-15T02:58:52.176Z,0.02
2023-04-15T03:01:19.229Z,0.30
2023-04-15T03:03:46.631Z,0.22
2023-04-15T03:06:13.605Z,0.35
2023-04-15T03:08:40.519Z,0.59
2023-04-15T03:11:07.422Z,1.24
2023-04-15T03:13:36.104Z,1.50
2023-04-15T03:16:10.664Z,1.44
2023-04-15T03:18:37.750Z,1.77
2023-04-15T03:21:05.102Z,2.84
2023-04-15T03:23:34.979Z,3.18
2023-04-15T03:26:03.590Z,3.47
2023-04-15T03:28:32.165Z,4.01
2023-04-15T03:31:00.086Z,4.30
2023-04-15T03:33:26.984Z,4.22
2023-04-15T03:35:54.085Z,4.70
2023-04-15T03:38:20.963Z,5.15
2023-04-15T03:40:47.818Z,5.06
2023-04-15T03:43:14.605Z,4.81
2023-04-15T03:45:41.580Z,5.48
2023-04-15T03:48:17.259Z,5.73
2023-04-15T03:50:45.414Z,5.88
2023-04-15T03:53:12.346Z,5.92
2023-04-15T03:55:39.240Z,6.42
2023-04-15T03:58:06.124Z,6.24
2023-04-15T04:00:33.275Z,6.10
2023-04-15T04:03:05.203Z,5.45
2023-04-15T04:05:35.559Z,5.69
2023-04-15T04:08:02.428Z,5.13
2023-04-15T04:10:29.269Z,4.86
2023-04-15T04:12:56.500Z,4.51
2023-04-15T04:15:23.386Z,5.21
2023-04-15T04:17:54.692Z,5.14
2023-04-15T04:20:21.717Z,4.97
2023-04-15T04:22:48.583Z,5.53
2023-04-15T04:25:19.737Z,4.41
2023-04-15T04:27:46.923Z,4.61
2023-04-15T04:30:13.935Z,4.61
2023-04-15T04:32:44.712Z,3.77
2023-04-15T04:35:13.923Z,3.71
2023-04-15T04:37:41.033Z,4.30
2023-04-15T04:40:09.796Z,4.34
2023-04-15T04:42:38.674Z,4.13
2023-04-15T04:45:07.532Z,3.89
2023-04-15T04:47:34.422Z,3.64
2023-04-15T04:50:03.856Z,3.30
2023-04-15T04:52:34.889Z,3.85
2023-04-15T04:55:04.430Z,3.92
2023-04-15T04:57:31.419Z,4.04
2023-04-15T04:59:58.434Z,3.56
2023-04-15T05:02:25.437Z,3.74
2023-04-15T05:04:52.397Z,3.44
2023-04-15T05:07:19.228Z,3.69
2023-04-15T05:09:46.127Z,4.01
2023-04-15T05:12:14.112Z,3.70
2023-04-15T05:14:50.793Z,3.37
2023-04-15T05:17:19.622Z,3.41
2023-04-15T05:19:46.565Z,3.47
2023-04-15T05:22:16.148Z,3.79
2023-04-15T05:24:43.105Z,3.80
2023-04-15T05:27:09.930Z,4.06
2023-04-15T05:29:36.729Z,3.81
2023-04-15T05:32:07.014Z,4.18
2023-04-15T05:34:33.933Z,3.76
2023-04-15T05:37:00.784Z,3.92
2023-04-15T05:39:27.942Z,4.06
2023-04-15T05:41:55.853Z,3.94
2023-04-15T05:44:23.739Z,3.65
2023-04-15T05:46:52.511Z,3.85
2023-04-15T05:49:19.317Z,4.04
2023-04-15T05:51:48.029Z,3.88
2023-04-15T05:54:20.004Z,4.14
2023-04-15T05:56:47.434Z,4.39
2023-04-15T05:59:14.266Z,4.92
2023-04-15T06:01:41.304Z,4.74
2023-04-15T06:04:09.407Z,4.40
2023-04-15T06:06:36.321Z,4.53
2023-04-15T06:09:03.340Z,4.41
2023-04-15T06:11:33.200Z,4.89
2023-04-15T06:16:52.829Z,4.48
2023-04-15T06:19:19.843Z,4.58
2023-04-15T06:22:06.698Z,4.57
2023-04-15T06:24:45.461Z,4.56
2023-04-15T06:27:12.362Z,5.18
2023-04-15T06:29:46.391Z,4.43
2023-04-15T06:32:13.321Z,4.32
2023-04-15T06:34:43.869Z,4.87
2023-04-15T06:37:10.854Z,5.10
2023-04-15T06:39:37.771Z,5.27
2023-04-15T06:42:04.871Z,4.98
2023-04-15T06:44:34.108Z,5.32
2023-04-15T06:47:01.275Z,5.15
2023-04-15T06:49:28.161Z,5.57
2023-04-15T06:51:55.558Z,5.04
2023-04-15T06:54:22.376Z,5.18
2023-04-15T06:56:49.364Z,5.44
2023-04-15T06:59:16.205Z,5.40
2023-04-15T07:01:45.840Z,5.94
2023-04-15T07:04:12.776Z,5.98
2023-04-15T07:06:39.676Z,5.74
2023-04-15T07:09:09.008Z,5.59
2023-04-15T07:11:36.106Z,5.52
2023-04-15T07:14:02.959Z,5.32
2023-04-15T07:16:30.211Z,5.61
2023-04-15T07:19:02.772Z,5.43
2023-04-15T07:21:29.889Z,5.83
2023-04-15T07:23:56.722Z,5.82
2023-04-15T07:26:23.805Z,5.75
2023-04-15T07:28:53.516Z,6.06
2023-04-15T07:31:20.504Z,5.84
2023-04-15T07:33:47.443Z,5.80
2023-04-15T07:36:14.362Z,6.28
2023-04-15T07:38:44.101Z,6.47
2023-04-15T07:41:11.560Z,6.80
2023-04-15T07:43:41.398Z,6.24
2023-04-15T07:46:08.376Z,7.12
2023-04-15T07:48:36.342Z,6.66
2023-04-15T07:51:04.763Z,6.38
2023-04-15T07:53:31.789Z,6.45
2023-04-15T07:55:59.515Z,6.97
2023-04-15T07:58:26.381Z,6.27
2023-04-15T08:00:53.415Z,6.53
2023-04-15T08:03:20.352Z,6.92
2023-04-15T08:05:50.641Z,6.66
2023-04-15T08:08:17.448Z,6.64
2023-04-15T08:10:45.355Z,6.84
2023-04-15T08:13:14.877Z,7.21
2023-04-15T08:15:44.632Z,7.63
2023-04-15T08:18:11.535Z,7.41
2023-04-15T08:20:38.488Z,7.02
2023-04-15T08:23:08.591Z,7.23
2023-04-15T08:25:35.466Z,7.25
2023-04-15T08:28:05.426Z,7.48
2023-04-15T08:30:34.868Z,7.40
2023-04-15T08:33:01.991Z,6.83
2023-04-15T08:35:28.850Z,7.17
2023-04-15T08:37:55.754Z,7.55
2023-04-15T08:40:28.327Z,7.68
2023-04-15T08:42:59.133Z,7.56
2023-04-15T08:45:26.428Z,7.52
2023-04-15T08:47:56.304Z,7.29
2023-04-15T08:50:25.123Z,6.99
2023-04-15T08:52:55.924Z,7.95
2023-04-15T08:55:24.040Z,7.88
2023-04-15T08:57:54.014Z,7.68
2023-04-15T09:00:21.193Z,7.61
2023-04-15T09:02:48.478Z,8.22
2023-04-15T09:05:15.716Z,8.00
2023-04-15T09:07:42.698Z,7.72
2023-04-15T09:10:10.349Z,7.87
2023-04-15T09:12:38.857Z,8.39
2023-04-15T09:15:06.382Z,8.17
2023-04-15T09:17:34.023Z,8.25
2023-04-15T09:20:14.128Z,8.88
2023-04-15T09:22:42.149Z,8.17
2023-04-15T09:25:23.989Z,8.07
2023-04-15T09:28:00.155Z,8.39
2023-04-15T09:30:32.722Z,8.63
2023-04-15T09:33:01.847Z,9.12
2023-04-15T09:35:29.273Z,8.77
2023-04-15T09:38:07.424Z,9.10
2023-04-15T09:40:39.268Z,8.86
2023-04-15T09:43:10.233Z,8.76
2023-04-15T09:45:37.357Z,9.30
2023-04-15T09:48:22.656Z,9.07
2023-04-15T09:50:52.102Z,8.56
2023-04-15T09:53:28.868Z,9.02
2023-04-15T09:55:59.377Z,8.83
2023-04-15T09:58:28.987Z,9.28
2023-04-15T10:00:58.389Z,9.31
2023-04-15T10:03:31.906Z,8.99
2023-04-15T10:06:02.497Z,9.01
2023-04-15T10:08:36.457Z,8.63
2023-04-15T10:11:06.834Z,9.33
2023-04-15T10:13:34.012Z,9.09
2023-04-15T10:16:11.480Z,9.26
2023-04-15T10:18:44.857Z,9.65
2023-04-15T10:21:12.683Z,9.29
2023-04-15T10:23:40.390Z,9.37
2023-04-15T10:26:08.681Z,8.90
2023-04-15T10:28:35.661Z,9.11
2023-04-15T10:31:06.856Z,8.77
2023-04-15T10:33:35.144Z,9.05
2023-04-15T10:36:14.951Z,9.02
2023-04-15T10:38:44.650Z,8.91
2023-04-15T10:41:24.528Z,8.90
2023-04-15T10:43:54.561Z,9.33
2023-04-15T10:47:04.124Z,8.85
2023-04-15T10:49:33.531Z,9.37
2023-04-15T10:52:24.162Z,9.74
2023-04-15T10:55:22.557Z,9.93
2023-04-15T10:57:54.888Z,10.03
2023-04-15T11:00:26.141Z,9.64
2023-04-15T11:02:53.126Z,9.83
2023-04-15T11:05:22.279Z,9.83
2023-04-15T11:07:56.560Z,9.78
2023-04-15T11:10:26.355Z,9.69
2023-04-15T11:13:12.874Z,9.79
2023-04-15T11:15:41.132Z,9.47
2023-04-15T11:18:11.951Z,9.98
2023-04-15T11:20:41.232Z,10.10
2023-04-15T11:23:34.329Z,9.83
2023-04-15T11:26:03.271Z,9.29
2023-04-15T11:28:32.321Z,9.81
2023-04-15T11:31:10.326Z,9.48
2023-04-15T11:33:38.214Z,10.00
2023-04-15T11:36:05.416Z,10.35
2023-04-15T11:38:34.786Z,10.40
2023-04-15T11:41:02.460Z,10.00
2023-04-15T11:43:32.527Z,10.03
2023-04-15T11:46:18.155Z,10.30
2023-04-15T11:48:47.129Z,10.15
2023-04-15T11:51:14.895Z,9.71
2023-04-15T11:53:47.141Z,10.04
2023-04-15T11:56:22.633Z,9.94
2023-04-15T11:58:53.137Z,9.61
2023-04-15T12:01:26.328Z,9.73
2023-04-15T12:04:20.712Z,10.03
2023-04-15T12:07:04.488Z,9.70
2023-04-15T12:09:37.968Z,10.09
2023-04-15T12:12:06.909Z,9.75
2023-04-15T12:14:40.244Z,9.72
2023-04-15T12:17:07.256Z,9.79
2023-04-15T12:19:56.681Z,9.70
2023-04-15T12:22:23.630Z,9.93
2023-04-15T12:24:55.520Z,10.04
2023-04-15T12:27:29.869Z,9.22
2023-04-15T12:30:05.108Z,9.06
2023-04-15T12:32:36.209Z,9.48
2023-04-15T12:35:14.570Z,10.10
2023-04-15T12:37:42.743Z,10.13
2023-04-15T12:40:10.175Z,10.31
2023-04-15T12:42:37.284Z,10.30
2023-04-15T12:45:06.891Z,10.23
2023-04-15T12:50:42.897Z,10.28
2023-04-15T12:53:12.094Z,10.54
2023-04-15T12:55:42.726Z,10.05
2023-04-15T12:58:09.564Z,9.79
2023-04-15T13:00:45.412Z,9.99
2023-04-15T13:03:12.570Z,9.79
2023-04-15T13:05:39.524Z,9.44
2023-04-15T13:08:06.656Z,9.32
2023-04-15T13:10:36.426Z,9.57
2023-04-15T13:13:19.827Z,9.64
2023-04-15T13:15:54.164Z,9.24
2023-04-15T13:18:26.788Z,8.90
2023-04-15T13:21:25.006Z,9.57
2023-04-15T13:23:47.106Z,9.42
2023-04-15T13:26:17.943Z,9.54
2023-04-15T13:28:46.477Z,9.37
2023-04-15T13:34:00.225Z,9.08
2023-04-15T13:36:27.952Z,9.24
2023-04-15T13:38:58.007Z,9.28
2023-04-15T13:41:25.099Z,9.42
2023-04-15T13:43:54.155Z,9.52
2023-04-15T13:46:33.559Z,9.59
2023-04-15T13:49:00.741Z,9.50
2023-04-15T13:51:27.731Z,9.81
2023-04-15T13:53:54.721Z,9.29
2023-04-15T13:56:31.944Z,9.55
2023-04-15T13:59:00.190Z,9.51
2023-04-15T14:01:30.680Z,9.34
2023-04-15T14:04:01.119Z,9.67
2023-04-15T14:06:31.478Z,9.64
2023-04-15T14:09:02.111Z,9.60
2023-04-15T14:11:30.413Z,9.57
2023-04-15T14:13:57.383Z,9.86
2023-04-15T14:16:24.286Z,9.46
2023-04-15T14:18:54.256Z,9.66
2023-04-15T14:21:28.415Z,9.62
2023-04-15T14:24:02.639Z,9.54
2023-04-15T14:26:33.636Z,9.25
2023-04-15T14:29:00.592Z,9.61
2023-04-15T14:31:35.633Z,9.37
2023-04-15T14:34:06.505Z,9.10
2023-04-15T14:36:33.870Z,9.36
2023-04-15T14:39:03.822Z,9.28
2023-04-15T14:41:31.125Z,8.98
2023-04-15T14:44:06.264Z,9.26
2023-04-15T14:46:36.345Z,9.13
2023-04-15T14:49:03.397Z,8.98
2023-04-15T14:51:30.473Z,9.24
2023-04-15T14:53:57.442Z,9.14
2023-04-15T14:56:24.488Z,9.03
2023-04-15T14:58:51.436Z,9.09
2023-04-15T15:01:18.384Z,9.14
2023-04-15T15:03:45.543Z,9.27
2023-04-15T15:06:12.720Z,9.39
2023-04-15T15:08:39.579Z,9.31
2023-04-15T15:11:10.237Z,9.06
2023-04-15T15:13:37.459Z,9.01
2023-04-15T15:16:07.274Z,8.88
2023-04-15T15:18:34.232Z,8.80
2023-04-15T15:21:01.136Z,8.63
2023-04-15T15:23:28.131Z,8.46
2023-04-15T15:25:55.344Z,8.33
2023-04-15T15:28:26.397Z,8.18
2023-04-15T15:30:55.250Z,8.35
2023-04-15T15:33:24.786Z,8.20
2023-04-15T15:35:54.340Z,8.10
2023-04-15T15:38:24.604Z,8.10
2023-04-15T15:40:51.474Z,7.92
2023-04-15T15:43:18.316Z,8.12
2023-04-15T15:45:45.804Z,8.17
2023-04-15T15:48:12.788Z,8.17
2023-04-15T15:50:39.794Z,8.32
2023-04-15T15:53:06.679Z,8.22
2023-04-15T15:55:36.064Z,7.90
2023-04-15T15:58:11.657Z,8.00
2023-04-15T16:00:38.620Z,7.97
2023-04-15T16:03:07.299Z,7.78
2023-04-15T16:05:35.698Z,7.96
2023-04-15T16:08:02.762Z,8.16
2023-04-15T16:10:29.932Z,8.00
2023-04-15T16:12:56.859Z,7.98
2023-04-15T16:15:30.127Z,7.88
2023-04-15T16:17:57.227Z,7.81
2023-04-15T16:20:24.186Z,7.67
2023-04-15T16:22:51.081Z,7.51
2023-04-15T16:25:18.194Z,7.63
2023-04-15T16:27:58.893Z,7.69
2023-04-15T16:30:28.250Z,7.41
2023-04-15T16:32:55.273Z,7.44
2023-04-15T16:35:22.336Z,7.34
2023-04-15T16:37:49.455Z,7.47
2023-04-15T16:40:16.419Z,7.39
2023-04-15T16:42:43.402Z,7.35
2023-04-15T16:45:10.733Z,7.28
2023-04-15T16:47:37.743Z,7.09
2023-04-15T16:50:05.252Z,7.19
2023-04-15T16:52:32.819Z,7.13
2023-04-15T16:54:59.729Z,7.16
2023-04-15T16:57:31.641Z,7.12
2023-04-15T17:00:14.113Z,7.16
2023-04-15T17:02:41.112Z,7.07
2023-04-15T17:05:08.760Z,7.18
2023-04-15T17:07:35.756Z,7.11
2023-04-15T17:10:02.876Z,6.98
2023-04-15T17:12:30.232Z,7.14
2023-04-15T17:14:57.256Z,7.01
2023-04-15T17:17:24.197Z,6.97
2023-04-15T17:19:51.142Z,7.08
2023-04-15T17:22:18.378Z,6.91
2023-04-15T17:24:45.340Z,6.78
2023-04-15T17:27:33.337Z,7.03
2023-04-15T17:30:19.185Z,6.97
2023-04-15T17:32:46.246Z,6.79
2023-04-15T17:35:13.255Z,6.94
2023-04-15T17:37:40.232Z,6.83
2023-04-15T17:40:08.785Z,6.95
2023-04-15T17:42:36.000Z,6.83
2023-04-15T17:45:02.958Z,6.91
2023-04-15T17:47:30.008Z,6.59
2023-04-15T17:49:56.907Z,6.79
2023-04-15T17:52:24.103Z,6.84
2023-04-15T17:54:52.765Z,6.77
2023-04-15T17:57:22.188Z,6.77
2023-04-15T17:59:53.852Z,6.71
2023-04-15T18:02:22.058Z,6.64
2023-04-15T18:04:50.073Z,6.46
2023-04-15T18:07:17.353Z,6.34
2023-04-15T18:09:44.552Z,6.39
2023-04-15T18:12:13.849Z,6.44
2023-04-15T18:14:43.809Z,6.17
2023-04-15T18:17:11.306Z,6.37
2023-04-15T18:19:38.176Z,6.38
2023-04-15T18:22:07.752Z,6.30
2023-04-15T18:24:34.882Z,6.28
2023-04-15T18:27:04.268Z,6.31
2023-04-15T18:29:33.804Z,5.98
2023-04-15T18:32:00.886Z,6.18
2023-04-15T18:34:27.849Z,6.15
2023-04-15T18:36:56.538Z,5.96
2023-04-15T18:39:23.566Z,6.20
2023-04-15T18:41:50.383Z,5.81
2023-04-15T18:44:35.762Z,5.70
2023-04-15T18:47:02.731Z,5.89
2023-04-15T18:49:31.933Z,5.98
2023-04-15T18:52:17.538Z,5.85
2023-04-15T18:54:44.521Z,5.77
2023-04-15T18:57:14.303Z,5.87
2023-04-15T18:59:47.374Z,5.48
2023-04-15T19:02:14.277Z,5.51
2023-04-15T19:04:41.169Z,5.60
2023-04-15T19:07:08.066Z,5.57
2023-04-15T19:09:34.932Z,5.60
2023-04-15T19:12:20.490Z,5.64
2023-04-15T19:14:47.506Z,5.69
2023-04-15T19:17:14.565Z,5.73
2023-04-15T19:19:41.531Z,5.69
2023-04-15T19:22:09.514Z,5.44
2023-04-15T19:24:36.604Z,5.36
2023-04-15T19:27:03.677Z,5.32
2023-04-15T19:29:49.213Z,5.41
2023-04-15T19:32:16.352Z,5.37
2023-04-15T19:35:02.123Z,5.48
2023-04-15T19:37:29.327Z,5.00
2023-04-15T19:40:14.829Z,5.10
2023-04-15T19:42:41.959Z,5.00
2023-04-15T19:45:09.125Z,5.20
2023-04-15T19:47:36.717Z,5.13
2023-04-15T19:50:03.816Z,5.21
2023-04-15T19:52:30.731Z,5.24
2023-04-15T19:54:57.555Z,5.16
2023-04-15T19:57:24.486Z,4.85
2023-04-15T20:00:09.873Z,5.05
2023-04-15T20:02:37.014Z,5.19
2023-04-15T20:05:04.475Z,5.21
2023-04-15T20:07:52.333Z,5.04
2023-04-15T20:10:20.652Z,4.90
2023-04-15T20:12:50.882Z,5.13
2023-04-15T20:15:19.812Z,5.21
2023-04-15T20:17:46.770Z,5.26
2023-04-15T20:20:13.743Z,5.22
2023-04-15T20:22:40.813Z,5.15
2023-04-15T20:25:08.052Z,4.77
2023-04-15T20:27:34.914Z,5.05
2023-04-15T20:30:01.930Z,5.21
2023-04-15T20:32:28.857Z,5.00
2023-04-15T20:34:55.778Z,5.15
2023-04-15T20:37:22.717Z,5.29
2023-04-15T20:39:49.828Z,5.20
2023-04-15T20:42:17.647Z,5.04
2023-04-15T20:44:44.741Z,4.86
2023-04-15T20:47:11.614Z,4.68
2023-04-15T20:49:39.923Z,4.84
2023-04-15T20:52:08.220Z,4.71
2023-04-15T20:54:35.749Z,4.67
2023-04-15T20:57:02.906Z,4.78
2023-04-15T20:59:29.962Z,4.78
2023-04-15T21:01:56.991Z,4.52
2023-04-15T21:04:24.836Z,4.03
2023-04-15T21:06:51.977Z,4.52
2023-04-15T21:09:18.974Z,4.59
2023-04-15T21:12:00.553Z,4.51
2023-04-15T21:14:28.704Z,4.43
2023-04-15T21:16:57.446Z,4.28
2023-04-15T21:19:24.433Z,4.28
2023-04-15T21:21:51.323Z,4.28
2023-04-15T21:24:18.388Z,4.31
2023-04-15T21:26:45.248Z,4.26
2023-04-15T21:29:12.465Z,3.92
2023-04-15T21:31:40.341Z,3.94
2023-04-15T21:34:07.453Z,3.90
2023-04-15T21:36:34.726Z,3.96
2023-04-15T21:39:01.722Z,3.64
2023-04-15T21:41:28.710Z,3.94
2023-04-15T21:43:56.076Z,3.81
2023-04-15T21:46:25.281Z,3.90
2023-04-15T21:48:53.614Z,3.89
2023-04-15T21:51:20.778Z,3.95
2023-04-15T21:53:47.904Z,3.85
2023-04-15T21:56:14.882Z,3.95
2023-04-15T21:58:41.870Z,3.96
2023-04-15T22:01:08.740Z,3.68
2023-04-15T22:03:35.990Z,3.85
2023-04-15T22:06:03.687Z,3.67
2023-04-15T22:08:41.353Z,3.72
2023-04-15T22:11:19.476Z,3.69
2023-04-15T22:13:46.357Z,3.67
2023-04-15T22:16:13.271Z,3.54
2023-04-15T22:18:40.490Z,3.70
2023-04-15T22:21:07.342Z,3.91
2023-04-15T22:23:34.349Z,3.82
2023-04-15T22:26:01.212Z,3.76
2023-04-15T22:28:28.227Z,3.78
2023-04-15T22:30:55.134Z,3.73
2023-04-15T22:33:22.106Z,3.57
2023-04-15T22:35:48.943Z,3.80
2023-04-15T22:38:15.984Z,3.67
2023-04-15T22:40:42.869Z,3.64
2023-04-15T22:43:09.759Z,3.54
2023-04-15T22:45:36.615Z,3.39
2023-04-15T22:48:03.679Z,3.10
2023-04-15T22:50:31.185Z,3.25
2023-04-15T22:52:58.147Z,3.48
2023-04-15T22:55:25.180Z,3.28
2023-04-15T22:57:52.215Z,3.15
2023-04-15T23:00:19.107Z,3.33
2023-04-15T23:02:46.486Z,3.18
2023-04-15T23:05:13.678Z,2.98
2023-04-15T23:07:40.728Z,3.14
2023-04-15T23:10:08.237Z,3.04
2023-04-15T23:12:35.216Z,3.09
2023-04-15T23:15:03.810Z,3.17
2023-04-15T23:17:30.763Z,3.03
2023-04-15T23:19:57.634Z,2.93
2023-04-15T23:22:24.818Z,3.10
2023-04-15T23:24:51.745Z,3.17
2023-04-15T23:27:18.726Z,3.08
2023-04-15T23:29:45.633Z,3.03
2023-04-15T23:32:12.630Z,3.11
2023-04-15T23:34:39.438Z,3.22
2023-04-15T23:37:06.403Z,3.23
2023-04-15T23:39:33.289Z,3.39
2023-04-15T23:42:00.196Z,3.23
2023-04-15T23:44:27.826Z,3.19
2023-04-15T23:46:54.865Z,3.19
2023-04-15T23:49:21.713Z,3.03
2023-04-15T23:51:48.633Z,3.06
2023-04-15T23:54:15.612Z,3.12
2023-04-15T23:56:42.587Z,3.14
2023-04-15T23:59:09.679Z,2.90
