createdAt,value
2022-10-26T00:01:15.742Z,5.59
2022-10-26T00:03:43.759Z,5.60
2022-10-26T00:06:15.243Z,5.62
2022-10-26T00:08:41.739Z,5.63
2022-10-26T00:11:08.553Z,5.66
2022-10-26T00:13:35.501Z,5.69
2022-10-26T00:16:02.379Z,5.75
2022-10-26T00:18:28.517Z,5.73
2022-10-26T00:20:54.635Z,5.73
2022-10-26T00:23:20.758Z,5.73
2022-10-26T00:25:54.732Z,5.74
2022-10-26T00:28:20.851Z,5.75
2022-10-26T00:30:47.261Z,5.83
2022-10-26T00:33:13.896Z,5.88
2022-10-26T00:35:46.023Z,5.91
2022-10-26T00:38:12.548Z,5.96
2022-10-26T00:40:38.675Z,5.91
2022-10-26T00:43:10.315Z,5.86
2022-10-26T00:45:36.543Z,5.82
2022-10-26T00:48:17.201Z,5.79
2022-10-26T00:50:47.378Z,5.74
2022-10-26T00:53:13.699Z,5.70
2022-10-26T00:55:44.197Z,5.68
2022-10-26T00:58:11.608Z,5.65
2022-10-26T01:00:39.249Z,5.60
2022-10-26T01:03:07.301Z,5.58
2022-10-26T01:05:36.040Z,5.53
2022-10-26T01:08:02.792Z,5.47
2022-10-26T01:10:29.168Z,5.44
2022-10-26T01:12:57.137Z,5.39
2022-10-26T01:15:30.999Z,5.36
2022-10-26T01:18:04.719Z,5.33
2022-10-26T01:20:57.582Z,5.32
2022-10-26T01:23:28.003Z,5.31
2022-10-26T01:26:30.093Z,5.30
2022-10-26T09:25:38.693Z,10.75
2022-10-26T09:28:06.104Z,10.87
2022-10-26T09:30:32.706Z,10.95
2022-10-26T09:33:02.661Z,11.04
2022-10-26T09:35:37.891Z,11.09
2022-10-26T09:38:16.030Z,11.18
2022-10-26T09:40:58.358Z,11.30
2022-10-26T09:43:40.286Z,11.42
2022-10-26T09:46:06.509Z,11.50
2022-10-26T09:48:38.100Z,11.56
2022-10-26T09:51:04.946Z,11.60
2022-10-26T09:53:32.180Z,11.71
2022-10-26T09:56:12.763Z,11.77
2022-10-26T09:58:50.392Z,11.83
2022-10-26T10:01:38.343Z,12.00
2022-10-26T10:04:14.319Z,12.08
2022-10-26T10:06:41.040Z,12.20
2022-10-26T10:09:19.293Z,12.35
2022-10-26T10:11:58.090Z,12.41
2022-10-26T10:14:25.829Z,12.51
2022-10-26T10:16:57.997Z,12.57
2022-10-26T10:19:26.882Z,12.69
2022-10-26T10:21:57.015Z,12.76
2022-10-26T10:24:28.644Z,12.77
2022-10-26T10:27:06.127Z,12.91
2022-10-26T10:29:35.089Z,13.02
2022-10-26T10:32:02.979Z,13.11
2022-10-26T10:34:33.354Z,13.14
2022-10-26T10:37:01.720Z,13.18
2022-10-26T10:39:35.066Z,13.26
2022-10-26T10:42:02.509Z,13.33
2022-10-26T10:44:31.496Z,13.40
2022-10-26T10:47:05.819Z,13.51
2022-10-26T10:49:32.835Z,13.64
2022-10-26T10:51:59.678Z,13.83
2022-10-26T10:54:31.801Z,13.94
2022-10-26T10:57:08.885Z,14.05
2022-10-26T10:59:48.248Z,14.09
2022-10-26T11:02:34.706Z,14.14
2022-10-26T11:05:31.950Z,14.18
2022-10-26T11:08:07.442Z,14.25
2022-10-26T11:10:39.214Z,14.28
2022-10-26T11:13:17.098Z,14.23
2022-10-26T11:15:47.986Z,14.29
2022-10-26T11:18:43.873Z,14.44
2022-10-26T11:21:22.804Z,14.47
2022-10-26T11:23:54.816Z,14.64
2022-10-26T11:26:45.242Z,15.01
2022-10-26T11:29:23.426Z,15.37
2022-10-26T11:31:58.071Z,15.72
2022-10-26T11:34:59.621Z,16.07
2022-10-26T11:37:50.307Z,16.39
2022-10-26T11:40:41.727Z,16.71
2022-10-26T11:43:33.607Z,16.94
2022-10-26T11:46:08.829Z,17.08
2022-10-26T11:48:37.584Z,17.21
2022-10-26T11:51:05.118Z,17.26
2022-10-26T11:53:38.864Z,17.46
2022-10-26T11:56:14.017Z,17.49
2022-10-26T11:58:41.103Z,17.62
2022-10-26T12:01:14.041Z,17.61
2022-10-26T12:03:46.578Z,17.50
2022-10-26T12:06:16.832Z,17.27
2022-10-26T12:08:47.729Z,17.00
2022-10-26T12:11:33.858Z,16.83
2022-10-26T12:14:06.839Z,16.69
2022-10-26T12:16:44.922Z,16.43
2022-10-26T12:19:49.546Z,16.23
2022-10-26T12:22:18.463Z,16.17
2022-10-26T12:24:46.047Z,16.07
2022-10-26T12:27:32.520Z,15.99
2022-10-26T12:30:20.043Z,15.92
2022-10-26T12:32:48.332Z,15.82
2022-10-26T12:35:29.452Z,15.79
2022-10-26T12:37:56.792Z,15.69
2022-10-26T12:40:41.131Z,15.68
2022-10-26T12:43:16.103Z,15.69
2022-10-26T12:45:43.107Z,15.68
2022-10-26T12:48:40.112Z,15.67
2022-10-26T12:51:39.965Z,15.60
2022-10-26T12:54:32.638Z,15.58
2022-10-26T12:57:27.103Z,15.56
2022-10-26T13:00:02.274Z,15.53
2022-10-26T13:02:51.274Z,15.50
2022-10-26T13:05:49.985Z,15.53
2022-10-26T13:08:16.754Z,15.51
2022-10-26T13:11:03.274Z,15.47
2022-10-26T13:13:31.916Z,15.47
2022-10-26T13:16:00.756Z,15.45
2022-10-26T13:18:27.383Z,15.47
2022-10-26T13:20:59.208Z,15.49
2022-10-26T13:23:28.869Z,15.49
2022-10-26T13:26:31.524Z,15.57
2022-10-26T13:29:00.651Z,15.62
2022-10-26T13:31:31.266Z,15.58
2022-10-26T13:34:04.164Z,15.54
2022-10-26T13:36:36.394Z,15.48
2022-10-26T13:39:09.550Z,15.53
2022-10-26T13:41:43.401Z,15.54
2022-10-26T13:44:22.443Z,15.57
2022-10-26T13:46:56.756Z,15.61
2022-10-26T13:49:30.033Z,15.57
2022-10-26T13:52:00.250Z,15.54
2022-10-26T13:54:43.006Z,15.51
2022-10-26T13:57:18.682Z,15.50
2022-10-26T13:59:45.947Z,15.48
2022-10-26T14:02:22.580Z,15.45
2022-10-26T14:04:53.970Z,15.44
2022-10-26T14:07:24.278Z,15.49
2022-10-26T14:09:55.850Z,15.52
2022-10-26T14:12:22.934Z,15.64
2022-10-26T14:14:50.153Z,15.66
2022-10-26T14:17:21.719Z,15.66
2022-10-26T14:19:48.481Z,15.70
2022-10-26T14:22:30.084Z,15.75
2022-10-26T14:24:58.626Z,15.80
2022-10-26T14:27:28.299Z,15.89
2022-10-26T14:30:21.008Z,15.91
2022-10-26T14:32:41.776Z,15.93
2022-10-26T14:35:13.327Z,15.94
2022-10-26T14:38:14.846Z,15.93
2022-10-26T14:40:41.132Z,15.90
2022-10-26T14:43:14.023Z,15.91
2022-10-26T14:45:48.496Z,15.91
2022-10-26T14:48:23.106Z,15.88
2022-10-26T14:51:04.018Z,15.79
2022-10-26T14:53:35.623Z,15.68
2022-10-26T14:56:03.235Z,15.62
2022-10-26T14:58:31.332Z,15.49
2022-10-26T15:01:16.753Z,15.36
2022-10-26T15:03:44.748Z,15.28
2022-10-26T15:06:28.997Z,15.11
2022-10-26T15:08:57.417Z,14.96
2022-10-26T15:11:24.617Z,14.80
2022-10-26T15:13:50.829Z,14.63
2022-10-26T15:16:20.293Z,14.45
2022-10-26T15:18:49.217Z,14.30
2022-10-26T15:21:37.753Z,14.15
2022-10-26T15:24:18.797Z,13.98
2022-10-26T15:26:44.972Z,13.85
2022-10-26T15:29:43.269Z,13.68
2022-10-26T15:32:21.243Z,13.52
2022-10-26T15:35:11.808Z,13.38
2022-10-26T15:37:38.853Z,13.25
2022-10-26T15:40:05.676Z,13.13
2022-10-26T15:42:31.864Z,13.02
2022-10-26T15:44:59.304Z,12.90
2022-10-26T15:47:32.126Z,12.77
2022-10-26T15:49:58.285Z,12.65
2022-10-26T15:52:24.760Z,12.51
2022-10-26T15:54:50.879Z,12.40
2022-10-26T15:57:19.306Z,12.29
2022-10-26T15:59:47.558Z,12.18
2022-10-26T16:02:14.918Z,12.09
2022-10-26T16:04:41.590Z,12.00
2022-10-26T16:07:14.937Z,11.90
2022-10-26T16:09:42.374Z,11.79
2022-10-26T16:12:12.543Z,11.72
2022-10-26T16:15:00.598Z,11.63
2022-10-26T16:17:25.647Z,11.56
2022-10-26T16:19:51.842Z,11.50
2022-10-26T16:22:17.953Z,11.48
2022-10-26T16:24:44.074Z,11.39
2022-10-26T16:27:10.183Z,11.33
2022-10-26T16:29:36.296Z,11.23
2022-10-26T16:32:02.415Z,11.16
2022-10-26T16:34:28.521Z,11.11
2022-10-26T16:36:54.636Z,11.05
2022-10-26T16:39:20.755Z,10.99
2022-10-26T16:41:49.530Z,10.94
2022-10-26T16:44:15.663Z,10.91
2022-10-26T16:46:42.049Z,10.83
2022-10-26T16:49:08.195Z,10.81
2022-10-26T16:51:34.971Z,10.77
2022-10-26T16:54:01.139Z,10.74
2022-10-26T16:56:30.228Z,10.71
2022-10-26T16:58:56.949Z,10.65
2022-10-26T17:01:23.181Z,10.62
2022-10-26T17:03:51.331Z,10.59
2022-10-26T17:06:18.563Z,10.59
2022-10-26T17:08:44.886Z,10.60
2022-10-26T17:11:17.273Z,10.61
2022-10-26T17:13:44.592Z,10.62
2022-10-26T17:16:16.074Z,10.63
2022-10-26T17:18:43.453Z,10.64
2022-10-26T17:21:11.443Z,10.68
2022-10-26T17:23:37.809Z,10.70
2022-10-26T17:26:05.541Z,10.73
2022-10-26T17:28:32.191Z,10.74
2022-10-26T17:31:13.009Z,10.77
2022-10-26T17:33:42.875Z,10.80
2022-10-26T17:36:10.432Z,10.83
2022-10-26T17:38:38.395Z,10.86
2022-10-26T17:41:07.171Z,10.90
2022-10-26T17:43:35.291Z,10.94
2022-10-26T17:46:03.513Z,10.96
2022-10-26T17:48:31.123Z,10.97
2022-10-26T17:51:02.003Z,10.97
2022-10-26T17:53:28.546Z,11.01
2022-10-26T17:56:08.947Z,11.01
2022-10-26T17:58:35.950Z,11.01
2022-10-26T18:01:07.785Z,11.03
2022-10-26T18:03:34.819Z,11.07
2022-10-26T18:06:01.294Z,11.09
2022-10-26T18:08:30.665Z,11.10
2022-10-26T18:10:56.901Z,11.07
2022-10-26T18:13:23.023Z,11.05
2022-10-26T18:15:49.226Z,11.05
2022-10-26T18:18:15.325Z,11.05
2022-10-26T18:20:41.440Z,11.11
2022-10-26T18:23:07.607Z,11.14
2022-10-26T18:25:33.977Z,11.21
2022-10-26T18:28:00.231Z,11.24
2022-10-26T18:30:26.450Z,11.30
2022-10-26T18:32:53.318Z,11.32
2022-10-26T18:35:20.169Z,11.34
2022-10-26T18:37:46.293Z,11.36
2022-10-26T18:40:13.278Z,11.37
2022-10-26T18:42:39.554Z,11.39
2022-10-26T18:45:06.105Z,11.42
2022-10-26T18:47:33.059Z,11.43
2022-10-26T18:49:59.590Z,11.52
2022-10-26T18:52:28.858Z,11.55
2022-10-26T18:54:54.973Z,11.58
2022-10-26T18:57:24.704Z,11.60
2022-10-26T18:59:54.799Z,11.60
2022-10-26T19:02:23.043Z,11.60
2022-10-26T19:04:51.690Z,11.63
2022-10-26T19:07:17.896Z,11.62
2022-10-26T19:09:44.071Z,11.67
2022-10-26T19:12:10.279Z,11.68
2022-10-26T19:14:36.468Z,11.70
2022-10-26T19:17:03.518Z,11.71
2022-10-26T19:19:29.724Z,11.74
2022-10-26T19:21:55.993Z,11.76
2022-10-26T19:24:23.478Z,11.76
2022-10-26T19:26:50.831Z,11.76
2022-10-26T19:29:18.719Z,11.79
2022-10-26T19:31:46.677Z,11.81
2022-10-26T19:34:14.878Z,11.83
2022-10-26T19:36:44.914Z,11.82
2022-10-26T19:39:11.908Z,11.82
2022-10-26T19:41:38.122Z,11.82
2022-10-26T19:44:04.711Z,11.84
2022-10-26T19:46:32.802Z,11.83
2022-10-26T19:49:00.892Z,11.80
2022-10-26T19:51:29.071Z,11.77
2022-10-26T19:53:57.912Z,11.74
2022-10-26T19:56:26.734Z,11.73
2022-10-26T19:58:52.880Z,11.71
2022-10-26T20:01:19.169Z,11.66
2022-10-26T20:03:46.040Z,11.64
2022-10-26T20:06:13.380Z,11.57
2022-10-26T20:08:41.253Z,11.50
2022-10-26T20:11:10.263Z,11.39
2022-10-26T20:13:40.235Z,11.28
2022-10-26T20:16:09.926Z,11.15
2022-10-26T20:18:36.094Z,11.07
2022-10-26T20:21:06.645Z,10.96
2022-10-26T20:23:32.837Z,10.84
2022-10-26T20:26:00.522Z,10.73
2022-10-26T20:28:26.766Z,10.62
2022-10-26T20:30:52.964Z,10.53
2022-10-26T20:33:19.078Z,10.43
2022-10-26T20:35:45.230Z,10.33
2022-10-26T20:38:17.877Z,10.24
2022-10-26T20:40:44.763Z,10.17
2022-10-26T20:43:17.574Z,10.10
2022-10-26T20:45:44.157Z,10.03
2022-10-26T20:48:11.866Z,9.95
2022-10-26T20:50:39.706Z,9.88
2022-10-26T20:53:22.908Z,9.78
2022-10-26T20:55:58.098Z,9.72
2022-10-26T20:58:43.689Z,9.66
2022-10-26T21:01:33.228Z,9.59
2022-10-26T21:04:01.797Z,9.54
2022-10-26T21:06:28.249Z,9.47
2022-10-26T21:08:55.880Z,9.44
2022-10-26T21:11:23.691Z,9.39
2022-10-26T21:13:52.099Z,9.33
2022-10-26T21:16:18.326Z,9.30
2022-10-26T21:18:44.653Z,9.27
2022-10-26T21:21:10.765Z,9.23
2022-10-26T21:23:39.371Z,9.17
2022-10-26T21:26:06.150Z,9.11
2022-10-26T21:28:41.755Z,9.08
2022-10-26T21:31:10.354Z,9.01
2022-10-26T21:33:36.717Z,8.97
2022-10-26T21:36:05.555Z,8.93
2022-10-26T21:38:32.932Z,8.88
2022-10-26T21:41:06.936Z,8.85
2022-10-26T21:43:34.239Z,8.82
2022-10-26T21:46:03.599Z,8.77
2022-10-26T21:48:31.469Z,8.73
2022-10-26T21:50:57.658Z,8.69
2022-10-26T21:53:23.818Z,8.65
2022-10-26T21:55:49.958Z,8.62
2022-10-26T21:58:19.152Z,8.59
2022-10-26T22:00:45.309Z,8.56
2022-10-26T22:03:11.442Z,8.53
2022-10-26T22:05:38.760Z,8.50
2022-10-26T22:08:06.411Z,8.45
2022-10-26T22:10:32.508Z,8.42
2022-10-26T22:12:58.974Z,8.40
2022-10-26T22:15:25.106Z,8.37
2022-10-26T22:17:51.441Z,8.35
2022-10-26T22:20:17.822Z,8.33
2022-10-26T22:22:44.093Z,8.30
2022-10-26T22:25:10.418Z,8.28
2022-10-26T22:27:36.520Z,8.25
2022-10-26T22:30:02.751Z,8.22
2022-10-26T22:32:28.905Z,8.20
2022-10-26T22:35:10.462Z,8.18
2022-10-26T22:37:44.219Z,8.14
2022-10-26T22:40:11.116Z,8.13
2022-10-26T22:42:37.229Z,8.06
2022-10-26T22:45:03.482Z,8.05
2022-10-26T22:47:29.595Z,8.01
2022-10-26T22:49:55.689Z,7.98
2022-10-26T22:52:23.084Z,7.96
2022-10-26T22:54:49.186Z,7.93
2022-10-26T22:57:15.306Z,7.92
2022-10-26T22:59:41.410Z,7.85
2022-10-26T23:02:07.624Z,7.85
2022-10-26T23:04:33.823Z,7.83
2022-10-26T23:06:59.922Z,7.82
2022-10-26T23:09:26.066Z,7.78
2022-10-26T23:11:52.166Z,7.75
2022-10-26T23:14:18.287Z,7.74
2022-10-26T23:16:44.398Z,7.70
2022-10-26T23:19:10.558Z,7.69
2022-10-26T23:21:36.764Z,7.66
2022-10-26T23:24:03.026Z,7.62
2022-10-26T23:26:29.139Z,7.59
2022-10-26T23:28:56.209Z,7.56
2022-10-26T23:31:27.398Z,7.52
2022-10-26T23:33:55.383Z,7.52
2022-10-26T23:36:21.991Z,7.50
2022-10-26T23:38:48.483Z,7.47
2022-10-26T23:41:14.864Z,7.45
2022-10-26T23:43:41.294Z,7.45
2022-10-26T23:46:07.681Z,7.44
2022-10-26T23:48:33.806Z,7.43
2022-10-26T23:50:59.932Z,7.41
2022-10-26T23:53:26.415Z,7.39
2022-10-26T23:55:52.745Z,7.37
2022-10-26T23:58:19.567Z,7.35
