createdAt,value
2022-10-17T00:00:56.063Z,7.49
2022-10-17T00:03:22.626Z,7.48
2022-10-17T00:05:49.655Z,7.44
2022-10-17T00:08:18.326Z,7.45
2022-10-17T00:10:46.139Z,7.44
2022-10-17T00:13:13.054Z,7.36
2022-10-17T00:15:43.880Z,7.40
2022-10-17T00:18:10.465Z,7.37
2022-10-17T00:20:37.030Z,7.40
2022-10-17T00:23:03.860Z,7.32
2022-10-17T00:25:30.391Z,7.31
2022-10-17T00:27:57.071Z,7.37
2022-10-17T00:30:23.640Z,7.29
2022-10-17T00:32:50.261Z,7.36
2022-10-17T00:35:16.877Z,7.30
2022-10-17T00:37:43.418Z,7.29
2022-10-17T00:40:10.657Z,7.32
2022-10-17T00:42:37.451Z,7.31
2022-10-17T00:45:15.478Z,7.31
2022-10-17T00:47:43.173Z,7.27
2022-10-17T00:50:11.090Z,7.30
2022-10-17T00:52:37.697Z,7.28
2022-10-17T00:55:14.749Z,7.17
2022-10-17T00:57:41.909Z,7.22
2022-10-17T01:00:10.162Z,7.21
2022-10-17T01:02:37.605Z,7.23
2022-10-17T01:05:05.184Z,7.19
2022-10-17T01:07:34.936Z,7.13
2022-10-17T01:10:05.422Z,7.10
2022-10-17T01:12:55.420Z,7.15
2022-10-17T01:15:31.170Z,7.20
2022-10-17T01:18:06.997Z,7.15
2022-10-17T01:21:05.551Z,7.12
2022-10-17T01:23:50.192Z,7.09
2022-10-17T01:26:33.823Z,7.07
2022-10-17T01:29:31.726Z,7.08
2022-10-17T01:32:20.652Z,7.00
2022-10-17T01:34:59.130Z,7.00
2022-10-17T01:37:44.226Z,6.99
2022-10-17T01:40:21.439Z,6.96
2022-10-17T01:43:13.094Z,6.93
2022-10-17T01:45:52.321Z,6.96
2022-10-17T01:48:25.346Z,6.83
2022-10-17T01:50:58.693Z,6.89
2022-10-17T01:53:33.788Z,6.82
2022-10-17T01:56:03.908Z,6.85
2022-10-17T01:58:39.575Z,6.74
2022-10-17T02:01:11.206Z,6.75
2022-10-17T02:03:39.993Z,6.78
2022-10-17T02:06:07.909Z,6.78
2022-10-17T02:08:46.505Z,6.75
2022-10-17T02:11:23.960Z,6.68
2022-10-17T02:14:24.740Z,6.75
2022-10-17T02:16:54.260Z,6.72
2022-10-17T02:19:29.875Z,6.76
2022-10-17T02:22:02.438Z,6.74
2022-10-17T02:25:05.875Z,6.72
2022-10-17T02:27:52.390Z,6.70
2022-10-17T02:30:33.477Z,6.70
2022-10-17T02:33:06.764Z,6.70
2022-10-17T02:35:37.298Z,6.70
2022-10-17T02:38:05.082Z,6.70
2022-10-17T02:40:32.007Z,6.68
2022-10-17T02:43:01.035Z,6.68
2022-10-17T02:45:30.326Z,6.70
2022-10-17T02:48:05.321Z,6.68
2022-10-17T02:51:10.286Z,6.66
2022-10-17T02:53:46.208Z,6.65
2022-10-17T02:56:18.930Z,6.64
2022-10-17T02:58:53.359Z,6.66
2022-10-17T03:01:21.121Z,6.61
2022-10-17T03:03:47.820Z,6.64
2022-10-17T03:06:14.576Z,6.55
2022-10-17T03:08:41.228Z,6.59
2022-10-17T03:11:07.779Z,6.57
2022-10-17T03:13:36.318Z,6.50
2022-10-17T03:16:06.419Z,6.51
2022-10-17T03:18:32.959Z,6.47
2022-10-17T03:20:59.465Z,6.51
2022-10-17T03:23:26.045Z,6.49
2022-10-17T03:25:52.634Z,6.46
2022-10-17T03:28:19.211Z,6.50
2022-10-17T03:30:45.791Z,6.51
2022-10-17T03:33:12.357Z,6.44
2022-10-17T03:35:40.498Z,6.45
2022-10-17T03:38:07.236Z,6.45
2022-10-17T03:40:33.813Z,6.44
2022-10-17T03:43:00.414Z,6.38
2022-10-17T03:45:26.979Z,6.44
2022-10-17T03:47:53.562Z,6.41
2022-10-17T03:50:20.156Z,6.44
2022-10-17T03:52:48.497Z,6.42
2022-10-17T03:55:16.015Z,6.41
2022-10-17T03:57:45.435Z,6.36
2022-10-17T04:00:15.828Z,6.40
2022-10-17T04:02:42.578Z,6.39
2022-10-17T04:05:09.351Z,6.38
2022-10-17T04:07:37.638Z,6.31
2022-10-17T04:10:05.096Z,6.36
2022-10-17T04:12:31.923Z,6.33
2022-10-17T04:14:58.658Z,6.32
2022-10-17T04:17:25.165Z,6.21
2022-10-17T04:19:51.839Z,6.21
2022-10-17T04:22:18.375Z,6.21
2022-10-17T04:24:45.018Z,6.18
2022-10-17T04:27:11.607Z,6.14
2022-10-17T04:29:38.172Z,6.18
2022-10-17T04:32:04.993Z,6.14
2022-10-17T04:34:31.529Z,6.12
2022-10-17T04:36:58.088Z,6.06
2022-10-17T04:39:24.657Z,6.03
2022-10-17T04:41:51.202Z,5.95
2022-10-17T04:44:18.125Z,5.99
2022-10-17T04:46:44.731Z,5.98
2022-10-17T04:49:11.267Z,5.98
2022-10-17T04:51:38.584Z,5.96
2022-10-17T04:54:05.423Z,5.94
2022-10-17T04:56:32.054Z,5.87
2022-10-17T04:58:59.704Z,5.91
2022-10-17T05:01:26.841Z,5.90
2022-10-17T05:03:54.321Z,5.89
2022-10-17T05:06:23.645Z,5.94
2022-10-17T05:08:50.575Z,5.93
2022-10-17T05:11:19.168Z,5.94
2022-10-17T05:13:50.192Z,5.97
2022-10-17T05:16:16.753Z,6.03
2022-10-17T05:18:43.290Z,6.02
2022-10-17T05:21:09.856Z,6.06
2022-10-17T05:23:36.420Z,6.04
2022-10-17T05:26:03.042Z,6.14
2022-10-17T05:28:29.673Z,6.18
2022-10-17T05:30:56.247Z,6.27
2022-10-17T05:33:23.776Z,6.31
2022-10-17T05:35:50.320Z,6.36
2022-10-17T05:38:16.914Z,6.43
2022-10-17T05:40:43.473Z,6.53
2022-10-17T05:43:10.201Z,6.57
2022-10-17T05:45:37.230Z,6.63
2022-10-17T05:48:03.984Z,6.75
2022-10-17T05:50:30.551Z,6.85
2022-10-17T05:52:57.191Z,6.93
2022-10-17T05:55:23.829Z,6.98
2022-10-17T05:57:52.572Z,7.10
2022-10-17T06:00:19.446Z,7.23
2022-10-17T06:02:46.668Z,7.31
2022-10-17T06:05:14.522Z,7.43
2022-10-17T06:07:41.580Z,7.51
2022-10-17T06:10:08.669Z,7.64
2022-10-17T06:12:35.214Z,7.76
2022-10-17T06:15:01.848Z,7.89
2022-10-17T06:17:29.201Z,8.04
2022-10-17T06:19:56.448Z,8.20
2022-10-17T06:22:23.438Z,8.39
2022-10-17T06:24:50.075Z,8.60
2022-10-17T06:27:16.608Z,8.75
2022-10-17T06:29:43.124Z,9.08
2022-10-17T06:32:12.627Z,9.26
2022-10-17T06:34:41.579Z,9.41
2022-10-17T06:37:08.179Z,9.64
2022-10-17T06:39:35.884Z,10.01
2022-10-17T06:42:04.060Z,10.25
2022-10-17T06:44:31.873Z,10.44
2022-10-17T06:46:59.523Z,10.55
2022-10-17T06:49:26.833Z,10.79
2022-10-17T06:51:53.736Z,11.02
2022-10-17T06:54:20.561Z,11.26
2022-10-17T06:56:47.126Z,11.49
2022-10-17T06:59:15.534Z,11.68
2022-10-17T07:01:46.063Z,11.87
2022-10-17T07:04:14.203Z,12.06
2022-10-17T07:06:40.955Z,12.20
2022-10-17T07:09:08.088Z,12.40
2022-10-17T07:11:35.242Z,12.63
2022-10-17T07:14:02.167Z,12.81
2022-10-17T07:16:29.210Z,13.14
2022-10-17T07:18:56.047Z,13.20
2022-10-17T07:21:22.900Z,13.24
2022-10-17T07:23:49.724Z,13.48
2022-10-17T07:26:17.570Z,13.55
2022-10-17T07:28:46.263Z,13.64
2022-10-17T07:31:15.655Z,14.08
2022-10-17T07:33:43.434Z,14.08
2022-10-17T07:36:14.096Z,14.00
2022-10-17T07:38:42.140Z,14.30
2022-10-17T07:41:10.938Z,14.61
2022-10-17T07:43:37.602Z,14.74
2022-10-17T07:46:05.328Z,14.91
2022-10-17T07:48:32.082Z,15.06
2022-10-17T07:51:02.283Z,15.09
2022-10-17T07:53:28.696Z,15.18
2022-10-17T07:55:55.284Z,15.20
2022-10-17T07:58:21.891Z,15.42
2022-10-17T08:00:49.128Z,15.64
2022-10-17T08:03:15.808Z,15.96
2022-10-17T08:05:42.396Z,16.08
2022-10-17T08:08:08.951Z,16.16
2022-10-17T08:10:35.644Z,16.31
2022-10-17T08:13:02.908Z,16.12
2022-10-17T08:15:31.837Z,16.42
2022-10-17T08:17:59.435Z,16.43
2022-10-17T08:20:26.231Z,16.42
2022-10-17T08:22:54.555Z,16.54
2022-10-17T08:25:21.937Z,16.63
2022-10-17T08:27:49.229Z,16.82
2022-10-17T08:30:16.695Z,16.94
2022-10-17T08:32:43.602Z,16.74
2022-10-17T08:35:10.243Z,17.00
2022-10-17T08:37:36.967Z,17.19
2022-10-17T08:40:04.628Z,17.35
2022-10-17T08:42:39.051Z,17.56
2022-10-17T08:45:24.342Z,17.65
2022-10-17T08:48:02.893Z,17.58
2022-10-17T08:50:38.210Z,18.36
2022-10-17T08:53:04.719Z,18.16
2022-10-17T08:55:42.989Z,18.22
2022-10-17T08:58:21.595Z,18.43
2022-10-17T09:01:11.940Z,18.65
2022-10-17T09:04:01.892Z,18.93
2022-10-17T09:06:36.934Z,18.57
2022-10-17T09:09:26.627Z,19.01
2022-10-17T09:12:06.881Z,19.14
2022-10-17T09:15:18.906Z,19.42
2022-10-17T09:17:55.837Z,19.53
2022-10-17T09:20:47.042Z,20.09
2022-10-17T09:23:19.084Z,20.47
2022-10-17T09:25:49.771Z,20.14
2022-10-17T09:28:21.451Z,20.32
2022-10-17T09:30:56.837Z,20.22
2022-10-17T09:33:53.333Z,20.14
2022-10-17T09:36:28.885Z,19.99
2022-10-17T09:39:18.357Z,19.73
2022-10-17T09:41:48.399Z,20.18
2022-10-17T09:44:21.926Z,20.89
2022-10-17T09:46:54.901Z,20.78
2022-10-17T09:49:29.300Z,21.39
2022-10-17T09:51:55.919Z,21.69
2022-10-17T09:54:32.409Z,21.60
2022-10-17T09:57:03.809Z,21.91
2022-10-17T09:59:39.748Z,22.37
2022-10-17T10:02:12.633Z,23.31
2022-10-17T10:05:07.271Z,23.64
2022-10-17T10:07:37.556Z,23.86
2022-10-17T10:10:08.253Z,23.90
2022-10-17T10:12:38.656Z,24.57
2022-10-17T10:15:32.502Z,25.70
2022-10-17T10:17:59.089Z,26.46
2022-10-17T10:20:27.886Z,26.14
2022-10-17T10:23:18.382Z,26.07
2022-10-17T10:25:58.165Z,25.68
2022-10-17T10:28:28.922Z,25.66
2022-10-17T10:30:57.467Z,26.36
2022-10-17T10:33:28.540Z,26.28
2022-10-17T10:36:04.039Z,25.19
2022-10-17T10:38:32.973Z,24.32
2022-10-17T10:41:05.818Z,23.48
2022-10-17T10:43:35.244Z,23.03
2022-10-17T10:46:06.337Z,24.39
2022-10-17T10:48:37.129Z,24.39
2022-10-17T10:51:16.475Z,24.58
2022-10-17T10:53:42.992Z,24.56
2022-10-17T10:56:28.323Z,24.56
2022-10-17T10:59:10.307Z,24.11
2022-10-17T11:01:54.410Z,24.63
2022-10-17T11:04:40.822Z,23.60
2022-10-17T11:07:10.312Z,24.76
2022-10-17T11:09:46.488Z,25.73
2022-10-17T11:12:22.674Z,26.36
2022-10-17T11:15:14.493Z,25.08
2022-10-17T11:18:00.966Z,26.63
2022-10-17T11:20:58.245Z,27.91
2022-10-17T11:23:34.297Z,27.50
2022-10-17T11:26:05.688Z,29.13
2022-10-17T11:28:32.397Z,27.77
2022-10-17T11:31:07.926Z,29.35
2022-10-17T11:34:21.240Z,28.79
2022-10-17T11:36:54.591Z,29.09
2022-10-17T11:39:34.270Z,30.24
2022-10-17T11:42:07.216Z,31.03
2022-10-17T11:44:41.710Z,29.74
2022-10-17T11:47:28.564Z,28.51
2022-10-17T11:53:04.392Z,28.97
2022-10-17T11:55:32.629Z,29.84
2022-10-17T11:58:14.083Z,29.59
2022-10-17T12:00:56.208Z,30.15
2022-10-17T12:03:31.655Z,29.69
2022-10-17T12:06:18.986Z,29.35
2022-10-17T12:08:55.357Z,28.75
2022-10-17T12:11:24.908Z,27.26
2022-10-17T12:13:54.683Z,28.29
2022-10-17T12:16:21.166Z,27.62
2022-10-17T12:19:08.557Z,27.72
2022-10-17T12:21:56.125Z,26.97
2022-10-17T12:24:37.914Z,27.07
2022-10-17T12:27:33.050Z,25.87
2022-10-17T12:30:21.126Z,25.84
2022-10-17T12:33:06.745Z,25.29
2022-10-17T12:35:36.336Z,26.35
2022-10-17T12:38:14.009Z,26.43
2022-10-17T12:40:48.517Z,26.41
2022-10-17T12:43:15.512Z,25.85
2022-10-17T12:45:50.022Z,26.41
2022-10-17T12:48:34.976Z,25.83
2022-10-17T12:54:02.044Z,25.38
2022-10-17T12:56:40.602Z,25.81
2022-10-17T12:59:27.783Z,24.83
2022-10-17T13:02:03.573Z,25.08
2022-10-17T13:04:30.954Z,24.36
2022-10-17T13:07:01.062Z,24.75
2022-10-17T13:09:35.373Z,25.34
2022-10-17T13:12:06.950Z,24.98
2022-10-17T13:14:34.250Z,25.26
2022-10-17T13:17:04.132Z,25.31
2022-10-17T13:19:44.014Z,24.84
2022-10-17T13:22:17.071Z,25.24
2022-10-17T13:24:44.279Z,25.77
2022-10-17T13:27:29.631Z,27.00
2022-10-17T13:29:58.113Z,27.30
2022-10-17T13:32:26.815Z,25.73
2022-10-17T13:35:08.867Z,26.67
2022-10-17T13:37:36.619Z,27.40
2022-10-17T13:40:17.534Z,27.37
2022-10-17T13:42:45.120Z,26.11
2022-10-17T13:45:29.548Z,26.24
2022-10-17T13:47:58.199Z,25.65
2022-10-17T13:50:44.194Z,25.56
2022-10-17T13:53:31.927Z,24.61
2022-10-17T13:56:26.470Z,24.91
2022-10-17T13:58:53.121Z,24.48
2022-10-17T14:01:20.993Z,24.12
2022-10-17T14:03:54.091Z,23.61
2022-10-17T14:06:30.423Z,23.76
2022-10-17T14:09:04.459Z,23.61
2022-10-17T14:11:37.960Z,23.33
2022-10-17T14:14:16.646Z,22.60
2022-10-17T14:16:43.922Z,22.18
2022-10-17T14:19:36.090Z,21.52
2022-10-17T14:22:27.790Z,21.08
2022-10-17T14:24:59.039Z,20.91
2022-10-17T14:27:28.328Z,20.83
2022-10-17T14:30:00.971Z,20.73
2022-10-17T14:32:30.750Z,20.50
2022-10-17T14:35:16.556Z,20.23
2022-10-17T14:37:48.866Z,20.09
2022-10-17T14:40:23.698Z,20.12
2022-10-17T14:42:53.235Z,19.91
2022-10-17T14:45:32.556Z,19.72
2022-10-17T14:48:14.639Z,19.65
2022-10-17T14:53:12.994Z,19.30
2022-10-17T14:55:54.122Z,19.01
2022-10-17T14:58:29.314Z,18.76
2022-10-17T15:00:56.973Z,18.83
2022-10-17T15:03:24.127Z,18.67
2022-10-17T15:05:51.613Z,18.63
2022-10-17T15:08:20.685Z,18.33
2022-10-17T15:10:49.034Z,18.23
2022-10-17T15:13:27.690Z,18.04
2022-10-17T15:15:54.989Z,17.87
2022-10-17T15:18:21.574Z,18.20
2022-10-17T15:20:52.655Z,18.11
2022-10-17T15:23:27.193Z,17.92
2022-10-17T15:25:53.875Z,17.73
2022-10-17T15:28:20.450Z,17.55
2022-10-17T15:30:47.017Z,17.19
2022-10-17T15:33:13.541Z,16.95
2022-10-17T15:35:40.111Z,16.72
2022-10-17T15:38:08.600Z,16.56
2022-10-17T15:40:35.133Z,16.40
2022-10-17T15:43:01.695Z,16.18
2022-10-17T15:45:28.446Z,16.06
2022-10-17T15:48:00.457Z,15.90
2022-10-17T15:50:29.051Z,15.69
2022-10-17T15:52:55.595Z,15.50
2022-10-17T15:55:22.669Z,15.25
2022-10-17T15:57:49.563Z,15.02
2022-10-17T16:00:19.196Z,14.88
2022-10-17T16:02:46.512Z,14.75
2022-10-17T16:05:23.100Z,14.56
2022-10-17T16:07:50.426Z,14.42
2022-10-17T16:10:18.155Z,14.19
2022-10-17T16:12:45.309Z,14.08
2022-10-17T16:15:17.577Z,13.81
2022-10-17T16:17:44.400Z,13.71
2022-10-17T16:20:12.758Z,13.55
2022-10-17T16:22:42.048Z,13.44
2022-10-17T16:25:19.560Z,13.31
2022-10-17T16:27:48.030Z,13.19
2022-10-17T16:30:15.368Z,13.04
2022-10-17T16:32:42.561Z,12.98
2022-10-17T16:35:11.546Z,12.83
2022-10-17T16:37:38.067Z,12.73
2022-10-17T16:40:05.143Z,12.62
2022-10-17T16:42:32.028Z,12.55
2022-10-17T16:44:58.893Z,12.45
2022-10-17T16:47:25.506Z,12.37
2022-10-17T16:49:52.084Z,12.26
2022-10-17T16:52:18.646Z,12.20
2022-10-17T16:54:45.342Z,12.13
2022-10-17T16:57:11.931Z,12.03
2022-10-17T16:59:38.710Z,11.95
2022-10-17T17:02:05.566Z,11.90
2022-10-17T17:04:32.137Z,11.88
2022-10-17T17:06:58.858Z,11.81
2022-10-17T17:09:25.395Z,11.68
2022-10-17T17:11:51.954Z,11.61
2022-10-17T17:14:18.545Z,11.56
2022-10-17T17:16:45.186Z,11.49
2022-10-17T17:19:15.144Z,11.46
2022-10-17T17:21:47.565Z,11.40
2022-10-17T17:24:14.185Z,11.37
2022-10-17T17:26:41.588Z,11.30
2022-10-17T17:29:08.426Z,11.28
2022-10-17T17:31:35.858Z,11.24
2022-10-17T17:34:02.618Z,11.21
2022-10-17T17:36:31.723Z,11.13
2022-10-17T17:39:00.392Z,11.10
2022-10-17T17:41:28.263Z,11.07
2022-10-17T17:43:55.801Z,11.02
2022-10-17T17:46:23.967Z,11.00
2022-10-17T17:48:51.968Z,10.97
2022-10-17T17:51:24.263Z,10.95
2022-10-17T17:53:54.317Z,10.89
2022-10-17T17:56:26.593Z,10.87
2022-10-17T17:58:56.181Z,10.85
2022-10-17T18:01:24.866Z,10.81
2022-10-17T18:03:53.339Z,10.80
2022-10-17T18:06:21.077Z,10.82
2022-10-17T18:08:50.456Z,10.81
2022-10-17T18:11:19.644Z,10.78
2022-10-17T18:13:53.741Z,10.77
2022-10-17T18:16:20.297Z,10.76
2022-10-17T18:18:46.989Z,10.70
2022-10-17T18:21:14.288Z,10.65
2022-10-17T18:23:42.693Z,10.62
2022-10-17T18:26:09.973Z,10.60
2022-10-17T18:28:38.369Z,10.57
2022-10-17T18:31:28.309Z,10.49
2022-10-17T18:33:56.943Z,10.47
2022-10-17T18:36:26.164Z,10.46
2022-10-17T18:38:53.797Z,10.41
2022-10-17T18:41:22.971Z,10.38
2022-10-17T18:43:50.812Z,10.36
2022-10-17T18:46:28.846Z,10.37
2022-10-17T18:48:56.043Z,10.35
2022-10-17T18:51:24.309Z,10.32
2022-10-17T18:53:53.980Z,10.28
2022-10-17T18:56:24.782Z,10.28
2022-10-17T18:58:54.976Z,10.29
2022-10-17T19:01:24.565Z,10.24
2022-10-17T19:03:53.450Z,10.18
2022-10-17T19:06:22.622Z,10.15
2022-10-17T19:08:49.692Z,10.13
2022-10-17T19:11:22.247Z,10.07
2022-10-17T19:13:49.595Z,10.06
2022-10-17T19:16:22.209Z,10.01
2022-10-17T19:18:53.778Z,10.00
2022-10-17T19:21:22.033Z,9.99
2022-10-17T19:23:51.251Z,9.99
2022-10-17T19:26:18.848Z,9.96
2022-10-17T19:28:45.659Z,9.94
2022-10-17T19:31:16.836Z,9.95
2022-10-17T19:33:44.638Z,9.94
2022-10-17T19:36:12.126Z,9.90
2022-10-17T19:38:39.022Z,9.85
2022-10-17T19:41:07.880Z,9.84
2022-10-17T19:43:38.539Z,9.81
2022-10-17T19:46:08.487Z,9.76
2022-10-17T19:48:39.486Z,9.75
2022-10-17T19:51:13.515Z,9.66
2022-10-17T19:53:40.679Z,9.63
2022-10-17T19:56:08.955Z,9.62
2022-10-17T19:58:43.737Z,9.62
2022-10-17T20:01:12.931Z,9.57
2022-10-17T20:03:39.575Z,9.47
2022-10-17T20:06:07.062Z,9.43
2022-10-17T20:08:34.006Z,9.40
2022-10-17T20:11:09.182Z,9.40
2022-10-17T20:13:36.751Z,9.38
2022-10-17T20:16:04.898Z,9.37
2022-10-17T20:18:31.826Z,9.33
2022-10-17T20:21:07.221Z,9.31
2022-10-17T20:23:34.444Z,9.29
2022-10-17T20:26:08.062Z,9.23
2022-10-17T20:28:46.427Z,9.21
2022-10-17T20:31:13.477Z,9.13
2022-10-17T20:33:41.491Z,9.10
2022-10-17T20:36:09.912Z,9.06
2022-10-17T20:38:36.941Z,9.05
2022-10-17T20:41:08.591Z,9.00
2022-10-17T20:43:36.169Z,8.98
2022-10-17T20:46:15.449Z,8.96
2022-10-17T20:48:55.263Z,8.94
2022-10-17T20:51:22.034Z,8.91
2022-10-17T20:53:48.889Z,8.88
2022-10-17T20:56:28.044Z,8.90
2022-10-17T20:58:57.406Z,8.92
2022-10-17T21:01:25.263Z,8.89
2022-10-17T21:03:52.706Z,8.89
2022-10-17T21:06:19.666Z,8.88
2022-10-17T21:08:47.186Z,8.88
2022-10-17T21:11:19.234Z,8.86
2022-10-17T21:13:47.500Z,8.85
2022-10-17T21:16:18.689Z,8.84
2022-10-17T21:18:46.243Z,8.81
2022-10-17T21:21:14.976Z,8.81
2022-10-17T21:23:43.682Z,8.72
2022-10-17T21:26:12.651Z,8.66
2022-10-17T21:28:43.951Z,8.66
2022-10-17T21:31:21.317Z,8.67
2022-10-17T21:33:54.303Z,8.61
2022-10-17T21:36:22.524Z,8.56
2022-10-17T21:38:50.850Z,8.54
2022-10-17T21:41:21.327Z,8.51
2022-10-17T21:43:48.384Z,8.46
2022-10-17T21:46:17.413Z,8.40
2022-10-17T21:48:45.314Z,8.38
2022-10-17T21:51:15.630Z,8.30
2022-10-17T21:53:43.039Z,8.31
2022-10-17T21:56:15.786Z,8.32
2022-10-17T21:58:42.912Z,8.27
2022-10-17T22:01:11.664Z,8.27
2022-10-17T22:03:44.075Z,8.23
2022-10-17T22:09:03.189Z,8.20
2022-10-17T22:11:32.119Z,8.15
2022-10-17T22:14:01.483Z,8.12
2022-10-17T22:16:28.358Z,8.07
2022-10-17T22:19:03.206Z,8.13
2022-10-17T22:21:33.204Z,8.13
2022-10-17T22:24:03.261Z,8.03
2022-10-17T22:26:31.934Z,7.98
2022-10-17T22:28:58.680Z,7.99
2022-10-17T22:31:25.802Z,7.98
2022-10-17T22:33:52.638Z,7.94
2022-10-17T22:36:19.319Z,7.90
2022-10-17T22:38:45.994Z,7.85
2022-10-17T22:41:12.538Z,7.84
2022-10-17T22:43:39.104Z,7.83
2022-10-17T22:46:06.873Z,7.75
2022-10-17T22:48:34.064Z,7.72
2022-10-17T22:51:01.258Z,7.68
2022-10-17T22:53:29.437Z,7.66
2022-10-17T22:56:00.856Z,7.60
2022-10-17T22:58:29.520Z,7.57
2022-10-17T23:00:56.820Z,7.51
2022-10-17T23:03:25.318Z,7.53
2022-10-17T23:05:51.985Z,7.51
2022-10-17T23:08:20.866Z,7.48
2022-10-17T23:10:47.928Z,7.42
2022-10-17T23:13:15.252Z,7.38
2022-10-17T23:15:42.623Z,7.35
2022-10-17T23:18:10.183Z,7.31
2022-10-17T23:20:37.712Z,7.29
2022-10-17T23:23:05.189Z,7.23
2022-10-17T23:25:34.593Z,7.23
2022-10-17T23:28:01.550Z,7.23
2022-10-17T23:30:28.341Z,7.21
2022-10-17T23:32:55.033Z,7.13
2022-10-17T23:35:21.620Z,7.12
2022-10-17T23:37:48.168Z,7.06
2022-10-17T23:40:14.811Z,7.02
2022-10-17T23:42:41.408Z,7.00
2022-10-17T23:45:08.594Z,6.96
2022-10-17T23:47:35.142Z,7.00
2022-10-17T23:50:01.696Z,6.96
2022-10-17T23:52:28.262Z,6.94
2022-10-17T23:54:54.918Z,6.92
2022-10-17T23:57:21.452Z,6.91
2022-10-17T23:59:47.987Z,6.96
