createdAt,value
2023-01-29T00:00:51.943Z,0
2023-01-29T00:01:52.251Z,0
2023-01-29T00:02:52.006Z,0
2023-01-29T00:03:51.954Z,0
2023-01-29T00:04:51.956Z,0
2023-01-29T00:06:51.954Z,0
2023-01-29T00:07:51.952Z,0
2023-01-29T00:08:51.954Z,0
2023-01-29T00:09:51.949Z,0
2023-01-29T00:10:51.946Z,0
2023-01-29T00:11:51.945Z,0
2023-01-29T00:12:52.043Z,0
2023-01-29T00:13:51.943Z,0
2023-01-29T00:14:51.945Z,0
2023-01-29T00:15:51.942Z,0
2023-01-29T00:16:51.988Z,0
2023-01-29T00:17:51.968Z,0
2023-01-29T00:18:51.949Z,0
2023-01-29T00:19:51.939Z,0
2023-01-29T00:20:51.946Z,0
2023-01-29T00:21:51.941Z,0
2023-01-29T00:22:51.942Z,0
2023-01-29T00:23:51.957Z,0
2023-01-29T00:24:52.141Z,0
2023-01-29T00:25:51.947Z,0
2023-01-29T00:26:51.944Z,0
2023-01-29T00:27:51.946Z,0
2023-01-29T00:28:51.992Z,0
2023-01-29T00:29:51.962Z,0
2023-01-29T00:30:52.023Z,0
2023-01-29T00:31:52.068Z,0
2023-01-29T00:32:51.959Z,0
2023-01-29T00:34:51.956Z,0
2023-01-29T00:35:51.949Z,0
2023-01-29T00:36:51.948Z,0
2023-01-29T00:37:51.955Z,0
2023-01-29T00:38:51.952Z,0
2023-01-29T00:39:51.952Z,0
2023-01-29T00:40:51.959Z,0
2023-01-29T00:41:51.953Z,0
2023-01-29T00:42:51.955Z,0
2023-01-29T00:43:52.145Z,0
2023-01-29T00:44:51.952Z,0
2023-01-29T00:45:51.944Z,0
2023-01-29T00:46:52.005Z,0
2023-01-29T00:47:51.952Z,0
2023-01-29T00:48:51.945Z,0
2023-01-29T00:49:51.963Z,0
2023-01-29T00:50:51.951Z,0
2023-01-29T00:51:51.948Z,0
2023-01-29T00:52:51.945Z,0
2023-01-29T00:53:51.945Z,0
2023-01-29T00:54:51.954Z,0
2023-01-29T00:55:51.941Z,0
2023-01-29T00:56:51.959Z,0
2023-01-29T00:57:51.945Z,0
2023-01-29T00:58:51.949Z,0
2023-01-29T00:59:51.972Z,0
2023-01-29T01:00:51.965Z,0
2023-01-29T01:01:52.028Z,0
2023-01-29T01:02:51.959Z,0
2023-01-29T01:03:52.057Z,0
2023-01-29T01:04:51.943Z,0
2023-01-29T01:05:51.954Z,0
2023-01-29T01:06:51.952Z,0
2023-01-29T01:07:51.945Z,0
2023-01-29T01:24:51.950Z,0
2023-01-29T01:25:51.944Z,0
2023-01-29T01:26:51.936Z,0
2023-01-29T01:27:52.327Z,0
2023-01-29T01:29:51.980Z,0
2023-01-29T01:30:51.986Z,0
2023-01-29T01:31:52.008Z,0
2023-01-29T01:32:51.964Z,0
2023-01-29T01:34:51.955Z,0
2023-01-29T01:35:51.941Z,0
2023-01-29T01:37:51.950Z,0
2023-01-29T01:38:51.963Z,0
2023-01-29T01:39:51.937Z,0
2023-01-29T01:40:51.940Z,0
2023-01-29T01:42:51.944Z,0
2023-01-29T01:43:51.953Z,0
2023-01-29T01:45:52.032Z,0
2023-01-29T01:46:51.940Z,0
2023-01-29T01:47:51.979Z,0
2023-01-29T01:48:51.952Z,0
2023-01-29T01:50:51.940Z,0
2023-01-29T01:51:52.105Z,0
2023-01-29T01:52:52.020Z,0
2023-01-29T01:53:51.942Z,0
2023-01-29T01:55:51.937Z,0
2023-01-29T01:56:51.945Z,0
2023-01-29T01:57:51.952Z,0
2023-01-29T01:58:51.947Z,0
2023-01-29T01:59:51.935Z,0
2023-01-29T02:00:51.946Z,0
2023-01-29T02:01:52.021Z,0
2023-01-29T02:02:51.941Z,0
2023-01-29T02:03:51.952Z,0
2023-01-29T02:04:51.947Z,0
2023-01-29T02:06:51.929Z,0
2023-01-29T02:07:51.942Z,0
2023-01-29T02:08:51.952Z,0
2023-01-29T02:11:51.940Z,0
2023-01-29T02:12:51.944Z,0
2023-01-29T02:13:51.938Z,0
2023-01-29T02:14:51.964Z,0
2023-01-29T02:15:51.935Z,0
2023-01-29T02:16:51.953Z,0
2023-01-29T02:17:52.046Z,0
2023-01-29T02:18:51.938Z,0
2023-01-29T02:19:51.969Z,0
2023-01-29T02:20:51.943Z,0
2023-01-29T02:21:52.002Z,0
2023-01-29T02:22:51.951Z,0
2023-01-29T02:23:52.052Z,0
2023-01-29T02:24:51.958Z,0
2023-01-29T02:25:51.936Z,0
2023-01-29T02:26:51.959Z,0
2023-01-29T02:27:51.942Z,0
2023-01-29T02:28:51.942Z,0
2023-01-29T02:29:51.946Z,0
2023-01-29T02:30:52.019Z,0
2023-01-29T02:31:52.086Z,0
2023-01-29T02:32:54.894Z,0
2023-01-29T02:33:51.948Z,0
2023-01-29T02:34:51.949Z,0
2023-01-29T02:35:51.946Z,0
2023-01-29T02:36:51.947Z,0
2023-01-29T02:37:51.985Z,0
2023-01-29T02:38:51.968Z,0
2023-01-29T02:39:51.940Z,0
2023-01-29T02:40:51.942Z,0
2023-01-29T02:41:51.940Z,0
2023-01-29T02:42:51.944Z,0
2023-01-29T02:43:51.935Z,0
2023-01-29T02:44:51.947Z,0
2023-01-29T02:45:52.041Z,0
2023-01-29T02:46:51.939Z,0
2023-01-29T02:47:51.937Z,0
2023-01-29T02:48:51.943Z,0
2023-01-29T02:49:51.953Z,0
2023-01-29T02:50:51.945Z,0
2023-01-29T02:51:51.948Z,0
2023-01-29T02:52:51.944Z,0
2023-01-29T02:53:51.945Z,0
2023-01-29T02:54:51.935Z,0
2023-01-29T02:55:51.936Z,0
2023-01-29T02:56:51.943Z,2
2023-01-29T02:57:51.944Z,2
2023-01-29T02:58:51.927Z,0
2023-01-29T02:59:51.988Z,0
2023-01-29T03:00:51.964Z,0
2023-01-29T03:01:51.939Z,0
2023-01-29T03:02:51.933Z,0
2023-01-29T03:03:51.968Z,0
2023-01-29T03:04:51.987Z,0
2023-01-29T03:05:51.933Z,0
2023-01-29T03:06:51.931Z,0
2023-01-29T03:10:51.935Z,0
2023-01-29T03:24:51.948Z,0
2023-01-29T03:26:51.938Z,0
2023-01-29T03:27:51.935Z,0
2023-01-29T03:29:52.041Z,0
2023-01-29T03:30:51.957Z,0
2023-01-29T03:31:52.029Z,0
2023-01-29T03:32:51.938Z,0
2023-01-29T03:34:51.979Z,0
2023-01-29T03:35:51.929Z,0
2023-01-29T03:37:51.936Z,0
2023-01-29T03:38:51.934Z,0
2023-01-29T03:39:51.939Z,0
2023-01-29T03:40:51.932Z,0
2023-01-29T03:42:51.930Z,0
2023-01-29T03:43:51.928Z,0
2023-01-29T03:44:51.941Z,0
2023-01-29T03:45:52.011Z,0
2023-01-29T03:47:51.942Z,0
2023-01-29T03:48:51.941Z,0
2023-01-29T03:49:51.934Z,0
2023-01-29T03:50:51.939Z,0
2023-01-29T03:53:51.939Z,0
2023-01-29T03:54:51.940Z,0
2023-01-29T03:55:51.933Z,0
2023-01-29T03:56:51.984Z,0
2023-01-29T03:57:51.940Z,0
2023-01-29T03:58:51.926Z,0
2023-01-29T03:59:51.946Z,0
2023-01-29T04:00:51.926Z,0
2023-01-29T04:01:52.002Z,0
2023-01-29T04:02:51.939Z,0
2023-01-29T04:03:52.033Z,0
2023-01-29T04:04:51.958Z,0
2023-01-29T04:05:51.935Z,0
2023-01-29T04:06:51.947Z,0
2023-01-29T04:07:51.930Z,0
2023-01-29T04:08:51.984Z,0
2023-01-29T04:09:51.950Z,0
2023-01-29T04:10:51.926Z,0
2023-01-29T04:11:51.928Z,0
2023-01-29T04:12:51.923Z,0
2023-01-29T04:13:51.936Z,0
2023-01-29T04:14:51.944Z,0
2023-01-29T04:15:51.932Z,0
2023-01-29T04:16:51.950Z,0
2023-01-29T04:17:51.933Z,0
2023-01-29T04:18:51.931Z,0
2023-01-29T04:20:51.934Z,0
2023-01-29T04:21:51.927Z,0
2023-01-29T04:22:51.926Z,0
2023-01-29T04:23:52.005Z,0
2023-01-29T04:24:51.928Z,0
2023-01-29T04:25:51.934Z,0
2023-01-29T04:26:51.937Z,0
2023-01-29T04:28:51.961Z,0
2023-01-29T04:29:51.952Z,0
2023-01-29T04:31:51.937Z,0
2023-01-29T04:32:51.924Z,0
2023-01-29T04:33:51.928Z,0
2023-01-29T04:34:51.938Z,0
2023-01-29T04:35:51.937Z,0
2023-01-29T04:36:51.926Z,0
2023-01-29T04:37:51.943Z,0
2023-01-29T04:38:51.924Z,0
2023-01-29T04:39:51.933Z,0
2023-01-29T04:40:51.926Z,0
2023-01-29T04:41:51.931Z,0
2023-01-29T04:42:51.928Z,0
2023-01-29T04:43:51.926Z,0
2023-01-29T04:44:51.926Z,0
2023-01-29T04:45:51.943Z,0
2023-01-29T04:46:51.927Z,0
2023-01-29T04:47:51.933Z,0
2023-01-29T04:48:51.932Z,0
2023-01-29T04:57:51.944Z,0
2023-01-29T05:02:52.003Z,0
2023-01-29T05:05:51.925Z,0
2023-01-29T05:07:51.974Z,0
2023-01-29T05:08:51.929Z,0
2023-01-29T05:10:51.942Z,0
2023-01-29T05:11:51.945Z,0
2023-01-29T05:12:51.934Z,0
2023-01-29T05:13:51.922Z,0
2023-01-29T05:15:51.950Z,0
2023-01-29T05:16:51.983Z,1
2023-01-29T05:18:51.922Z,542
2023-01-29T05:19:51.923Z,155
2023-01-29T05:20:51.933Z,89
2023-01-29T05:21:51.949Z,119
2023-01-29T05:23:51.926Z,98
2023-01-29T05:24:51.933Z,136
2023-01-29T05:26:51.932Z,919
2023-01-29T05:27:51.975Z,947
2023-01-29T05:28:51.923Z,945
2023-01-29T05:29:51.948Z,944
2023-01-29T05:31:52.002Z,949
2023-01-29T05:32:51.940Z,949
2023-01-29T05:33:51.929Z,284
2023-01-29T05:34:51.931Z,37
2023-01-29T05:36:51.931Z,127
2023-01-29T05:37:52.244Z,307
2023-01-29T05:38:51.928Z,414
2023-01-29T05:39:51.941Z,95
2023-01-29T05:40:51.990Z,198
2023-01-29T05:41:51.916Z,123
2023-01-29T05:42:51.929Z,92
2023-01-29T05:43:51.938Z,74
2023-01-29T05:44:51.970Z,64
2023-01-29T05:45:51.958Z,69
2023-01-29T05:46:52.032Z,96
2023-01-29T05:47:51.922Z,126
2023-01-29T05:49:51.935Z,89
2023-01-29T05:52:51.915Z,87
2023-01-29T05:53:51.935Z,137
2023-01-29T05:56:51.917Z,78
2023-01-29T05:57:51.919Z,63
2023-01-29T05:58:51.922Z,54
2023-01-29T05:59:51.928Z,21
2023-01-29T06:00:51.974Z,9
2023-01-29T06:01:51.994Z,19
2023-01-29T06:02:52.012Z,38
2023-01-29T06:03:51.947Z,62
2023-01-29T06:04:51.914Z,56
2023-01-29T06:05:51.912Z,63
2023-01-29T06:06:51.933Z,63
2023-01-29T06:07:51.971Z,70
2023-01-29T06:08:51.923Z,79
2023-01-29T06:09:51.914Z,62
2023-01-29T06:10:51.920Z,70
2023-01-29T06:11:51.925Z,52
2023-01-29T06:12:51.937Z,53
2023-01-29T06:13:51.925Z,37
2023-01-29T06:14:51.924Z,54
2023-01-29T06:15:51.961Z,26
2023-01-29T06:16:51.928Z,55
2023-01-29T06:17:51.918Z,53
2023-01-29T06:18:51.925Z,55
2023-01-29T06:19:51.922Z,56
2023-01-29T06:20:51.925Z,63
2023-01-29T06:21:51.941Z,51
2023-01-29T06:22:51.911Z,23
2023-01-29T06:23:51.916Z,63
2023-01-29T06:24:51.923Z,59
2023-01-29T06:25:51.925Z,50
2023-01-29T06:26:51.916Z,56
2023-01-29T06:27:51.922Z,33
2023-01-29T06:28:51.935Z,72
2023-01-29T06:29:51.921Z,60
2023-01-29T06:30:51.970Z,49
2023-01-29T06:31:52.139Z,80
2023-01-29T06:32:51.913Z,83
2023-01-29T06:33:51.921Z,84
2023-01-29T06:34:51.923Z,76
2023-01-29T06:35:51.931Z,86
2023-01-29T06:36:51.915Z,133
2023-01-29T06:37:51.915Z,51
2023-01-29T06:38:51.924Z,74
2023-01-29T06:39:51.925Z,49
2023-01-29T06:40:51.916Z,0
2023-01-29T06:41:51.930Z,0
2023-01-29T06:42:51.918Z,0
2023-01-29T06:43:51.919Z,0
2023-01-29T06:44:51.918Z,0
2023-01-29T06:45:51.999Z,0
2023-01-29T06:46:51.908Z,0
2023-01-29T06:47:51.909Z,0
2023-01-29T06:48:51.908Z,0
2023-01-29T06:49:51.917Z,0
2023-01-29T06:50:51.907Z,0
2023-01-29T06:51:51.915Z,0
2023-01-29T06:52:51.912Z,0
2023-01-29T06:53:51.910Z,0
2023-01-29T06:54:52.878Z,0
2023-01-29T06:55:51.921Z,0
2023-01-29T06:56:51.911Z,0
2023-01-29T06:57:51.909Z,0
2023-01-29T06:58:51.921Z,0
2023-01-29T06:59:51.922Z,0
2023-01-29T07:00:51.939Z,3
2023-01-29T07:01:51.958Z,0
2023-01-29T07:02:51.913Z,0
2023-01-29T07:03:51.919Z,0
2023-01-29T07:04:51.915Z,0
2023-01-29T07:05:51.922Z,0
2023-01-29T07:06:51.916Z,0
2023-01-29T07:07:51.905Z,0
2023-01-29T07:08:51.914Z,0
2023-01-29T07:09:51.919Z,0
2023-01-29T07:10:51.912Z,0
2023-01-29T07:11:51.906Z,0
2023-01-29T07:12:51.904Z,0
2023-01-29T07:13:51.910Z,0
2023-01-29T07:14:51.917Z,0
2023-01-29T07:15:51.913Z,0
2023-01-29T07:16:52.459Z,0
2023-01-29T07:18:51.908Z,0
2023-01-29T07:19:51.930Z,0
2023-01-29T07:20:51.921Z,0
2023-01-29T07:21:52.204Z,0
2023-01-29T07:22:51.912Z,0
2023-01-29T07:23:51.908Z,0
2023-01-29T07:24:51.946Z,0
2023-01-29T07:26:51.918Z,0
2023-01-29T07:27:52.516Z,0
2023-01-29T07:28:51.930Z,0
2023-01-29T07:29:51.973Z,0
2023-01-29T07:30:51.912Z,0
2023-01-29T07:31:52.056Z,0
2023-01-29T07:32:51.911Z,0
2023-01-29T07:33:51.936Z,0
2023-01-29T07:34:51.916Z,0
2023-01-29T07:35:51.904Z,0
2023-01-29T07:36:51.904Z,0
2023-01-29T07:37:51.915Z,0
2023-01-29T07:38:51.911Z,0
2023-01-29T07:39:51.905Z,0
2023-01-29T07:41:51.913Z,0
2023-01-29T07:42:51.906Z,0
2023-01-29T07:43:51.926Z,0
2023-01-29T07:44:52.101Z,0
2023-01-29T07:45:51.983Z,0
2023-01-29T07:47:51.905Z,0
2023-01-29T07:48:51.912Z,0
2023-01-29T07:49:51.918Z,0
2023-01-29T07:50:51.904Z,0
2023-01-29T07:51:51.897Z,0
2023-01-29T07:52:51.902Z,0
2023-01-29T07:53:51.911Z,0
2023-01-29T07:55:51.903Z,0
2023-01-29T07:56:51.904Z,0
2023-01-29T07:57:51.915Z,0
2023-01-29T07:58:51.915Z,0
2023-01-29T07:59:51.920Z,0
2023-01-29T08:00:51.972Z,0
2023-01-29T08:01:51.971Z,0
2023-01-29T08:02:51.918Z,0
2023-01-29T08:03:51.906Z,0
2023-01-29T08:04:51.915Z,0
2023-01-29T08:05:51.902Z,0
2023-01-29T08:08:05.744Z,0
2023-01-29T08:08:51.902Z,0
2023-01-29T08:09:51.909Z,0
2023-01-29T08:10:51.906Z,0
2023-01-29T08:11:51.926Z,0
2023-01-29T08:12:51.896Z,0
2023-01-29T08:13:51.912Z,0
2023-01-29T08:14:51.910Z,0
2023-01-29T08:15:51.907Z,0
2023-01-29T08:16:51.981Z,0
2023-01-29T08:17:57.775Z,0
2023-01-29T08:18:51.903Z,0
2023-01-29T08:19:51.924Z,0
2023-01-29T08:20:52.892Z,0
2023-01-29T08:21:51.919Z,0
2023-01-29T08:22:51.893Z,0
2023-01-29T08:23:51.898Z,0
2023-01-29T08:24:54.069Z,0
2023-01-29T08:25:51.934Z,0
2023-01-29T08:26:51.905Z,0
2023-01-29T08:27:51.895Z,0
2023-01-29T08:28:51.913Z,0
2023-01-29T08:29:51.895Z,0
2023-01-29T08:30:51.942Z,0
2023-01-29T08:31:51.988Z,0
2023-01-29T08:32:51.899Z,0
2023-01-29T08:33:51.897Z,0
2023-01-29T08:34:51.902Z,0
2023-01-29T08:35:51.897Z,0
2023-01-29T08:36:51.915Z,0
2023-01-29T08:37:51.893Z,0
2023-01-29T08:38:51.916Z,0
2023-01-29T08:39:51.910Z,0
2023-01-29T08:40:51.910Z,0
2023-01-29T08:41:51.901Z,0
2023-01-29T08:42:51.899Z,0
2023-01-29T08:43:51.905Z,0
2023-01-29T08:44:51.937Z,0
2023-01-29T08:45:51.937Z,0
2023-01-29T08:46:51.965Z,0
2023-01-29T08:47:51.898Z,0
2023-01-29T08:48:51.896Z,0
2023-01-29T08:49:51.910Z,0
2023-01-29T08:50:51.951Z,0
2023-01-29T08:51:51.890Z,0
2023-01-29T08:52:51.904Z,0
2023-01-29T08:53:51.918Z,0
2023-01-29T08:55:51.896Z,0
2023-01-29T08:56:51.911Z,0
2023-01-29T08:57:51.913Z,0
2023-01-29T08:58:51.910Z,0
2023-01-29T08:59:51.900Z,0
2023-01-29T09:00:51.967Z,0
2023-01-29T09:01:51.894Z,0
2023-01-29T09:02:51.902Z,0
2023-01-29T09:03:51.939Z,0
2023-01-29T09:04:51.905Z,0
2023-01-29T09:05:51.906Z,0
2023-01-29T09:06:51.900Z,0
2023-01-29T09:07:53.368Z,0
2023-01-29T09:08:51.939Z,0
2023-01-29T09:09:51.904Z,0
2023-01-29T09:10:51.895Z,0
2023-01-29T09:11:51.921Z,0
2023-01-29T09:12:52.015Z,0
2023-01-29T09:13:51.901Z,0
2023-01-29T09:14:51.907Z,0
2023-01-29T09:15:51.915Z,0
2023-01-29T09:16:51.979Z,0
2023-01-29T09:17:51.890Z,0
2023-01-29T09:18:51.933Z,0
2023-01-29T09:19:51.907Z,0
2023-01-29T09:20:51.944Z,0
2023-01-29T09:21:51.901Z,0
2023-01-29T09:22:51.889Z,0
2023-01-29T09:23:51.953Z,0
2023-01-29T09:24:51.896Z,0
2023-01-29T09:25:51.889Z,0
2023-01-29T09:26:51.888Z,0
2023-01-29T09:27:51.900Z,0
2023-01-29T09:28:51.910Z,0
2023-01-29T09:29:51.892Z,0
2023-01-29T09:30:51.969Z,0
2023-01-29T09:31:51.973Z,0
2023-01-29T09:32:53.901Z,0
2023-01-29T09:33:51.957Z,0
2023-01-29T09:35:51.893Z,0
2023-01-29T09:36:51.888Z,0
2023-01-29T09:37:52.118Z,0
2023-01-29T09:38:51.907Z,0
2023-01-29T09:39:51.888Z,0
2023-01-29T09:40:51.895Z,0
2023-01-29T09:41:51.895Z,0
2023-01-29T09:43:51.884Z,0
2023-01-29T09:44:51.906Z,0
2023-01-29T09:45:51.938Z,0
2023-01-29T09:46:51.889Z,0
2023-01-29T09:47:52.053Z,0
2023-01-29T09:48:51.888Z,0
2023-01-29T09:49:51.894Z,0
2023-01-29T09:50:51.880Z,0
2023-01-29T09:52:51.880Z,0
2023-01-29T09:53:51.946Z,0
2023-01-29T09:54:51.888Z,0
2023-01-29T09:55:51.893Z,0
2023-01-29T09:56:51.888Z,0
2023-01-29T09:57:51.966Z,0
2023-01-29T09:58:51.884Z,0
2023-01-29T09:59:51.899Z,0
2023-01-29T10:00:51.886Z,0
2023-01-29T10:01:52.059Z,0
2023-01-29T10:02:51.875Z,0
2023-01-29T10:03:51.893Z,0
2023-01-29T10:04:51.974Z,0
2023-01-29T10:05:51.878Z,0
2023-01-29T10:06:51.898Z,0
2023-01-29T10:07:51.885Z,0
2023-01-29T10:08:51.895Z,0
2023-01-29T10:09:51.894Z,0
2023-01-29T10:10:51.898Z,0
2023-01-29T10:11:51.929Z,0
2023-01-29T10:12:51.889Z,0
2023-01-29T10:13:51.891Z,0
2023-01-29T10:14:51.910Z,0
2023-01-29T10:15:51.887Z,0
2023-01-29T10:16:51.985Z,0
2023-01-29T10:17:51.912Z,0
2023-01-29T10:18:51.881Z,0
2023-01-29T10:19:51.897Z,0
2023-01-29T10:20:51.877Z,0
2023-01-29T10:21:51.881Z,0
2023-01-29T10:22:51.884Z,0
2023-01-29T10:23:51.917Z,0
2023-01-29T10:24:51.891Z,0
2023-01-29T10:25:51.884Z,0
2023-01-29T10:26:51.878Z,0
2023-01-29T10:27:51.876Z,0
2023-01-29T10:28:51.878Z,0
2023-01-29T10:29:51.900Z,0
2023-01-29T10:30:52.053Z,0
2023-01-29T10:31:52.037Z,0
2023-01-29T10:32:51.897Z,0
2023-01-29T10:34:02.072Z,0
2023-01-29T10:34:51.885Z,0
2023-01-29T10:35:51.896Z,0
2023-01-29T10:36:51.875Z,0
2023-01-29T10:37:51.877Z,0
2023-01-29T10:38:51.942Z,0
2023-01-29T10:39:51.887Z,0
2023-01-29T10:40:51.885Z,0
2023-01-29T10:41:53.887Z,0
2023-01-29T10:42:51.881Z,0
2023-01-29T10:43:51.895Z,0
2023-01-29T10:44:51.885Z,0
2023-01-29T10:45:51.880Z,0
2023-01-29T10:46:51.875Z,0
2023-01-29T10:47:52.065Z,0
2023-01-29T10:48:51.880Z,0
2023-01-29T10:49:51.909Z,0
2023-01-29T10:50:51.889Z,0
2023-01-29T10:51:51.872Z,0
2023-01-29T10:52:51.875Z,0
2023-01-29T10:53:51.880Z,0
2023-01-29T10:54:51.882Z,0
2023-01-29T10:55:51.899Z,0
2023-01-29T10:56:51.882Z,0
2023-01-29T10:57:51.870Z,0
2023-01-29T10:58:51.881Z,0
2023-01-29T10:59:51.906Z,0
2023-01-29T11:00:51.885Z,0
2023-01-29T11:01:51.932Z,0
2023-01-29T11:02:52.125Z,0
2023-01-29T11:03:51.875Z,0
2023-01-29T11:04:51.891Z,0
2023-01-29T11:05:51.876Z,0
2023-01-29T11:06:51.870Z,0
2023-01-29T11:07:51.880Z,0
2023-01-29T11:08:51.874Z,0
2023-01-29T11:09:51.891Z,0
2023-01-29T11:10:51.882Z,0
2023-01-29T11:11:51.875Z,0
2023-01-29T11:12:51.880Z,0
2023-01-29T11:13:51.878Z,0
2023-01-29T11:14:51.881Z,0
2023-01-29T11:15:51.867Z,0
2023-01-29T11:16:52.049Z,0
2023-01-29T11:17:51.874Z,0
2023-01-29T11:18:51.873Z,0
2023-01-29T11:20:52.180Z,0
2023-01-29T11:21:51.873Z,0
2023-01-29T11:22:51.875Z,0
2023-01-29T11:23:51.872Z,0
2023-01-29T11:24:51.879Z,0
2023-01-29T11:25:51.868Z,0
2023-01-29T11:26:51.871Z,0
2023-01-29T11:27:51.894Z,0
2023-01-29T11:28:51.884Z,0
2023-01-29T11:29:51.888Z,0
2023-01-29T11:30:51.947Z,0
2023-01-29T11:31:51.865Z,0
2023-01-29T11:32:51.871Z,0
2023-01-29T11:33:51.864Z,0
2023-01-29T11:34:51.872Z,0
2023-01-29T11:35:51.873Z,0
2023-01-29T11:36:51.919Z,0
2023-01-29T11:37:51.871Z,0
2023-01-29T11:38:51.870Z,0
2023-01-29T11:39:51.873Z,0
2023-01-29T11:41:51.876Z,0
2023-01-29T11:42:51.871Z,0
2023-01-29T11:43:51.896Z,0
2023-01-29T11:44:51.888Z,0
2023-01-29T11:45:51.889Z,0
2023-01-29T11:46:51.866Z,0
2023-01-29T11:47:51.861Z,0
2023-01-29T11:48:51.904Z,0
2023-01-29T11:50:51.865Z,0
2023-01-29T11:51:51.863Z,0
2023-01-29T11:52:51.870Z,0
2023-01-29T11:53:51.875Z,0
2023-01-29T11:54:51.883Z,0
2023-01-29T11:55:51.878Z,0
2023-01-29T11:56:51.921Z,0
2023-01-29T11:57:51.873Z,0
2023-01-29T11:58:51.862Z,0
2023-01-29T11:59:51.876Z,0
2023-01-29T12:00:51.871Z,0
2023-01-29T12:01:51.860Z,0
2023-01-29T12:02:51.868Z,0
2023-01-29T12:03:51.863Z,0
2023-01-29T12:04:51.874Z,0
2023-01-29T12:05:51.990Z,0
2023-01-29T12:06:51.896Z,0
2023-01-29T12:07:51.869Z,0
2023-01-29T12:08:51.880Z,0
2023-01-29T12:09:51.885Z,0
2023-01-29T12:10:51.867Z,0
2023-01-29T12:11:51.869Z,0
2023-01-29T12:12:51.891Z,0
2023-01-29T12:13:51.892Z,0
2023-01-29T12:14:51.874Z,0
2023-01-29T12:15:54.722Z,0
2023-01-29T12:16:51.863Z,0
2023-01-29T12:17:51.873Z,0
2023-01-29T12:18:51.864Z,0
2023-01-29T12:19:51.871Z,0
2023-01-29T12:20:51.889Z,0
2023-01-29T12:21:51.864Z,0
2023-01-29T12:22:51.880Z,0
2023-01-29T12:23:51.862Z,0
2023-01-29T12:24:51.887Z,0
2023-01-29T12:25:51.870Z,0
2023-01-29T12:26:51.865Z,0
2023-01-29T12:27:51.867Z,0
2023-01-29T12:28:51.866Z,0
2023-01-29T12:29:51.867Z,0
2023-01-29T12:30:51.872Z,0
2023-01-29T12:31:51.867Z,0
2023-01-29T12:32:51.891Z,0
2023-01-29T12:33:51.872Z,0
2023-01-29T12:34:51.876Z,0
2023-01-29T12:35:51.875Z,0
2023-01-29T12:36:51.858Z,0
2023-01-29T12:37:51.938Z,0
2023-01-29T12:38:51.869Z,0
2023-01-29T12:39:51.885Z,0
2023-01-29T12:40:51.870Z,0
2023-01-29T12:41:51.873Z,0
2023-01-29T12:42:51.903Z,0
2023-01-29T12:43:51.871Z,0
2023-01-29T12:44:51.861Z,0
2023-01-29T12:45:51.865Z,0
2023-01-29T12:46:51.899Z,0
2023-01-29T12:47:51.871Z,0
2023-01-29T12:48:51.865Z,0
2023-01-29T12:49:51.857Z,0
2023-01-29T12:50:51.858Z,0
2023-01-29T12:51:51.856Z,0
2023-01-29T12:52:51.858Z,0
2023-01-29T12:53:51.856Z,0
2023-01-29T12:54:51.873Z,0
2023-01-29T12:55:51.861Z,0
2023-01-29T12:57:52.108Z,0
2023-01-29T12:58:51.867Z,0
2023-01-29T13:00:51.925Z,0
2023-01-29T13:01:51.859Z,0
2023-01-29T13:02:51.903Z,0
2023-01-29T13:03:51.861Z,0
2023-01-29T13:04:51.870Z,0
2023-01-29T13:05:51.854Z,0
2023-01-29T13:06:51.856Z,0
2023-01-29T13:07:51.866Z,0
2023-01-29T13:08:51.855Z,0
2023-01-29T13:09:52.839Z,0
2023-01-29T13:10:51.864Z,0
2023-01-29T13:11:51.854Z,0
2023-01-29T13:12:51.921Z,0
2023-01-29T13:13:53.884Z,0
2023-01-29T13:14:51.861Z,0
2023-01-29T13:16:51.853Z,0
2023-01-29T13:17:51.886Z,0
2023-01-29T13:18:51.859Z,0
2023-01-29T13:19:51.878Z,0
2023-01-29T13:20:51.859Z,0
2023-01-29T13:21:51.866Z,0
2023-01-29T13:22:51.855Z,0
2023-01-29T13:25:03.565Z,0
2023-01-29T13:25:51.878Z,0
2023-01-29T13:26:51.861Z,0
2023-01-29T13:27:51.870Z,0
2023-01-29T13:28:51.859Z,0
2023-01-29T13:29:51.965Z,0
2023-01-29T13:30:51.879Z,0
2023-01-29T13:31:51.893Z,0
2023-01-29T13:32:51.859Z,0
2023-01-29T13:33:51.862Z,0
2023-01-29T13:34:51.853Z,0
2023-01-29T13:35:51.850Z,0
2023-01-29T13:36:51.866Z,0
2023-01-29T13:37:51.853Z,0
2023-01-29T13:38:51.851Z,0
2023-01-29T13:39:51.919Z,0
2023-01-29T13:40:51.856Z,0
2023-01-29T13:41:51.906Z,0
2023-01-29T13:42:51.859Z,0
2023-01-29T13:43:51.855Z,0
2023-01-29T13:44:51.857Z,0
2023-01-29T13:45:51.921Z,0
2023-01-29T13:46:51.855Z,0
2023-01-29T13:47:51.847Z,0
2023-01-29T13:48:51.868Z,0
2023-01-29T13:49:51.861Z,0
2023-01-29T13:50:51.860Z,0
2023-01-29T13:51:51.848Z,0
2023-01-29T13:52:51.858Z,0
2023-01-29T13:53:51.858Z,0
2023-01-29T13:54:51.855Z,0
2023-01-29T13:55:51.854Z,0
2023-01-29T13:56:51.882Z,0
2023-01-29T13:57:54.658Z,0
2023-01-29T13:58:51.906Z,0
2023-01-29T13:59:51.866Z,0
2023-01-29T14:00:51.900Z,0
2023-01-29T14:01:51.854Z,0
2023-01-29T14:02:51.905Z,0
2023-01-29T14:04:04.085Z,0
2023-01-29T14:04:51.851Z,0
2023-01-29T14:05:51.851Z,0
2023-01-29T14:06:51.866Z,0
2023-01-29T14:07:51.861Z,0
2023-01-29T14:08:51.905Z,0
2023-01-29T14:09:51.866Z,0
2023-01-29T14:10:51.848Z,0
2023-01-29T14:11:51.851Z,0
2023-01-29T14:12:51.856Z,0
2023-01-29T14:13:51.879Z,0
2023-01-29T14:14:51.855Z,0
2023-01-29T14:15:51.849Z,0
2023-01-29T14:16:51.959Z,0
2023-01-29T14:17:51.863Z,0
2023-01-29T14:18:51.848Z,0
2023-01-29T14:19:51.859Z,0
2023-01-29T14:20:51.859Z,0
2023-01-29T14:21:51.854Z,0
2023-01-29T14:22:51.845Z,0
2023-01-29T14:23:51.851Z,0
2023-01-29T14:24:51.861Z,0
2023-01-29T14:25:51.856Z,0
2023-01-29T14:26:51.847Z,0
2023-01-29T14:27:51.852Z,0
2023-01-29T14:28:51.850Z,0
2023-01-29T14:29:51.865Z,0
2023-01-29T14:30:51.957Z,0
2023-01-29T14:31:51.859Z,0
2023-01-29T14:32:51.858Z,0
2023-01-29T14:33:51.877Z,0
2023-01-29T14:34:51.875Z,0
2023-01-29T14:35:51.859Z,0
2023-01-29T14:36:51.845Z,0
2023-01-29T14:37:51.860Z,0
2023-01-29T14:38:52.747Z,0
2023-01-29T14:39:51.848Z,0
2023-01-29T14:40:51.856Z,0
2023-01-29T14:41:51.859Z,0
2023-01-29T14:42:51.847Z,0
2023-01-29T14:43:51.844Z,0
2023-01-29T14:44:51.877Z,0
2023-01-29T14:45:51.884Z,0
2023-01-29T14:47:51.918Z,0
2023-01-29T14:48:51.901Z,0
2023-01-29T14:49:51.848Z,0
2023-01-29T14:50:51.879Z,0
2023-01-29T14:51:51.916Z,0
2023-01-29T14:52:51.852Z,0
2023-01-29T14:53:51.851Z,0
2023-01-29T14:55:51.913Z,0
2023-01-29T14:56:51.844Z,0
2023-01-29T14:57:51.875Z,0
2023-01-29T14:58:51.850Z,0
2023-01-29T14:59:51.848Z,0
2023-01-29T15:00:51.864Z,0
2023-01-29T15:01:51.845Z,0
2023-01-29T15:03:01.191Z,0
2023-01-29T15:04:51.853Z,0
2023-01-29T15:05:51.843Z,0
2023-01-29T15:06:51.840Z,0
2023-01-29T15:07:51.844Z,0
2023-01-29T15:08:51.850Z,0
2023-01-29T15:09:51.841Z,0
2023-01-29T15:10:51.853Z,0
2023-01-29T15:11:51.848Z,0
2023-01-29T15:13:51.853Z,0
2023-01-29T15:14:51.854Z,0
2023-01-29T15:15:52.961Z,0
2023-01-29T15:16:51.844Z,0
2023-01-29T15:17:51.851Z,0
2023-01-29T15:18:51.958Z,0
2023-01-29T15:19:51.847Z,0
2023-01-29T15:20:51.861Z,0
2023-01-29T15:21:51.864Z,0
2023-01-29T15:22:51.840Z,0
2023-01-29T15:23:51.847Z,0
2023-01-29T15:24:51.844Z,0
2023-01-29T15:25:51.842Z,0
2023-01-29T15:26:51.911Z,0
2023-01-29T15:27:51.864Z,0
2023-01-29T15:29:02.159Z,0
2023-01-29T15:29:51.844Z,0
2023-01-29T15:30:51.941Z,0
2023-01-29T15:31:51.963Z,0
2023-01-29T15:32:51.850Z,0
2023-01-29T15:33:51.846Z,0
2023-01-29T15:34:51.856Z,0
2023-01-29T15:35:58.833Z,0
2023-01-29T15:36:51.847Z,0
2023-01-29T15:37:51.845Z,0
2023-01-29T15:38:51.837Z,0
2023-01-29T15:39:53.123Z,0
2023-01-29T15:40:51.849Z,0
2023-01-29T15:41:51.839Z,0
2023-01-29T15:42:51.835Z,0
2023-01-29T15:43:51.851Z,0
2023-01-29T15:44:51.845Z,0
2023-01-29T15:45:51.845Z,0
2023-01-29T15:46:51.845Z,0
2023-01-29T15:47:51.843Z,0
2023-01-29T15:48:51.909Z,0
2023-01-29T15:49:51.837Z,0
2023-01-29T15:50:51.836Z,0
2023-01-29T15:51:51.888Z,0
2023-01-29T15:52:51.831Z,0
2023-01-29T15:53:51.847Z,0
2023-01-29T15:54:51.835Z,0
2023-01-29T15:55:51.857Z,0
2023-01-29T15:56:51.839Z,0
2023-01-29T15:57:51.848Z,0
2023-01-29T15:58:51.838Z,0
2023-01-29T15:59:51.845Z,0
2023-01-29T16:00:51.837Z,0
2023-01-29T16:01:51.900Z,0
2023-01-29T16:02:51.893Z,0
2023-01-29T16:03:51.841Z,0
2023-01-29T16:04:51.836Z,0
2023-01-29T16:05:51.844Z,0
2023-01-29T16:06:51.884Z,0
2023-01-29T16:07:51.837Z,0
2023-01-29T16:08:51.841Z,0
2023-01-29T16:09:51.830Z,0
2023-01-29T16:10:52.602Z,0
2023-01-29T16:11:51.839Z,0
2023-01-29T16:12:51.843Z,0
2023-01-29T16:13:51.847Z,0
2023-01-29T16:16:51.944Z,0
2023-01-29T16:17:51.847Z,0
2023-01-29T16:19:00.055Z,0
2023-01-29T16:19:51.840Z,0
2023-01-29T16:20:51.888Z,0
2023-01-29T16:21:51.854Z,0
2023-01-29T16:22:51.837Z,0
2023-01-29T16:23:51.856Z,0
2023-01-29T16:25:51.840Z,0
2023-01-29T16:26:51.847Z,0
2023-01-29T16:27:51.886Z,0
2023-01-29T16:28:51.859Z,0
2023-01-29T16:29:51.833Z,0