createdAt,value
2023-01-17T00:01:53.910Z,1.63
2023-01-17T00:04:38.964Z,2.33
2023-01-17T00:07:29.052Z,1.50
2023-01-17T00:09:57.667Z,1.30
2023-01-17T00:12:26.061Z,1.70
2023-01-17T00:14:55.680Z,1.80
2023-01-17T00:17:23.650Z,2.00
2023-01-17T00:20:08.555Z,2.03
2023-01-17T00:22:53.700Z,2.00
2023-01-17T00:25:39.920Z,2.10
2023-01-17T00:28:06.855Z,2.13
2023-01-17T00:30:34.620Z,1.63
2023-01-17T00:33:01.003Z,2.23
2023-01-17T00:35:28.159Z,2.10
2023-01-17T00:38:01.133Z,1.83
2023-01-17T00:40:27.488Z,2.10
2023-01-17T00:42:53.856Z,2.00
2023-01-17T00:45:38.864Z,1.90
2023-01-17T00:48:25.157Z,2.10
2023-01-17T00:51:10.062Z,1.87
2023-01-17T00:53:55.183Z,1.97
2023-01-17T00:56:40.480Z,2.43
2023-01-17T00:59:25.559Z,2.13
2023-01-17T01:02:10.811Z,2.10
2023-01-17T01:04:57.062Z,2.10
2023-01-17T01:07:42.205Z,2.03
2023-01-17T01:10:27.811Z,2.10
2023-01-17T01:13:12.801Z,2.23
2023-01-17T01:15:57.981Z,2.10
2023-01-17T01:18:42.974Z,2.13
2023-01-17T01:21:29.381Z,2.50
2023-01-17T01:24:14.283Z,1.80
2023-01-17T01:26:58.974Z,1.80
2023-01-17T01:29:44.180Z,1.80
2023-01-17T01:32:29.116Z,1.93
2023-01-17T01:34:56.602Z,2.20
2023-01-17T01:37:25.411Z,2.10
2023-01-17T01:39:52.877Z,2.00
2023-01-17T01:42:20.364Z,1.87
2023-01-17T01:44:49.154Z,1.73
2023-01-17T01:47:23.797Z,2.40
2023-01-17T01:49:51.482Z,2.00
2023-01-17T01:52:20.150Z,2.33
2023-01-17T01:54:51.728Z,2.20
2023-01-17T01:57:21.468Z,2.20
2023-01-17T01:59:50.204Z,2.10
2023-01-17T02:02:17.677Z,2.17
2023-01-17T02:04:48.674Z,2.43
2023-01-17T02:07:17.752Z,2.83
2023-01-17T02:09:45.763Z,2.70
2023-01-17T02:12:14.674Z,2.27
2023-01-17T02:14:42.579Z,2.70
2023-01-17T02:17:16.594Z,2.53
2023-01-17T02:20:11.047Z,2.10
2023-01-17T02:22:58.514Z,2.57
2023-01-17T02:25:37.880Z,2.40
2023-01-17T02:28:15.704Z,3.03
2023-01-17T02:30:47.152Z,2.80
2023-01-17T02:33:18.897Z,2.33
2023-01-17T02:35:50.168Z,2.50
2023-01-17T02:38:25.285Z,2.93
2023-01-17T02:40:54.492Z,2.70
2023-01-17T02:43:24.385Z,2.60
2023-01-17T02:45:53.657Z,2.50
2023-01-17T02:48:29.034Z,2.47
2023-01-17T02:51:12.645Z,2.57
2023-01-17T02:53:46.653Z,2.60
2023-01-17T02:56:21.456Z,2.60
2023-01-17T02:58:59.262Z,2.53
2023-01-17T03:01:34.126Z,2.97
2023-01-17T03:04:03.701Z,2.70
2023-01-17T03:06:34.527Z,3.20
2023-01-17T03:09:03.000Z,2.70
2023-01-17T03:11:30.400Z,2.50
2023-01-17T03:13:58.218Z,2.70
2023-01-17T03:16:27.122Z,3.17
2023-01-17T03:18:55.932Z,2.70
2023-01-17T03:21:23.887Z,2.50
2023-01-17T03:23:51.554Z,2.50
2023-01-17T03:26:19.073Z,2.43
2023-01-17T03:28:46.497Z,1.93
2023-01-17T03:31:15.080Z,2.60
2023-01-17T03:33:42.578Z,3.17
2023-01-17T03:36:11.926Z,2.30
2023-01-17T03:38:39.331Z,2.43
2023-01-17T03:41:07.224Z,2.30
2023-01-17T03:43:34.943Z,2.00
2023-01-17T03:46:07.719Z,2.23
2023-01-17T03:48:35.388Z,1.90
2023-01-17T03:51:02.786Z,1.70
2023-01-17T03:53:31.652Z,1.87
2023-01-17T03:55:59.173Z,2.00
2023-01-17T03:58:26.632Z,1.90
2023-01-17T04:00:54.172Z,2.10
2023-01-17T04:03:22.307Z,1.70
2023-01-17T04:05:49.735Z,2.20
2023-01-17T04:08:17.394Z,1.93
2023-01-17T04:10:46.155Z,1.80
2023-01-17T04:13:13.770Z,1.63
2023-01-17T04:15:41.386Z,1.80
2023-01-17T04:18:08.853Z,1.63
2023-01-17T04:20:37.154Z,1.60
2023-01-17T04:23:04.716Z,2.00
2023-01-17T04:25:32.198Z,1.90
2023-01-17T04:28:01.590Z,1.80
2023-01-17T04:30:29.589Z,2.07
2023-01-17T04:32:57.071Z,1.97
2023-01-17T04:35:24.561Z,1.80
2023-01-17T04:37:52.518Z,2.23
2023-01-17T04:40:19.999Z,2.27
2023-01-17T04:42:47.496Z,2.10
2023-01-17T04:45:16.704Z,2.40
2023-01-17T04:47:44.184Z,2.33
2023-01-17T04:50:12.291Z,2.70
2023-01-17T04:52:39.816Z,2.73
2023-01-17T04:55:07.813Z,2.07
2023-01-17T04:57:35.485Z,2.27
2023-01-17T05:00:03.015Z,2.07
2023-01-17T05:02:31.958Z,2.20
2023-01-17T05:04:59.443Z,2.50
2023-01-17T05:07:26.845Z,2.93
2023-01-17T05:09:54.317Z,3.00
2023-01-17T05:12:22.024Z,2.87
2023-01-17T05:14:49.737Z,3.10
2023-01-17T05:17:17.237Z,3.13
2023-01-17T05:19:46.140Z,3.80
2023-01-17T05:22:17.968Z,4.00
2023-01-17T05:24:45.807Z,3.20
2023-01-17T05:27:13.943Z,3.70
2023-01-17T05:29:41.603Z,2.97
2023-01-17T05:32:09.145Z,2.83
2023-01-17T05:34:36.605Z,3.07
2023-01-17T05:37:05.589Z,3.10
2023-01-17T05:39:33.258Z,3.53
2023-01-17T05:42:00.781Z,4.17
2023-01-17T05:44:28.261Z,4.80
2023-01-17T05:46:56.054Z,4.07
2023-01-17T05:49:23.599Z,3.00
2023-01-17T05:51:52.364Z,2.80
2023-01-17T05:54:22.330Z,2.90
2023-01-17T05:56:49.759Z,2.70
2023-01-17T05:59:25.630Z,2.47
2023-01-17T06:02:03.710Z,2.70
2023-01-17T06:04:31.304Z,3.17
2023-01-17T06:06:58.782Z,3.17
2023-01-17T06:09:27.604Z,4.60
2023-01-17T06:11:55.064Z,9.57
2023-01-17T06:14:22.569Z,8.07
2023-01-17T06:16:50.016Z,4.97
2023-01-17T06:19:17.491Z,4.40
2023-01-17T06:21:44.892Z,3.33
2023-01-17T06:24:12.397Z,3.70
2023-01-17T06:26:41.198Z,3.90
2023-01-17T06:29:14.699Z,3.93
2023-01-17T06:31:42.202Z,3.70
2023-01-17T06:34:11.644Z,3.10
2023-01-17T06:36:39.115Z,2.83
2023-01-17T06:39:06.601Z,3.13
2023-01-17T06:41:34.367Z,3.17
2023-01-17T06:44:03.421Z,2.40
2023-01-17T06:46:33.419Z,2.37
2023-01-17T06:49:00.887Z,2.53
2023-01-17T06:51:28.884Z,3.13
2023-01-17T06:53:56.408Z,3.00
2023-01-17T06:56:24.046Z,3.07
2023-01-17T06:58:51.578Z,3.73
2023-01-17T07:01:20.465Z,3.40
2023-01-17T07:03:48.217Z,3.80
2023-01-17T07:06:15.761Z,6.33
2023-01-17T07:08:43.157Z,7.57
2023-01-17T07:11:13.991Z,6.67
2023-01-17T07:13:41.470Z,5.10
2023-01-17T07:16:12.509Z,4.43
2023-01-17T07:18:41.399Z,3.40
2023-01-17T07:21:12.776Z,3.17
2023-01-17T07:23:40.422Z,3.73
2023-01-17T07:26:09.418Z,3.87
2023-01-17T07:28:37.079Z,4.00
2023-01-17T07:31:09.079Z,3.93
2023-01-17T07:33:36.578Z,4.17
2023-01-17T07:36:07.370Z,3.87
2023-01-17T07:38:35.341Z,3.17
2023-01-17T07:41:03.050Z,3.53
2023-01-17T07:43:30.608Z,5.13
2023-01-17T07:46:00.435Z,4.87
2023-01-17T07:48:29.428Z,5.37
2023-01-17T07:50:57.264Z,5.97
2023-01-17T07:53:26.482Z,5.60
2023-01-17T07:55:54.059Z,5.40
2023-01-17T07:58:21.584Z,5.70
2023-01-17T08:00:49.542Z,5.60
2023-01-17T08:03:17.749Z,5.97
2023-01-17T08:05:53.422Z,5.50
2023-01-17T08:08:20.912Z,6.20
2023-01-17T08:10:51.643Z,5.87
2023-01-17T08:13:19.258Z,6.53
2023-01-17T08:15:48.734Z,5.67
2023-01-17T08:18:16.398Z,5.93
2023-01-17T08:20:44.075Z,6.13
2023-01-17T08:23:11.569Z,7.03
2023-01-17T08:25:39.226Z,8.50
2023-01-17T08:28:07.973Z,8.80
2023-01-17T08:30:35.740Z,10.23
2023-01-17T08:33:03.248Z,9.70
2023-01-17T08:35:30.832Z,9.73
2023-01-17T08:37:59.956Z,9.73
2023-01-17T08:40:27.461Z,8.43
2023-01-17T08:42:55.498Z,9.40
2023-01-17T08:45:24.401Z,7.83
2023-01-17T08:47:52.242Z,7.40
2023-01-17T08:50:21.224Z,8.00
2023-01-17T08:52:49.290Z,8.30
2023-01-17T08:55:17.124Z,10.37
2023-01-17T08:57:44.780Z,8.37
2023-01-17T09:00:12.803Z,8.93
2023-01-17T09:02:41.676Z,8.97
2023-01-17T09:05:09.784Z,8.83
2023-01-17T09:07:37.245Z,9.63
2023-01-17T09:10:04.851Z,9.33
2023-01-17T09:12:33.137Z,8.37
2023-01-17T09:15:00.705Z,8.43
2023-01-17T09:17:28.212Z,9.47
2023-01-17T09:19:59.340Z,8.93
2023-01-17T09:22:26.843Z,8.57
2023-01-17T09:24:54.265Z,8.50
2023-01-17T09:27:21.775Z,7.57
2023-01-17T09:29:49.274Z,7.90
2023-01-17T09:32:17.271Z,8.97
2023-01-17T09:34:44.874Z,8.03
2023-01-17T09:37:13.677Z,10.00
2023-01-17T09:39:41.136Z,9.47
2023-01-17T09:42:18.135Z,11.93
2023-01-17T09:44:47.890Z,7.80
2023-01-17T09:47:18.676Z,8.67
2023-01-17T09:49:46.985Z,7.57
2023-01-17T09:52:17.395Z,6.90
2023-01-17T09:54:46.162Z,8.43
2023-01-17T09:57:18.445Z,6.90
2023-01-17T10:00:02.273Z,7.70
2023-01-17T10:02:47.219Z,6.60
2023-01-17T10:05:20.695Z,5.47
2023-01-17T10:07:57.928Z,5.17
2023-01-17T10:10:32.311Z,5.00
2023-01-17T10:13:03.673Z,4.97
2023-01-17T10:15:43.666Z,4.23
2023-01-17T10:18:29.578Z,4.80
2023-01-17T10:21:03.474Z,4.63
2023-01-17T10:23:43.227Z,4.63
2023-01-17T10:26:12.303Z,4.93
2023-01-17T10:28:42.340Z,4.80
2023-01-17T10:31:13.528Z,4.67
2023-01-17T10:33:42.638Z,4.33
2023-01-17T10:36:20.529Z,5.37
2023-01-17T10:38:52.378Z,4.77
2023-01-17T10:41:22.718Z,3.63
2023-01-17T10:43:54.107Z,3.63
2023-01-17T10:46:30.958Z,2.90
2023-01-17T10:48:58.652Z,3.50
2023-01-17T10:51:35.993Z,3.13
2023-01-17T10:54:11.760Z,4.00
2023-01-17T10:56:40.471Z,3.28
2023-01-17T10:59:15.291Z,2.78
2023-01-17T11:01:42.831Z,2.58
2023-01-17T11:04:15.614Z,3.30
2023-01-17T11:06:57.861Z,3.53
2023-01-17T11:09:37.788Z,3.78
2023-01-17T11:12:05.504Z,3.22
2023-01-17T11:14:36.023Z,2.30
2023-01-17T11:17:05.039Z,2.35
2023-01-17T11:19:35.396Z,2.70
2023-01-17T11:22:04.866Z,2.22
2023-01-17T11:24:35.802Z,1.95
2023-01-17T11:27:04.845Z,2.10
2023-01-17T11:29:36.008Z,2.05
2023-01-17T11:32:34.225Z,1.65
2023-01-17T11:35:07.147Z,2.20
2023-01-17T11:37:35.061Z,1.40
2023-01-17T11:40:21.230Z,1.45
2023-01-17T11:42:56.659Z,1.50
2023-01-17T11:45:25.836Z,1.73
2023-01-17T11:48:05.817Z,1.45
2023-01-17T11:50:33.271Z,1.60
2023-01-17T11:53:06.374Z,1.38
2023-01-17T11:55:35.244Z,2.10
2023-01-17T11:58:02.736Z,1.50
2023-01-17T12:00:33.018Z,1.35
2023-01-17T12:03:11.111Z,1.40
2023-01-17T12:05:43.445Z,1.73
2023-01-17T12:08:18.466Z,1.40
2023-01-17T12:10:55.200Z,1.27
2023-01-17T12:13:45.088Z,1.63
2023-01-17T12:16:32.836Z,2.33
2023-01-17T12:19:06.406Z,2.00
2023-01-17T12:21:38.060Z,1.80
2023-01-17T12:24:25.067Z,2.13
2023-01-17T12:26:57.830Z,1.95
2023-01-17T12:29:44.595Z,2.22
2023-01-17T12:32:20.108Z,2.00
2023-01-17T12:34:51.755Z,1.52
2023-01-17T12:37:20.870Z,2.28
2023-01-17T12:39:52.784Z,1.35
2023-01-17T12:42:25.635Z,1.00
2023-01-17T12:44:57.782Z,1.35
2023-01-17T12:47:27.897Z,1.20
2023-01-17T12:49:59.237Z,0.98
2023-01-17T12:52:30.656Z,1.20
2023-01-17T12:55:00.593Z,1.55
2023-01-17T12:57:32.708Z,1.00
2023-01-17T13:00:02.916Z,1.25
2023-01-17T13:02:34.358Z,1.50
2023-01-17T13:05:05.235Z,0.98
2023-01-17T13:07:38.353Z,1.25
2023-01-17T13:10:17.963Z,1.50
2023-01-17T13:12:47.828Z,1.33
2023-01-17T13:15:17.316Z,1.90
2023-01-17T13:17:47.470Z,1.20
2023-01-17T13:20:22.044Z,1.38
2023-01-17T13:22:50.627Z,1.30
2023-01-17T13:25:29.768Z,2.45
2023-01-17T13:28:10.273Z,1.83
2023-01-17T13:30:54.044Z,1.92
2023-01-17T13:33:28.262Z,1.63
2023-01-17T13:36:00.612Z,1.55
2023-01-17T13:38:38.231Z,1.90
2023-01-17T13:41:10.616Z,1.38
2023-01-17T13:43:41.094Z,2.25
2023-01-17T13:46:08.712Z,1.73
2023-01-17T13:48:38.286Z,1.70
2023-01-17T13:51:06.113Z,2.00
2023-01-17T13:53:57.683Z,1.60
2023-01-17T13:56:26.812Z,1.92
2023-01-17T13:59:02.618Z,1.88
2023-01-17T14:01:45.132Z,1.92
2023-01-17T14:04:13.234Z,2.00
2023-01-17T14:06:41.761Z,2.60
2023-01-17T14:09:14.075Z,2.15
2023-01-17T14:11:51.509Z,2.30
2023-01-17T14:14:36.867Z,2.10
2023-01-17T14:17:23.144Z,2.22
2023-01-17T14:19:52.929Z,2.20
2023-01-17T14:22:24.436Z,2.10
2023-01-17T14:24:59.825Z,1.98
2023-01-17T14:27:28.558Z,2.00
2023-01-17T14:29:58.910Z,3.05
2023-01-17T14:32:28.252Z,2.63
2023-01-17T14:34:57.813Z,2.30
2023-01-17T14:37:43.330Z,2.35
2023-01-17T14:40:18.580Z,2.20
2023-01-17T14:42:46.603Z,2.70
2023-01-17T14:45:16.285Z,2.50
2023-01-17T14:47:45.044Z,2.30
2023-01-17T14:50:19.793Z,2.60
2023-01-17T14:52:47.231Z,3.07
2023-01-17T14:55:16.243Z,2.88
2023-01-17T14:57:43.833Z,2.70
2023-01-17T15:00:13.373Z,2.85
2023-01-17T15:02:45.142Z,2.47
2023-01-17T15:05:15.897Z,2.80
2023-01-17T15:07:44.363Z,3.33
2023-01-17T15:10:13.925Z,2.93
2023-01-17T15:13:02.067Z,2.77
2023-01-17T15:15:38.331Z,2.70
2023-01-17T15:18:26.699Z,3.77
2023-01-17T15:21:00.154Z,5.67
2023-01-17T15:23:30.477Z,8.15
2023-01-17T15:25:58.981Z,5.87
2023-01-17T15:28:26.623Z,4.47
2023-01-17T15:31:11.070Z,8.07
2023-01-17T15:33:39.850Z,10.60
2023-01-17T15:36:09.979Z,16.40
2023-01-17T15:38:39.384Z,15.50
2023-01-17T15:41:12.777Z,4.88
2023-01-17T15:43:41.193Z,13.97
2023-01-17T15:46:21.209Z,36.93
2023-01-17T15:48:48.982Z,8.60
2023-01-17T15:51:30.443Z,4.00
2023-01-17T15:53:58.007Z,4.53
2023-01-17T15:56:30.684Z,5.83
2023-01-17T15:59:13.026Z,4.40
2023-01-17T16:01:40.783Z,6.37
2023-01-17T16:04:23.175Z,7.28
2023-01-17T16:06:52.109Z,7.00
2023-01-17T16:09:20.646Z,7.20
2023-01-17T16:11:48.153Z,6.30
2023-01-17T16:14:15.667Z,5.63
2023-01-17T16:16:50.168Z,7.43
2023-01-17T16:19:17.785Z,4.50
2023-01-17T16:21:48.319Z,4.47
2023-01-17T16:24:17.222Z,5.67
2023-01-17T16:26:44.762Z,4.47
2023-01-17T16:29:12.299Z,4.63
2023-01-17T16:31:40.417Z,4.10
2023-01-17T16:34:11.036Z,5.77
2023-01-17T16:36:38.772Z,5.50
2023-01-17T16:39:06.560Z,5.67
2023-01-17T16:41:35.628Z,5.90
2023-01-17T16:44:05.463Z,5.50
2023-01-17T16:46:34.994Z,7.27
2023-01-17T16:49:02.655Z,6.27
2023-01-17T16:51:30.160Z,6.93
2023-01-17T16:53:58.169Z,5.83
2023-01-17T16:56:25.654Z,4.63
2023-01-17T16:58:54.774Z,4.37
2023-01-17T17:01:22.962Z,4.27
2023-01-17T17:03:50.512Z,4.07
2023-01-17T17:06:18.126Z,5.33
2023-01-17T17:08:45.881Z,5.37
2023-01-17T17:11:14.630Z,5.83
2023-01-17T17:13:42.523Z,5.90
2023-01-17T17:16:13.769Z,7.10
2023-01-17T17:18:41.377Z,5.27
2023-01-17T17:21:09.111Z,5.17
2023-01-17T17:23:36.828Z,4.70
2023-01-17T17:26:04.347Z,3.50
2023-01-17T17:28:31.879Z,4.30
2023-01-17T17:31:03.173Z,3.60
2023-01-17T17:33:32.183Z,3.90
2023-01-17T17:36:03.233Z,3.73
2023-01-17T17:38:30.822Z,3.50
2023-01-17T17:41:04.371Z,2.97
2023-01-17T17:43:31.941Z,3.20
2023-01-17T17:45:59.484Z,2.97
2023-01-17T17:48:27.156Z,3.37
2023-01-17T17:50:59.669Z,3.93
2023-01-17T17:53:27.564Z,4.00
2023-01-17T17:55:56.047Z,4.30
2023-01-17T17:58:24.118Z,3.67
2023-01-17T18:00:52.100Z,3.60
2023-01-17T18:03:19.653Z,4.07
2023-01-17T18:05:47.963Z,4.53
2023-01-17T18:08:16.860Z,5.50
2023-01-17T18:10:46.630Z,5.10
2023-01-17T18:13:14.113Z,4.70
2023-01-17T18:15:41.703Z,10.33
2023-01-17T18:18:09.196Z,5.53
2023-01-17T18:20:36.743Z,8.07
2023-01-17T18:23:04.227Z,11.13
2023-01-17T18:25:36.455Z,7.33
2023-01-17T18:28:04.227Z,11.27
2023-01-17T18:30:38.479Z,10.23
2023-01-17T18:33:07.394Z,6.43
2023-01-17T18:35:34.972Z,4.50
2023-01-17T18:38:02.489Z,15.43
2023-01-17T18:40:29.962Z,8.07
2023-01-17T18:42:59.548Z,10.37
2023-01-17T18:45:27.038Z,10.27
2023-01-17T18:47:54.963Z,5.13
2023-01-17T18:50:27.918Z,5.57
2023-01-17T18:52:55.853Z,5.37
2023-01-17T18:55:23.600Z,5.50
2023-01-17T18:57:51.053Z,5.97
2023-01-17T19:00:21.369Z,5.53
2023-01-17T19:02:51.863Z,6.20
2023-01-17T19:05:30.592Z,5.70
2023-01-17T19:07:58.076Z,5.77
2023-01-17T19:10:25.986Z,5.90
2023-01-17T19:12:53.523Z,7.57
2023-01-17T19:15:22.898Z,7.40
2023-01-17T19:17:50.520Z,6.50
2023-01-17T19:20:20.630Z,7.10
2023-01-17T19:22:48.232Z,6.10
2023-01-17T19:25:15.882Z,7.33
2023-01-17T19:27:43.781Z,8.17
2023-01-17T19:30:12.271Z,5.90
2023-01-17T19:32:41.324Z,7.17
2023-01-17T19:35:11.250Z,7.07
2023-01-17T19:37:38.733Z,6.23
2023-01-17T19:40:08.179Z,7.10
2023-01-17T19:42:35.842Z,7.43
2023-01-17T19:45:03.984Z,6.90
2023-01-17T19:47:31.856Z,6.30
2023-01-17T19:50:00.764Z,7.50
2023-01-17T19:52:30.269Z,8.03
2023-01-17T19:54:58.009Z,24.67
2023-01-17T19:57:27.627Z,13.93
2023-01-17T19:59:58.050Z,34.83
2023-01-17T20:02:28.793Z,17.00
2023-01-17T20:04:56.344Z,11.73
2023-01-17T20:07:25.232Z,8.40
2023-01-17T20:09:52.666Z,8.30
2023-01-17T20:12:20.384Z,8.37
2023-01-17T20:14:49.889Z,9.30
2023-01-17T20:17:17.440Z,9.00
2023-01-17T20:19:47.523Z,10.43
2023-01-17T20:22:15.791Z,11.83
2023-01-17T20:24:44.608Z,10.27
2023-01-17T20:27:12.190Z,11.60
2023-01-17T20:29:40.694Z,12.27
2023-01-17T20:32:08.395Z,11.13
2023-01-17T20:34:35.849Z,11.03
2023-01-17T20:37:03.455Z,10.00
2023-01-17T20:39:30.993Z,10.80
2023-01-17T20:41:59.836Z,10.47
2023-01-17T20:44:27.335Z,12.00
2023-01-17T20:46:54.882Z,15.80
2023-01-17T20:49:22.454Z,16.07
2023-01-17T20:51:49.940Z,12.57
2023-01-17T20:54:18.367Z,13.97
2023-01-17T20:56:47.302Z,15.37
2023-01-17T20:59:17.212Z,16.27
2023-01-17T21:01:45.145Z,14.27
2023-01-17T21:04:25.789Z,15.17
2023-01-17T21:06:54.650Z,13.93
2023-01-17T21:09:23.027Z,13.97
2023-01-17T21:11:51.274Z,14.27
2023-01-17T21:14:21.671Z,14.53
2023-01-17T21:16:50.153Z,13.73
2023-01-17T21:19:17.716Z,13.97
2023-01-17T21:21:45.187Z,14.77
2023-01-17T21:24:16.295Z,13.67
2023-01-17T21:26:45.493Z,14.40
2023-01-17T21:29:16.051Z,14.73
2023-01-17T21:31:45.223Z,13.27
2023-01-17T21:34:13.625Z,14.20
2023-01-17T21:36:44.151Z,15.13
2023-01-17T21:39:12.708Z,14.70
2023-01-17T21:41:41.007Z,15.47
2023-01-17T21:44:10.043Z,15.77
2023-01-17T21:46:39.016Z,13.20
2023-01-17T21:49:10.731Z,14.30
2023-01-17T21:51:56.099Z,15.40
2023-01-17T21:54:44.274Z,17.97
2023-01-17T21:57:29.658Z,19.17
2023-01-17T21:59:57.151Z,17.30
2023-01-17T22:02:24.721Z,15.17
2023-01-17T22:04:54.495Z,11.97
2023-01-17T22:07:22.044Z,11.23
2023-01-17T22:09:49.613Z,13.63
2023-01-17T22:12:17.136Z,19.90
2023-01-17T22:14:44.663Z,11.40
2023-01-17T22:17:12.157Z,11.30
2023-01-17T22:19:39.599Z,11.10
2023-01-17T22:22:09.783Z,9.93
2023-01-17T22:24:37.247Z,10.40
2023-01-17T22:27:04.919Z,9.97
2023-01-17T22:29:33.967Z,11.63
2023-01-17T22:32:01.475Z,9.27
2023-01-17T22:34:29.072Z,9.57
2023-01-17T22:36:56.473Z,10.07
2023-01-17T22:39:25.316Z,9.93
2023-01-17T22:41:55.061Z,9.80
2023-01-17T22:44:22.473Z,9.17
2023-01-17T22:46:49.937Z,10.03
2023-01-17T22:49:18.547Z,9.83
2023-01-17T22:51:46.076Z,9.53
2023-01-17T22:54:14.847Z,10.03
2023-01-17T22:56:43.703Z,10.40
2023-01-17T22:59:12.285Z,9.90
2023-01-17T23:01:41.483Z,10.80
2023-01-17T23:04:11.424Z,10.93
2023-01-17T23:06:39.430Z,10.87
2023-01-17T23:09:08.309Z,9.57
2023-01-17T23:11:43.675Z,12.27
2023-01-17T23:14:13.823Z,11.40
2023-01-17T23:17:00.331Z,13.60
2023-01-17T23:19:29.301Z,13.77
2023-01-17T23:22:16.040Z,16.30
2023-01-17T23:24:44.092Z,15.10
2023-01-17T23:27:29.696Z,17.50
2023-01-17T23:29:58.544Z,16.77
2023-01-17T23:32:26.126Z,16.93
2023-01-17T23:34:53.663Z,18.03
2023-01-17T23:37:21.103Z,18.60
2023-01-17T23:39:48.660Z,20.80
2023-01-17T23:42:33.522Z,23.20
2023-01-17T23:45:02.357Z,18.63
2023-01-17T23:47:29.794Z,16.33
2023-01-17T23:49:57.239Z,15.63
2023-01-17T23:52:24.705Z,15.57
2023-01-17T23:54:52.187Z,13.97
2023-01-17T23:57:19.872Z,14.63
2023-01-17T23:59:47.312Z,14.07
