createdAt,value
2024-01-04T05:02:59.273Z,9.30
2024-01-04T05:05:31.130Z,9.30
2024-01-04T05:08:03.642Z,9.30
2024-01-04T05:10:35.330Z,9.30
2024-01-04T05:13:07.048Z,9.30
2024-01-04T05:15:38.785Z,9.30
2024-01-04T05:18:12.216Z,9.40
2024-01-04T05:20:44.235Z,9.40
2024-01-04T05:23:16.223Z,9.40
2024-01-04T05:25:47.926Z,9.40
2024-01-04T05:28:19.627Z,9.40
2024-01-04T05:30:51.377Z,9.40
2024-01-04T05:33:24.602Z,9.40
2024-01-04T05:35:56.373Z,9.40
2024-01-04T05:38:28.087Z,9.40
2024-01-04T05:40:59.768Z,9.30
2024-01-04T05:43:31.505Z,9.30
2024-01-04T05:46:03.526Z,9.40
2024-01-04T05:48:36.753Z,9.30
2024-01-04T05:51:08.650Z,9.30
2024-01-04T05:53:40.452Z,9.30
2024-01-04T05:56:12.275Z,9.30
2024-01-04T05:58:43.996Z,9.30
2024-01-04T06:01:15.878Z,9.40
2024-01-04T06:03:49.144Z,9.40
2024-01-04T06:06:21.051Z,9.40
2024-01-04T06:08:52.883Z,9.40
2024-01-04T06:11:24.710Z,9.30
2024-01-04T06:13:56.436Z,9.20
2024-01-04T06:16:28.186Z,9.10
2024-01-04T06:19:01.444Z,9.10
2024-01-04T06:21:33.227Z,9.00
2024-01-04T06:24:05.499Z,9.10
2024-01-04T06:26:37.328Z,9.00
2024-01-04T06:29:09.061Z,9.00
2024-01-04T06:31:40.764Z,9.00
2024-01-04T06:34:14.085Z,9.00
2024-01-04T06:36:45.869Z,9.00
2024-01-04T06:39:17.748Z,8.90
2024-01-04T06:41:49.527Z,8.90
2024-01-04T06:44:26.131Z,8.90
2024-01-04T06:47:00.266Z,8.90
2024-01-04T06:49:33.397Z,8.80
2024-01-04T06:52:05.430Z,8.80
2024-01-04T06:54:37.134Z,8.80
2024-01-04T06:57:09.076Z,8.80
2024-01-04T06:59:40.831Z,8.80
2024-01-04T07:02:12.587Z,8.80
2024-01-04T07:04:46.039Z,8.70
2024-01-04T07:07:17.742Z,8.70
2024-01-04T07:09:49.445Z,8.60
2024-01-04T07:12:21.225Z,8.60
2024-01-04T07:14:53.024Z,8.60
2024-01-04T07:17:24.844Z,8.60
2024-01-04T07:19:58.047Z,8.60
2024-01-04T07:22:29.765Z,8.60
2024-01-04T07:25:01.515Z,8.60
2024-01-04T07:27:33.212Z,8.60
2024-01-04T07:30:06.307Z,8.60
2024-01-04T07:32:38.134Z,8.60
2024-01-04T07:35:16.672Z,8.60
2024-01-04T07:37:49.577Z,8.60
2024-01-04T07:40:21.299Z,8.60
2024-01-04T07:42:53.001Z,8.60
2024-01-04T07:45:24.710Z,8.50
2024-01-04T07:47:56.676Z,8.50
2024-01-04T07:50:29.795Z,8.50
2024-01-04T07:53:01.498Z,8.60
2024-01-04T07:55:33.193Z,8.60
2024-01-04T07:58:05.241Z,8.50
2024-01-04T08:00:37.037Z,8.60
2024-01-04T08:03:08.926Z,8.60
2024-01-04T08:05:42.226Z,8.60
2024-01-04T08:08:13.963Z,8.60
2024-01-04T08:10:45.693Z,8.60
2024-01-04T08:13:17.381Z,8.60
2024-01-04T08:15:49.068Z,8.60
2024-01-04T08:18:20.945Z,8.60
2024-01-04T08:20:55.051Z,8.60
2024-01-04T08:23:26.840Z,8.70
2024-01-04T08:25:58.621Z,8.70
2024-01-04T08:28:30.342Z,8.60
2024-01-04T08:31:04.307Z,8.70
2024-01-04T08:33:36.949Z,8.70
2024-01-04T08:36:12.836Z,8.70
2024-01-04T08:38:44.975Z,8.60
2024-01-04T08:41:16.711Z,8.60
2024-01-04T08:43:48.425Z,8.50
2024-01-04T08:46:20.189Z,8.40
2024-01-04T08:48:52.116Z,8.50
2024-01-04T08:51:25.263Z,8.50
2024-01-04T08:53:57.113Z,8.60
2024-01-04T08:56:28.857Z,8.60
2024-01-04T08:59:00.614Z,8.70
2024-01-04T09:01:32.377Z,8.80
2024-01-04T09:04:04.595Z,8.80
2024-01-04T09:06:37.774Z,8.90
2024-01-04T09:09:09.666Z,8.90
2024-01-04T09:11:41.587Z,9.00
2024-01-04T09:14:13.664Z,9.10
2024-01-04T09:16:45.689Z,9.10
2024-01-04T09:19:18.081Z,9.20
2024-01-04T09:21:51.790Z,9.30
2024-01-04T09:24:24.726Z,9.40
2024-01-04T09:26:56.617Z,9.40
2024-01-04T09:29:28.444Z,9.50
2024-01-04T09:32:00.208Z,9.60
2024-01-04T09:34:32.022Z,9.60
2024-01-04T09:37:05.164Z,9.70
2024-01-04T09:39:36.885Z,9.80
2024-01-04T09:42:08.699Z,9.90
2024-01-04T09:44:40.508Z,10.00
2024-01-04T09:47:12.244Z,10.00
2024-01-04T09:49:44.305Z,10.00
2024-01-04T09:52:17.470Z,10.00
2024-01-04T09:54:49.226Z,9.90
2024-01-04T09:57:21.077Z,9.80
2024-01-04T09:59:52.837Z,9.80
2024-01-04T10:02:24.571Z,9.80
2024-01-04T10:04:56.843Z,9.80
2024-01-04T10:07:29.906Z,9.80
2024-01-04T10:10:05.141Z,9.80
2024-01-04T10:12:36.890Z,9.90
2024-01-04T10:15:09.012Z,10.00
2024-01-04T10:17:41.288Z,10.00
2024-01-04T10:20:13.160Z,10.00
2024-01-04T10:22:47.166Z,10.10
2024-01-04T10:25:18.990Z,10.10
2024-01-04T10:27:59.963Z,10.10
2024-01-04T10:30:31.936Z,10.20
2024-01-04T10:33:04.154Z,10.20
2024-01-04T10:35:35.921Z,10.20
2024-01-04T10:38:08.991Z,10.20
2024-01-04T10:40:40.716Z,10.30
2024-01-04T10:43:15.943Z,10.40
2024-01-04T10:45:48.321Z,10.50
2024-01-04T10:48:21.037Z,10.60
2024-01-04T10:50:52.906Z,10.60
2024-01-04T10:53:26.142Z,10.60
2024-01-04T10:55:57.863Z,10.70
2024-01-04T10:58:30.482Z,10.70
2024-01-04T11:01:02.809Z,10.70
2024-01-04T11:03:34.838Z,10.80
2024-01-04T11:06:06.941Z,10.90
2024-01-04T11:08:41.596Z,10.90
2024-01-04T11:11:15.076Z,10.90
2024-01-04T11:13:46.794Z,10.70
2024-01-04T11:16:26.878Z,10.70
2024-01-04T11:19:05.726Z,10.70
2024-01-04T11:21:47.686Z,10.70
2024-01-04T11:24:24.871Z,10.60
2024-01-04T11:26:58.492Z,10.60
2024-01-04T11:29:30.232Z,10.60
2024-01-04T11:32:02.062Z,10.70
2024-01-04T11:34:33.990Z,10.80
2024-01-04T11:37:12.246Z,10.80
2024-01-04T11:39:58.267Z,10.80
2024-01-04T11:42:36.617Z,10.70
2024-01-04T11:45:14.346Z,10.70
2024-01-04T11:47:46.840Z,10.70
2024-01-04T11:50:23.466Z,10.70
2024-01-04T11:53:03.137Z,10.50
2024-01-04T11:55:36.289Z,10.50
2024-01-04T11:58:08.607Z,10.50
2024-01-04T12:00:41.223Z,10.50
2024-01-04T12:03:13.394Z,10.40
2024-01-04T12:05:46.059Z,10.40
2024-01-04T12:08:27.008Z,10.30
2024-01-04T12:11:00.541Z,10.20
2024-01-04T12:13:32.253Z,10.20
2024-01-04T12:16:04.491Z,10.20
2024-01-04T12:18:36.302Z,10.20
2024-01-04T12:21:15.018Z,10.10
2024-01-04T12:23:49.882Z,10.10
2024-01-04T12:26:24.066Z,10.00
2024-01-04T12:28:55.910Z,10.00
2024-01-04T12:31:27.722Z,10.20
2024-01-04T12:33:59.937Z,10.20
2024-01-04T12:36:32.324Z,10.30
2024-01-04T12:39:07.738Z,10.40
2024-01-04T12:41:41.330Z,10.50
2024-01-04T12:44:13.813Z,10.70
2024-01-04T12:46:45.547Z,10.90
2024-01-04T12:49:20.432Z,11.20
2024-01-04T12:51:54.996Z,11.30
2024-01-04T12:54:26.829Z,11.30
2024-01-04T12:56:59.984Z,11.40
2024-01-04T12:59:31.700Z,11.40
2024-01-04T13:02:03.564Z,11.30
2024-01-04T13:04:35.301Z,11.30
2024-01-04T13:07:07.071Z,11.40
2024-01-04T13:09:38.823Z,11.40
2024-01-04T13:12:12.112Z,11.30
2024-01-04T13:14:43.894Z,11.40
2024-01-04T13:19:47.708Z,11.60
2024-01-04T13:22:19.439Z,11.50
2024-01-04T13:24:51.150Z,11.40
2024-01-04T13:27:24.241Z,11.40
2024-01-04T13:45:14.367Z,11.50
2024-01-04T13:52:55.806Z,11.10
2024-01-04T14:05:50.043Z,11.00
2024-01-04T14:11:03.805Z,10.80
2024-01-04T14:16:12.813Z,10.70
2024-01-04T14:18:46.657Z,10.70
2024-01-04T14:21:18.619Z,10.70
2024-01-04T14:28:56.056Z,10.70
2024-01-04T14:31:28.029Z,10.80
2024-01-04T14:34:02.019Z,10.80
2024-01-04T14:46:52.177Z,10.50
2024-01-04T14:51:59.587Z,10.30
2024-01-04T14:59:37.251Z,10.30
2024-01-04T15:17:23.095Z,10.20
2024-01-04T15:19:55.041Z,10.10
2024-01-04T15:22:27.000Z,9.90
2024-01-04T15:24:58.787Z,9.90
2024-01-04T15:27:30.531Z,9.90
2024-01-04T15:30:04.736Z,9.90
2024-01-04T15:32:36.544Z,9.90
2024-01-04T15:35:08.823Z,9.80
2024-01-04T15:37:40.538Z,9.80
2024-01-04T15:40:12.660Z,9.90
2024-01-04T15:42:44.378Z,9.80
2024-01-04T15:45:17.588Z,9.80
2024-01-04T15:47:49.502Z,9.80
2024-01-04T15:50:21.398Z,9.80
2024-01-04T15:52:53.113Z,9.70
2024-01-04T15:55:24.830Z,9.70
2024-01-04T15:57:56.543Z,9.70
2024-01-04T16:00:29.726Z,9.60
2024-01-04T16:03:01.626Z,9.50
2024-01-04T16:05:33.378Z,9.40
2024-01-04T16:08:05.368Z,9.40
2024-01-04T16:10:37.081Z,9.30
2024-01-04T16:13:08.824Z,9.20
2024-01-04T16:15:41.890Z,9.70
2024-01-04T16:18:14.093Z,9.10
2024-01-04T16:23:18.062Z,8.90
2024-01-04T16:25:49.770Z,8.90
2024-01-04T16:28:21.512Z,8.80
2024-01-04T16:30:55.084Z,8.80
2024-01-04T16:33:26.940Z,8.80
2024-01-04T16:35:58.743Z,8.80
2024-01-04T16:38:30.473Z,8.80
2024-01-04T16:41:02.229Z,8.80
2024-01-04T16:43:33.968Z,8.80
2024-01-04T16:46:07.024Z,8.80
2024-01-04T16:48:39.084Z,8.80
2024-01-04T16:51:14.342Z,8.80
2024-01-04T16:53:46.936Z,8.80
2024-01-04T16:56:19.835Z,8.70
2024-01-04T16:58:52.629Z,8.70
2024-01-04T17:01:25.773Z,8.70
2024-01-04T17:04:00.712Z,8.70
2024-01-04T17:06:33.438Z,8.60
2024-01-04T17:09:05.210Z,8.60
2024-01-04T17:11:37.361Z,8.50
2024-01-04T17:14:09.325Z,8.50
2024-01-04T17:16:42.406Z,8.50
2024-01-04T17:19:14.249Z,8.50
2024-01-04T17:21:46.004Z,8.50
2024-01-04T17:24:17.723Z,8.40
2024-01-04T17:26:50.522Z,8.40
2024-01-04T17:29:22.251Z,8.40
2024-01-04T17:31:55.439Z,8.30
2024-01-04T17:34:27.433Z,8.30
2024-01-04T17:36:59.261Z,8.20
2024-01-04T17:39:31.096Z,8.20
2024-01-04T17:42:02.959Z,8.20
2024-01-04T17:44:34.677Z,8.20
2024-01-04T17:47:07.748Z,8.20
2024-01-04T17:49:39.683Z,8.10
2024-01-04T17:52:11.445Z,8.20
2024-01-04T17:54:43.133Z,8.20
2024-01-04T17:57:14.902Z,8.20
2024-01-04T17:59:46.664Z,8.20
2024-01-04T18:02:19.752Z,8.20
2024-01-04T18:04:51.484Z,8.20
2024-01-04T18:07:23.245Z,8.20
2024-01-04T18:09:54.977Z,8.10
2024-01-04T18:12:26.733Z,8.10
2024-01-04T18:15:00.399Z,8.10
2024-01-04T18:17:33.976Z,8.10
2024-01-04T18:20:07.326Z,8.20
2024-01-04T18:22:39.070Z,8.20
2024-01-04T18:25:10.795Z,8.10
2024-01-04T18:27:42.534Z,8.20
2024-01-04T18:30:14.397Z,8.20
2024-01-04T18:32:47.814Z,8.20
2024-01-04T18:35:19.764Z,8.20
2024-01-04T18:37:51.487Z,8.20
2024-01-04T18:40:23.269Z,8.20
2024-01-04T18:42:54.994Z,8.20
2024-01-04T18:45:26.761Z,8.10
2024-01-04T18:48:00.012Z,8.20
2024-01-04T18:50:31.877Z,8.20
2024-01-04T18:53:03.975Z,8.10
2024-01-04T18:55:35.693Z,8.10
2024-01-04T18:58:07.767Z,8.10
2024-01-04T19:00:40.187Z,7.60
2024-01-04T19:03:13.585Z,8.10
2024-01-04T19:05:45.432Z,8.10
2024-01-04T19:08:17.737Z,8.20
2024-01-04T19:10:49.491Z,8.20
2024-01-04T19:13:21.247Z,8.90
2024-01-04T19:15:59.452Z,8.30
2024-01-04T19:18:34.517Z,8.10
2024-01-04T19:21:06.539Z,8.20
2024-01-04T19:23:38.301Z,8.20
2024-01-04T19:26:10.035Z,8.20
2024-01-04T19:28:41.768Z,8.10
2024-01-04T19:31:13.510Z,8.20
2024-01-04T19:33:46.770Z,8.10
2024-01-04T19:36:18.678Z,8.10
2024-01-04T19:38:50.400Z,8.10
2024-01-04T19:41:22.277Z,8.10
2024-01-04T19:43:54.028Z,8.20
2024-01-04T19:46:25.982Z,8.20
2024-01-04T19:49:01.965Z,8.20
2024-01-04T19:51:34.669Z,8.20
2024-01-04T19:54:06.547Z,8.30
2024-01-04T19:56:38.285Z,8.30
2024-01-04T19:59:10.035Z,8.30
2024-01-04T20:01:42.001Z,8.30
2024-01-04T20:04:15.201Z,8.30
2024-01-04T20:06:46.981Z,8.30
2024-01-04T20:09:18.755Z,8.30
2024-01-04T20:11:50.510Z,8.30
2024-01-04T20:14:22.251Z,8.40
2024-01-04T20:16:53.997Z,8.40
2024-01-04T20:19:27.160Z,8.40
2024-01-04T20:21:58.928Z,8.40
2024-01-04T20:24:30.722Z,8.40
2024-01-04T20:27:02.512Z,8.40
2024-01-04T20:29:34.227Z,8.40
2024-01-04T20:32:06.450Z,8.40
2024-01-04T20:34:39.651Z,8.40
2024-01-04T20:37:11.433Z,8.40
2024-01-04T20:39:43.123Z,8.40
2024-01-04T20:42:14.853Z,8.40
2024-01-04T20:44:46.763Z,8.30
2024-01-04T20:47:18.482Z,8.30
2024-01-04T20:49:52.204Z,8.30
2024-01-04T20:52:24.256Z,8.30
2024-01-04T20:54:56.001Z,8.30
2024-01-04T20:57:28.059Z,8.30
2024-01-04T20:59:59.942Z,8.30
2024-01-04T21:02:31.672Z,8.30
2024-01-04T21:05:05.288Z,8.30
2024-01-04T21:07:37.658Z,8.30
2024-01-04T21:10:09.509Z,8.30
2024-01-04T21:12:41.218Z,8.30
2024-01-04T21:15:13.028Z,8.30
2024-01-04T21:17:44.862Z,8.30
2024-01-04T21:20:17.973Z,8.30
2024-01-04T21:22:49.732Z,8.30
2024-01-04T21:25:21.499Z,8.30
2024-01-04T21:27:53.281Z,8.30
2024-01-04T21:30:25.166Z,8.30
2024-01-04T21:32:57.179Z,8.30
2024-01-04T21:35:30.437Z,8.30
2024-01-04T21:38:02.165Z,8.70
2024-01-04T21:40:33.883Z,8.30
2024-01-04T21:43:05.746Z,8.30
2024-01-04T21:45:37.731Z,8.40
2024-01-04T21:48:09.844Z,8.40
2024-01-04T21:50:43.068Z,8.40
2024-01-04T21:53:14.795Z,8.40
2024-01-04T21:55:46.682Z,8.40
2024-01-04T21:58:18.406Z,8.50
2024-01-04T22:00:50.419Z,8.50
2024-01-04T22:03:22.356Z,8.40
2024-01-04T22:05:55.477Z,8.40
2024-01-04T22:08:29.018Z,8.40
2024-01-04T22:11:02.621Z,8.30
2024-01-04T22:13:34.382Z,8.30
2024-01-04T22:16:06.364Z,8.30
2024-01-04T22:18:38.224Z,8.30
2024-01-04T22:21:20.621Z,8.30
2024-01-04T22:23:52.563Z,8.30
2024-01-04T22:26:24.325Z,8.30
2024-01-04T22:28:56.100Z,8.30
2024-01-04T22:31:27.877Z,8.30
2024-01-04T22:33:59.803Z,8.30
2024-01-04T22:36:33.085Z,8.30
2024-01-04T22:39:04.839Z,8.30
2024-01-04T22:41:36.577Z,8.40
2024-01-04T22:44:08.344Z,8.40
2024-01-04T22:46:40.518Z,8.40
2024-01-04T22:49:12.497Z,8.40
2024-01-04T22:51:45.632Z,8.40
2024-01-04T22:54:17.382Z,8.40
2024-01-04T22:56:49.148Z,8.40
2024-01-04T22:59:20.886Z,8.40
