createdAt,value
2022-08-23T03:48:10.660Z,21.27
2022-08-23T03:50:38.294Z,17.45
2022-08-23T03:53:05.815Z,22.77
2022-08-23T03:55:33.365Z,20.17
2022-08-23T03:58:10.318Z,20.20
2022-08-23T04:00:37.868Z,20.80
2022-08-23T04:03:05.079Z,14.15
2022-08-23T04:05:39.454Z,32.15
2022-08-23T04:08:14.048Z,17.75
2022-08-23T04:10:46.128Z,14.90
2022-08-23T04:13:13.173Z,24.25
2022-08-23T04:15:40.748Z,22.95
2022-08-23T04:18:11.018Z,33.78
2022-08-23T04:20:38.204Z,20.30
2022-08-23T04:23:05.984Z,28.15
2022-08-23T04:25:45.686Z,31.60
2022-08-23T04:28:12.845Z,32.30
2022-08-23T04:30:39.848Z,17.52
2022-08-23T04:33:10.826Z,23.38
2022-08-23T04:35:41.472Z,24.20
2022-08-23T04:38:24.314Z,27.30
2022-08-23T04:41:13.269Z,28.48
2022-08-23T04:43:42.152Z,33.22
2022-08-23T04:46:14.673Z,30.35
2022-08-23T04:48:43.380Z,37.20
2022-08-23T04:51:11.161Z,25.40
2022-08-23T04:53:39.287Z,30.42
2022-08-23T04:56:35.142Z,27.08
2022-08-23T04:59:03.121Z,23.17
2022-08-23T05:01:30.789Z,24.05
2022-08-23T05:03:58.263Z,24.27
2022-08-23T05:06:27.700Z,23.17
2022-08-23T05:08:54.896Z,31.13
2022-08-23T05:11:22.481Z,31.17
2022-08-23T05:13:50.588Z,22.67
2022-08-23T05:16:17.646Z,29.67
2022-08-23T05:18:53.688Z,28.35
2022-08-23T05:21:23.259Z,28.45
2022-08-23T05:23:51.026Z,33.63
2022-08-23T05:26:23.843Z,32.33
2022-08-23T05:28:50.900Z,26.80
2022-08-23T05:31:26.353Z,25.15
2022-08-23T05:33:55.657Z,33.03
2022-08-23T05:36:32.734Z,27.05
2022-08-23T05:39:00.803Z,27.00
2022-08-23T05:41:37.686Z,33.65
2022-08-23T05:44:08.072Z,28.58
2022-08-23T05:46:36.839Z,28.58
2022-08-23T05:49:37.211Z,32.92
2022-08-23T05:52:09.943Z,28.17
2022-08-23T05:54:38.127Z,39.38
2022-08-23T05:57:31.704Z,20.77
2022-08-23T05:59:58.731Z,42.83
2022-08-23T06:02:25.868Z,23.75
2022-08-23T06:04:57.138Z,21.63
2022-08-23T06:07:24.513Z,34.70
2022-08-23T06:09:52.742Z,41.20
2022-08-23T06:12:20.044Z,30.20
2022-08-23T06:14:47.097Z,21.60
2022-08-23T06:17:14.392Z,39.20
2022-08-23T06:19:41.706Z,23.85
2022-08-23T06:22:30.658Z,27.30
2022-08-23T06:24:59.239Z,30.73
2022-08-23T06:27:41.514Z,28.25
2022-08-23T06:30:09.380Z,36.90
2022-08-23T06:32:46.621Z,25.20
2022-08-23T06:35:38.727Z,40.45
2022-08-23T06:38:20.681Z,24.00
2022-08-23T06:41:11.968Z,30.88
2022-08-23T06:43:42.814Z,30.65
2022-08-23T06:46:30.005Z,30.05
2022-08-23T06:48:58.045Z,38.10
2022-08-23T06:51:31.861Z,35.92
2022-08-23T06:54:22.562Z,39.45
2022-08-23T06:57:28.239Z,43.35
2022-08-23T07:00:18.913Z,37.08
2022-08-23T07:03:12.882Z,35.80
2022-08-23T07:05:58.694Z,25.90
2022-08-23T07:08:28.548Z,43.88
2022-08-23T07:10:58.392Z,36.17
2022-08-23T07:13:25.593Z,33.88
2022-08-23T07:15:57.690Z,45.97
2022-08-23T07:18:25.930Z,41.78
2022-08-23T07:21:03.005Z,39.55
2022-08-23T07:23:33.277Z,41.13
2022-08-23T07:26:07.646Z,42.85
2022-08-23T07:28:35.264Z,37.45
2022-08-23T07:31:20.440Z,41.33
2022-08-23T07:33:48.280Z,41.47
2022-08-23T07:36:22.306Z,48.03
2022-08-23T07:38:51.624Z,50.78
2022-08-23T07:41:20.535Z,44.78
2022-08-23T07:43:48.430Z,37.40
2022-08-23T07:46:16.050Z,37.38
2022-08-23T07:48:54.079Z,44.28
2022-08-23T07:51:30.976Z,43.92
2022-08-23T07:53:58.688Z,53.58
2022-08-23T07:56:25.676Z,50.67
2022-08-23T07:59:08.445Z,46.22
2022-08-23T08:01:53.654Z,41.83
2022-08-23T08:04:22.683Z,58.28
2022-08-23T08:07:10.489Z,48.47
2022-08-23T08:09:43.482Z,42.92
2022-08-23T08:12:11.937Z,46.15
2022-08-23T08:14:42.438Z,56.38
2022-08-23T08:17:10.905Z,67.22
2022-08-23T08:19:58.099Z,46.70
2022-08-23T08:22:59.062Z,50.08
2022-08-23T08:26:20.474Z,49.80
2022-08-23T08:28:56.403Z,43.20
2022-08-23T08:31:25.444Z,50.78
2022-08-23T08:33:54.539Z,65.05
2022-08-23T08:36:35.363Z,55.45
2022-08-23T08:39:07.994Z,50.72
2022-08-23T08:41:55.120Z,63.83
2022-08-23T08:44:52.937Z,57.40
2022-08-23T08:47:28.094Z,72.97
2022-08-23T08:49:55.178Z,52.63
2022-08-23T08:52:26.438Z,48.05
2022-08-23T08:55:04.908Z,65.00
2022-08-23T08:57:38.400Z,77.53
2022-08-23T09:00:09.622Z,56.15
2022-08-23T09:02:39.166Z,67.45
2022-08-23T09:05:19.700Z,65.38
2022-08-23T09:08:13.489Z,66.10
2022-08-23T09:10:54.298Z,74.63
2022-08-23T09:13:55.417Z,69.97
2022-08-23T09:16:46.256Z,67.53
2022-08-23T09:19:13.429Z,67.28
2022-08-23T09:21:54.927Z,57.55
2022-08-23T09:24:22.733Z,58.67
2022-08-23T09:26:59.335Z,77.22
2022-08-23T09:29:28.560Z,76.15
2022-08-23T09:32:06.957Z,69.05
2022-08-23T09:34:36.712Z,64.72
2022-08-23T09:37:13.214Z,77.78
2022-08-23T09:39:44.249Z,78.97
2022-08-23T09:42:31.882Z,79.40
2022-08-23T09:45:00.491Z,76.43
2022-08-23T09:47:34.142Z,75.57
2022-08-23T09:50:38.932Z,62.95
2022-08-23T09:53:09.270Z,75.90
2022-08-23T09:55:42.497Z,63.75
2022-08-23T09:58:37.590Z,82.90
2022-08-23T10:01:11.848Z,76.75
2022-08-23T10:03:40.741Z,65.68
2022-08-23T10:06:31.246Z,71.32
2022-08-23T10:09:05.459Z,67.43
2022-08-23T10:11:46.018Z,65.00
2022-08-23T10:14:18.790Z,62.72
2022-08-23T10:17:20.683Z,89.13
2022-08-23T10:20:37.548Z,71.68
2022-08-23T10:23:17.417Z,92.15
2022-08-23T10:25:58.346Z,85.65
2022-08-23T10:28:56.201Z,82.15
2022-08-23T10:31:59.291Z,85.40
2022-08-23T10:34:46.027Z,66.55
2022-08-23T10:37:38.775Z,76.82
2022-08-23T10:40:14.751Z,61.78
2022-08-23T10:43:05.326Z,64.88
2022-08-23T10:45:36.396Z,76.75
2022-08-23T10:48:15.805Z,66.43
2022-08-23T10:50:54.618Z,81.70
2022-08-23T10:53:31.587Z,67.70
2022-08-23T10:56:13.459Z,68.68
2022-08-23T10:58:56.154Z,68.82
2022-08-23T11:01:46.246Z,59.35
2022-08-23T11:04:24.458Z,73.68
2022-08-23T11:07:27.710Z,59.78
2022-08-23T11:10:09.986Z,76.22
2022-08-23T11:12:57.234Z,81.05
2022-08-23T11:15:45.316Z,73.50
2022-08-23T11:18:33.143Z,72.53
2022-08-23T11:21:09.095Z,68.93
2022-08-23T11:23:51.202Z,82.18
2022-08-23T11:26:27.743Z,74.75
2022-08-23T11:29:01.155Z,76.60
2022-08-23T11:31:35.265Z,58.85
2022-08-23T11:34:02.662Z,70.10
2022-08-23T11:36:31.909Z,67.85
2022-08-23T11:39:00.346Z,80.57
2022-08-23T11:41:31.700Z,72.18
2022-08-23T11:44:01.675Z,70.80
2022-08-23T11:46:35.160Z,65.47
2022-08-23T11:49:16.433Z,77.75
2022-08-23T11:51:58.992Z,64.50
2022-08-23T11:55:03.448Z,76.15
2022-08-23T11:57:36.819Z,75.18
2022-08-23T12:00:26.034Z,67.68
2022-08-23T12:03:34.401Z,68.13
2022-08-23T12:06:39.237Z,70.75
2022-08-23T12:09:22.563Z,84.32
2022-08-23T12:11:55.360Z,76.13
2022-08-23T12:14:36.618Z,79.95
2022-08-23T12:17:28.556Z,70.40
2022-08-23T12:20:05.414Z,59.72
2022-08-23T12:23:08.145Z,70.68
2022-08-23T12:25:35.806Z,79.57
2022-08-23T12:28:31.573Z,53.42
2022-08-23T12:31:14.231Z,77.20
2022-08-23T12:33:51.721Z,70.80
2022-08-23T12:36:28.143Z,52.80
2022-08-23T12:39:05.018Z,72.47
2022-08-23T12:41:44.013Z,84.50
2022-08-23T12:44:10.892Z,58.55
2022-08-23T12:46:42.460Z,83.85
2022-08-23T12:49:22.282Z,72.72
2022-08-23T12:51:51.482Z,72.32
2022-08-23T12:54:22.654Z,64.72
2022-08-23T12:56:54.268Z,71.53
2022-08-23T12:59:34.768Z,67.22
2022-08-23T13:02:05.659Z,63.95
2022-08-23T13:04:34.991Z,83.07
2022-08-23T13:07:05.831Z,52.53
2022-08-23T13:09:37.765Z,59.17
2022-08-23T13:12:06.426Z,86.47
2022-08-23T13:14:39.720Z,55.13
2022-08-23T13:17:12.848Z,71.45
2022-08-23T13:19:39.791Z,67.07
2022-08-23T13:22:19.374Z,66.72
2022-08-23T13:25:24.511Z,54.35
2022-08-23T13:27:46.011Z,60.78
2022-08-23T13:30:13.045Z,69.00
2022-08-23T13:32:47.155Z,63.97
2022-08-23T13:35:34.171Z,66.28
2022-08-23T13:38:18.237Z,68.13
2022-08-23T13:40:59.882Z,46.15
2022-08-23T13:43:31.873Z,51.75
2022-08-23T13:46:09.230Z,55.13
2022-08-23T13:48:37.631Z,67.55
2022-08-23T13:51:40.966Z,59.00
2022-08-23T13:54:13.431Z,45.63
2022-08-23T13:56:53.843Z,48.92
2022-08-23T13:59:56.410Z,56.90
2022-08-23T14:02:24.457Z,56.45
2022-08-23T14:04:51.924Z,49.25
2022-08-23T14:07:19.626Z,54.78
2022-08-23T14:09:46.917Z,52.53
2022-08-23T14:12:23.057Z,57.85
2022-08-23T14:14:50.649Z,37.53
2022-08-23T14:17:20.422Z,50.25
2022-08-23T14:20:32.983Z,45.65
2022-08-23T14:22:36.239Z,39.95
2022-08-23T14:25:03.971Z,47.63
2022-08-23T14:27:30.919Z,46.88
2022-08-23T14:29:58.531Z,49.03
2022-08-23T14:32:25.577Z,44.38
2022-08-23T14:34:52.603Z,45.40
2022-08-23T14:38:00.559Z,53.45
2022-08-23T14:40:07.462Z,52.63
2022-08-23T14:42:34.684Z,43.88
2022-08-23T14:45:01.831Z,49.15
2022-08-23T14:47:29.468Z,49.10
2022-08-23T14:49:56.720Z,51.65
2022-08-23T14:52:23.721Z,53.13
2022-08-23T14:54:50.891Z,71.22
2022-08-23T14:57:18.060Z,50.80
2022-08-23T14:59:44.957Z,40.40
2022-08-23T15:02:13.259Z,39.45
2022-08-23T15:04:41.755Z,41.45
2022-08-23T15:07:18.607Z,41.80
2022-08-23T15:09:49.252Z,48.50
2022-08-23T15:15:12.119Z,38.75
2022-08-23T15:17:52.071Z,64.15
2022-08-23T15:20:21.328Z,59.15
2022-08-23T15:22:55.582Z,42.53
2022-08-23T15:25:25.552Z,45.40
2022-08-23T15:27:52.614Z,47.25
2022-08-23T15:30:19.685Z,44.92
2022-08-23T15:32:52.128Z,50.28
2022-08-23T15:35:24.287Z,44.75
2022-08-23T15:37:52.545Z,59.60
2022-08-23T15:40:19.609Z,55.63
2022-08-23T15:42:46.601Z,41.38
2022-08-23T15:45:13.717Z,43.00
2022-08-23T15:47:51.785Z,39.13
2022-08-23T15:50:21.963Z,33.92
2022-08-23T15:52:48.923Z,37.83
2022-08-23T15:55:16.809Z,51.03
2022-08-23T15:57:49.365Z,41.40
2022-08-23T16:00:18.421Z,50.45
2022-08-23T16:03:27.770Z,34.47
2022-08-23T16:05:37.855Z,45.97
2022-08-23T16:08:06.251Z,41.53
2022-08-23T16:10:33.523Z,42.00
2022-08-23T16:13:01.157Z,39.00
2022-08-23T16:15:28.390Z,43.88
2022-08-23T16:17:55.668Z,47.53
2022-08-23T16:20:22.718Z,35.50
2022-08-23T16:22:50.355Z,45.58
2022-08-23T16:25:17.277Z,46.03
2022-08-23T16:27:44.513Z,41.13
2022-08-23T16:30:13.980Z,45.53
2022-08-23T16:32:41.706Z,48.40
2022-08-23T16:35:09.454Z,52.65
2022-08-23T16:37:36.725Z,48.08
2022-08-23T16:40:08.020Z,45.55
2022-08-23T16:42:35.019Z,35.15
2022-08-23T16:45:02.261Z,42.05
2022-08-23T16:47:32.426Z,44.88
2022-08-23T16:49:59.365Z,51.38
2022-08-23T16:52:33.444Z,44.63
2022-08-23T16:55:07.172Z,46.47
2022-08-23T16:57:34.362Z,43.33
2022-08-23T17:00:01.756Z,49.70
2022-08-23T17:02:35.476Z,38.45
2022-08-23T17:05:04.351Z,48.60
2022-08-23T17:07:31.232Z,47.10
2022-08-23T17:09:58.164Z,42.83
2022-08-23T17:12:25.655Z,41.75
2022-08-23T17:14:54.901Z,40.00
2022-08-23T17:17:21.815Z,44.28
2022-08-23T17:19:49.011Z,35.58
2022-08-23T17:22:16.124Z,44.53
2022-08-23T17:24:43.078Z,48.20
2022-08-23T17:27:10.460Z,42.67
2022-08-23T17:29:46.424Z,42.25
2022-08-23T17:32:13.964Z,39.65
2022-08-23T17:34:41.151Z,50.00
2022-08-23T17:37:21.596Z,42.65
2022-08-23T17:39:50.321Z,39.50
2022-08-23T17:42:21.450Z,35.40
2022-08-23T17:44:48.451Z,38.58
2022-08-23T17:47:17.706Z,45.28
2022-08-23T17:49:45.894Z,34.75
2022-08-23T17:52:13.029Z,36.40
2022-08-23T17:54:40.713Z,37.22
2022-08-23T17:57:09.099Z,46.60
2022-08-23T17:59:36.813Z,38.25
2022-08-23T18:02:04.540Z,44.38
2022-08-23T18:04:31.804Z,37.47
2022-08-23T18:06:59.382Z,38.15
2022-08-23T18:09:26.614Z,43.45
2022-08-23T18:11:54.146Z,43.13
2022-08-23T18:14:21.147Z,44.22
2022-08-23T18:16:48.517Z,43.40
2022-08-23T18:19:15.601Z,42.90
2022-08-23T18:21:43.485Z,29.02
2022-08-23T18:24:10.792Z,40.10
2022-08-23T18:26:56.774Z,35.85
2022-08-23T18:29:24.071Z,45.90
2022-08-23T18:31:51.164Z,37.90
2022-08-23T18:34:19.351Z,51.92
2022-08-23T18:36:47.060Z,40.10
2022-08-23T18:39:15.035Z,41.58
2022-08-23T18:41:42.269Z,45.17
2022-08-23T18:44:10.203Z,56.33
2022-08-23T18:46:39.330Z,34.17
2022-08-23T18:49:07.555Z,52.17
2022-08-23T18:51:34.999Z,27.27
2022-08-23T18:54:01.892Z,32.17
2022-08-23T18:56:28.838Z,30.75
2022-08-23T18:58:56.025Z,31.95
2022-08-23T19:01:30.323Z,41.45
2022-08-23T19:04:02.624Z,47.40
2022-08-23T19:06:29.986Z,34.22
2022-08-23T19:08:57.062Z,45.38
2022-08-23T19:11:24.506Z,40.05
2022-08-23T19:13:51.389Z,42.45
2022-08-23T19:16:19.702Z,37.35
2022-08-23T19:18:49.922Z,36.92
2022-08-23T19:21:19.151Z,48.75
2022-08-23T19:23:46.362Z,53.92
2022-08-23T19:26:15.079Z,33.95
2022-08-23T19:28:42.140Z,39.95
2022-08-23T19:31:09.741Z,33.33
2022-08-23T19:33:37.276Z,34.28
2022-08-23T19:36:05.511Z,45.00
2022-08-23T19:38:32.872Z,31.67
2022-08-23T19:41:00.319Z,32.03
2022-08-23T19:43:27.269Z,29.15
2022-08-23T19:45:55.527Z,32.08
2022-08-23T19:48:23.196Z,43.80
2022-08-23T19:50:50.658Z,41.83
2022-08-23T19:53:17.547Z,33.13
2022-08-23T19:55:45.179Z,52.30
2022-08-23T19:58:13.288Z,48.00
2022-08-23T20:00:41.101Z,48.53
2022-08-23T20:03:08.361Z,40.70
2022-08-23T20:05:35.348Z,42.47
2022-08-23T20:08:03.173Z,36.53
2022-08-23T20:10:30.251Z,42.47
2022-08-23T20:12:57.477Z,35.78
2022-08-23T20:15:24.451Z,47.17
2022-08-23T20:17:52.303Z,42.88
2022-08-23T20:20:19.248Z,51.58
2022-08-23T20:23:04.732Z,51.00
2022-08-23T20:25:32.164Z,53.45
2022-08-23T20:27:59.377Z,40.50
2022-08-23T20:30:26.434Z,36.88
2022-08-23T20:32:53.521Z,50.45
2022-08-23T20:35:20.417Z,38.83
2022-08-23T20:37:47.314Z,39.25
2022-08-23T20:40:15.006Z,41.75
2022-08-23T20:42:42.256Z,34.38
2022-08-23T20:45:09.581Z,37.03
2022-08-23T20:47:36.707Z,35.65
2022-08-23T20:50:04.121Z,40.30
2022-08-23T20:52:34.557Z,36.17
2022-08-23T20:55:02.483Z,54.38
2022-08-23T20:57:31.934Z,35.60
2022-08-23T21:00:05.286Z,30.88
2022-08-23T21:02:32.267Z,42.33
2022-08-23T21:04:59.341Z,44.28
2022-08-23T21:07:27.982Z,47.03
2022-08-23T21:09:56.927Z,33.35
2022-08-23T21:12:23.899Z,50.58
2022-08-23T21:14:51.507Z,38.67
2022-08-23T21:17:18.424Z,40.35
2022-08-23T21:19:45.394Z,34.05
2022-08-23T21:22:12.774Z,43.70
2022-08-23T21:24:39.939Z,42.17
2022-08-23T21:27:09.346Z,31.08
2022-08-23T21:29:38.631Z,37.15
2022-08-23T21:32:06.925Z,36.63
2022-08-23T21:34:34.455Z,40.20
2022-08-23T21:37:01.897Z,47.03
2022-08-23T21:39:28.847Z,40.80
2022-08-23T21:41:56.861Z,42.40
2022-08-23T21:44:25.310Z,35.88
2022-08-23T21:46:52.575Z,43.67
2022-08-23T21:49:21.095Z,37.88
2022-08-23T21:51:49.131Z,42.67
2022-08-23T21:54:17.645Z,29.02
2022-08-23T21:56:45.871Z,34.00
2022-08-23T21:59:16.658Z,32.70
2022-08-23T22:01:44.401Z,31.08
2022-08-23T22:04:13.796Z,42.28
2022-08-23T22:06:43.033Z,47.25
2022-08-23T22:09:13.199Z,45.60
2022-08-23T22:11:41.783Z,37.30
2022-08-23T22:14:21.562Z,50.30
2022-08-23T22:16:49.500Z,57.92
2022-08-23T22:19:22.913Z,52.10
2022-08-23T22:21:52.333Z,56.40
2022-08-23T22:24:24.645Z,45.72
2022-08-23T22:26:53.391Z,41.35
2022-08-23T22:29:20.328Z,47.63
2022-08-23T22:31:48.379Z,48.08
2022-08-23T22:34:15.898Z,38.30
2022-08-23T22:36:42.746Z,44.70
2022-08-23T22:39:09.919Z,33.63
2022-08-23T22:41:38.407Z,53.95
2022-08-23T22:44:06.306Z,61.53
2022-08-23T22:46:34.972Z,33.00
2022-08-23T22:49:02.360Z,43.05
2022-08-23T22:51:32.453Z,48.78
2022-08-23T22:54:01.729Z,51.22
2022-08-23T22:56:44.224Z,29.23
2022-08-23T22:59:11.777Z,37.78
2022-08-23T23:01:44.656Z,41.00
2022-08-23T23:04:14.210Z,39.63
2022-08-23T23:06:42.135Z,43.00
2022-08-23T23:09:10.972Z,44.47
2022-08-23T23:11:40.329Z,38.92
2022-08-23T23:14:08.957Z,40.35
2022-08-23T23:16:35.940Z,33.33
2022-08-23T23:19:21.887Z,35.28
2022-08-23T23:21:51.282Z,50.30
2022-08-23T23:24:21.617Z,34.22
2022-08-23T23:26:48.705Z,40.70
2022-08-23T23:29:16.495Z,39.88
2022-08-23T23:31:43.709Z,37.45
2022-08-23T23:34:10.748Z,41.15
2022-08-23T23:36:38.012Z,49.03
2022-08-23T23:39:06.631Z,54.67
2022-08-23T23:41:33.841Z,30.92
2022-08-23T23:44:01.103Z,35.85
2022-08-23T23:46:28.637Z,41.30
2022-08-23T23:48:55.703Z,45.25
2022-08-23T23:51:28.879Z,42.13
2022-08-23T23:53:57.309Z,45.88
2022-08-23T23:56:27.535Z,43.00
2022-08-23T23:58:55.433Z,46.25
