createdAt,value
2017-07-09T00:00:05.846Z,99.90
2017-07-09T00:02:33.412Z,99.90
2017-07-09T00:05:00.982Z,99.90
2017-07-09T00:07:28.591Z,99.90
2017-07-09T00:09:56.156Z,99.90
2017-07-09T00:12:31.665Z,99.90
2017-07-09T00:14:59.236Z,99.90
2017-07-09T00:17:26.816Z,99.90
2017-07-09T00:19:54.404Z,99.90
2017-07-09T00:22:21.967Z,99.90
2017-07-09T00:24:49.533Z,99.90
2017-07-09T00:27:17.133Z,99.90
2017-07-09T00:29:44.696Z,99.90
2017-07-09T00:32:12.268Z,99.90
2017-07-09T00:34:39.859Z,99.90
2017-07-09T00:37:07.430Z,99.90
2017-07-09T00:39:35.000Z,99.90
2017-07-09T00:42:02.588Z,99.90
2017-07-09T00:44:30.159Z,99.90
2017-07-09T00:46:57.730Z,99.90
2017-07-09T00:49:25.315Z,99.90
2017-07-09T00:51:52.880Z,99.90
2017-07-09T00:54:20.449Z,99.90
2017-07-09T00:56:48.945Z,99.90
2017-07-09T00:59:16.514Z,99.90
2017-07-09T01:01:44.080Z,99.90
2017-07-09T01:04:11.673Z,99.90
2017-07-09T01:06:39.241Z,99.90
2017-07-09T01:09:06.812Z,99.90
2017-07-09T01:11:34.402Z,99.90
2017-07-09T01:14:01.976Z,99.90
2017-07-09T01:16:29.541Z,99.90
2017-07-09T01:18:57.132Z,99.90
2017-07-09T01:21:24.704Z,99.90
2017-07-09T01:23:52.279Z,99.90
2017-07-09T01:26:19.864Z,99.90
2017-07-09T01:28:47.437Z,99.90
2017-07-09T01:31:15.004Z,99.90
2017-07-09T01:33:42.601Z,99.90
2017-07-09T01:36:10.179Z,99.90
2017-07-09T01:38:37.757Z,99.90
2017-07-09T01:41:05.352Z,99.90
2017-07-09T01:43:32.916Z,99.90
2017-07-09T01:46:00.487Z,99.90
2017-07-09T01:48:28.077Z,99.90
2017-07-09T01:50:55.651Z,99.90
2017-07-09T01:53:23.212Z,99.90
2017-07-09T01:55:50.753Z,99.90
2017-07-09T01:58:18.280Z,99.90
2017-07-09T02:00:45.811Z,99.90
2017-07-09T02:03:13.364Z,99.90
2017-07-09T02:05:40.904Z,99.90
2017-07-09T02:08:08.441Z,99.90
2017-07-09T02:10:36.011Z,99.90
2017-07-09T02:13:03.538Z,99.90
2017-07-09T02:15:31.072Z,99.90
2017-07-09T02:17:58.622Z,99.90
2017-07-09T02:20:26.156Z,99.90
2017-07-09T02:22:53.690Z,99.90
2017-07-09T02:25:21.239Z,99.90
2017-07-09T02:27:48.771Z,99.90
2017-07-09T02:30:16.302Z,99.90
2017-07-09T02:32:43.856Z,99.90
2017-07-09T02:35:11.386Z,99.90
2017-07-09T02:37:38.914Z,99.90
2017-07-09T02:40:06.479Z,99.90
2017-07-09T02:42:34.010Z,99.90
2017-07-09T02:45:01.538Z,99.90
2017-07-09T02:47:29.087Z,99.90
2017-07-09T02:49:56.634Z,99.90
2017-07-09T02:52:24.158Z,99.90
2017-07-09T02:54:51.703Z,99.90
2017-07-09T02:57:19.240Z,99.90
2017-07-09T02:59:46.767Z,99.90
2017-07-09T03:02:14.320Z,99.90
2017-07-09T03:04:41.842Z,99.90
2017-07-09T03:07:09.374Z,99.90
2017-07-09T03:09:36.927Z,99.90
2017-07-09T03:12:04.453Z,99.90
2017-07-09T03:14:31.979Z,99.90
2017-07-09T03:16:59.531Z,99.90
2017-07-09T03:19:27.058Z,99.90
2017-07-09T03:21:55.367Z,99.90
2017-07-09T03:24:23.084Z,99.90
2017-07-09T03:26:50.807Z,99.90
2017-07-09T03:29:18.339Z,99.90
2017-07-09T03:31:45.887Z,99.90
2017-07-09T03:34:13.418Z,99.90
2017-07-09T03:36:40.947Z,99.90
2017-07-09T03:39:08.495Z,99.90
2017-07-09T03:41:36.040Z,99.90
2017-07-09T03:44:03.565Z,99.90
2017-07-09T03:46:31.110Z,99.90
2017-07-09T03:48:58.638Z,99.90
2017-07-09T03:51:26.167Z,99.90
2017-07-09T03:53:53.714Z,99.90
2017-07-09T03:56:21.242Z,99.90
2017-07-09T03:58:48.766Z,99.90
2017-07-09T04:01:16.550Z,99.90
2017-07-09T04:03:44.084Z,99.90
2017-07-09T04:06:11.622Z,99.90
2017-07-09T04:08:39.170Z,99.90
2017-07-09T04:11:06.699Z,99.90
2017-07-09T04:13:34.225Z,99.90
2017-07-09T04:16:01.769Z,99.90
2017-07-09T04:18:29.293Z,99.90
2017-07-09T04:20:56.818Z,99.90
2017-07-09T04:23:24.369Z,99.90
2017-07-09T04:25:51.897Z,99.90
2017-07-09T04:28:19.426Z,99.90
2017-07-09T04:30:46.974Z,99.90
2017-07-09T04:33:14.497Z,99.90
2017-07-09T04:35:42.027Z,99.90
2017-07-09T04:38:09.577Z,99.90
2017-07-09T04:40:37.104Z,99.90
2017-07-09T04:43:04.624Z,99.90
2017-07-09T04:45:32.170Z,99.90
2017-07-09T04:47:59.697Z,99.90
2017-07-09T04:50:27.222Z,99.90
2017-07-09T04:52:54.779Z,99.90
2017-07-09T04:55:22.315Z,99.90
2017-07-09T04:57:49.846Z,99.90
2017-07-09T05:00:17.391Z,99.90
2017-07-09T05:02:44.925Z,99.90
2017-07-09T05:05:12.459Z,99.90
2017-07-09T05:07:40.010Z,99.90
2017-07-09T05:10:07.545Z,99.90
2017-07-09T05:12:35.075Z,99.90
2017-07-09T05:15:02.622Z,99.90
2017-07-09T05:17:30.153Z,99.90
2017-07-09T05:19:57.686Z,99.90
2017-07-09T05:22:25.248Z,99.90
2017-07-09T05:24:52.778Z,99.90
2017-07-09T05:27:20.306Z,99.90
2017-07-09T05:29:47.862Z,99.90
2017-07-09T05:32:15.391Z,99.90
2017-07-09T05:34:42.921Z,99.90
2017-07-09T05:37:10.481Z,99.90
2017-07-09T05:39:38.007Z,99.90
2017-07-09T05:42:05.531Z,99.90
2017-07-09T05:44:33.085Z,99.90
2017-07-09T05:47:00.616Z,99.90
2017-07-09T05:49:28.142Z,99.90
2017-07-09T05:51:55.690Z,99.90
2017-07-09T05:54:23.225Z,99.90
2017-07-09T05:56:50.754Z,99.90
2017-07-09T05:59:18.314Z,99.90
2017-07-09T06:01:45.838Z,99.90
2017-07-09T06:04:13.369Z,99.90
2017-07-09T06:06:41.057Z,99.90
2017-07-09T06:09:08.616Z,99.90
2017-07-09T06:11:36.190Z,99.90
2017-07-09T06:14:03.737Z,99.90
2017-07-09T06:16:31.396Z,99.90
2017-07-09T06:18:58.982Z,99.90
2017-07-09T06:21:26.645Z,99.90
2017-07-09T06:23:54.178Z,99.90
2017-07-09T06:26:21.743Z,99.90
2017-07-09T06:28:49.294Z,99.90
2017-07-09T06:31:16.825Z,99.90
2017-07-09T06:33:44.359Z,99.90
2017-07-09T06:36:11.911Z,99.90
2017-07-09T06:38:39.443Z,99.90
2017-07-09T06:41:06.999Z,99.90
2017-07-09T06:43:34.549Z,99.90
2017-07-09T06:46:02.082Z,99.90
2017-07-09T06:48:29.629Z,99.90
2017-07-09T06:50:57.976Z,99.90
2017-07-09T06:53:25.510Z,99.90
2017-07-09T06:55:53.054Z,99.90
2017-07-09T06:58:20.831Z,99.90
2017-07-09T07:00:48.371Z,99.90
2017-07-09T07:03:15.903Z,99.90
2017-07-09T07:05:44.224Z,99.90
2017-07-09T07:08:11.788Z,99.90
2017-07-09T07:10:39.314Z,99.90
2017-07-09T07:13:06.911Z,99.90
2017-07-09T07:15:34.458Z,99.90
2017-07-09T07:18:01.981Z,99.90
2017-07-09T07:20:29.521Z,99.90
2017-07-09T07:22:57.050Z,99.90
2017-07-09T07:25:24.694Z,99.90
2017-07-09T07:27:52.259Z,99.90
2017-07-09T07:30:19.781Z,99.90
2017-07-09T07:32:48.091Z,99.90
2017-07-09T07:35:15.651Z,99.90
2017-07-09T07:37:43.179Z,99.90
2017-07-09T07:40:10.873Z,99.90
2017-07-09T07:42:38.453Z,99.90
2017-07-09T07:45:05.979Z,99.90
2017-07-09T07:47:33.513Z,99.90
2017-07-09T07:50:01.825Z,99.90
2017-07-09T07:52:29.390Z,99.90
2017-07-09T07:54:56.906Z,99.80
2017-07-09T07:57:25.206Z,99.90
2017-07-09T07:59:52.740Z,99.90
2017-07-09T08:02:20.346Z,98.80
2017-07-09T08:04:47.896Z,98.30
2017-07-09T08:07:15.431Z,95.80
2017-07-09T08:09:43.026Z,97.90
2017-07-09T08:12:10.578Z,98.00
2017-07-09T08:14:38.241Z,99.30
2017-07-09T08:17:05.902Z,98.30
2017-07-09T08:19:33.473Z,99.70
2017-07-09T08:22:01.003Z,99.90
2017-07-09T08:24:28.527Z,99.70
2017-07-09T08:26:56.067Z,99.90
2017-07-09T08:29:23.584Z,99.60
2017-07-09T08:31:51.101Z,99.90
2017-07-09T08:34:18.653Z,99.90
2017-07-09T08:36:46.277Z,99.90
2017-07-09T08:39:13.797Z,99.70
2017-07-09T08:41:41.356Z,99.60
2017-07-09T08:44:08.960Z,99.90
2017-07-09T08:46:36.513Z,99.90
2017-07-09T08:49:04.076Z,99.90
2017-07-09T08:51:31.603Z,99.90
2017-07-09T08:53:59.134Z,99.90
2017-07-09T08:56:26.705Z,99.90
2017-07-09T08:58:55.007Z,99.90
2017-07-09T09:01:22.532Z,99.90
2017-07-09T09:03:50.088Z,99.90
2017-07-09T09:06:17.726Z,99.90
2017-07-09T09:08:45.373Z,99.90
2017-07-09T09:11:12.934Z,99.90
2017-07-09T09:13:40.462Z,99.90
2017-07-09T09:16:07.998Z,99.90
2017-07-09T09:18:35.546Z,99.90
2017-07-09T09:21:03.181Z,99.90
2017-07-09T09:23:30.742Z,99.90
2017-07-09T09:25:58.285Z,99.90
2017-07-09T09:28:25.814Z,99.90
2017-07-09T09:30:53.349Z,99.90
2017-07-09T09:33:21.074Z,99.90
2017-07-09T09:35:48.601Z,99.90
2017-07-09T09:38:17.009Z,94.90
2017-07-09T09:40:44.551Z,94.90
2017-07-09T09:43:12.137Z,96.20
2017-07-09T09:45:39.690Z,94.70
2017-07-09T09:48:07.351Z,93.90
2017-07-09T09:50:34.875Z,93.80
2017-07-09T09:53:03.163Z,95.00
2017-07-09T09:55:30.758Z,95.00
2017-07-09T09:57:58.409Z,93.40
2017-07-09T10:00:25.974Z,93.60
2017-07-09T10:02:53.518Z,93.10
2017-07-09T10:05:21.051Z,93.00
2017-07-09T10:07:49.363Z,93.40
2017-07-09T10:10:17.024Z,93.40
2017-07-09T10:12:44.592Z,93.60
2017-07-09T10:15:12.146Z,92.40
2017-07-09T10:17:39.693Z,93.30
2017-07-09T10:20:07.222Z,94.10
2017-07-09T10:22:34.742Z,96.00
2017-07-09T10:25:02.290Z,97.40
2017-07-09T10:27:29.823Z,98.80
2017-07-09T10:29:57.346Z,99.90
2017-07-09T10:32:24.898Z,99.90
2017-07-09T10:34:52.441Z,99.90
2017-07-09T10:37:19.968Z,99.90
2017-07-09T10:39:47.524Z,99.90
2017-07-09T10:42:15.063Z,99.90
2017-07-09T10:44:42.606Z,99.90
2017-07-09T10:47:10.930Z,99.90
2017-07-09T10:49:38.454Z,99.90
2017-07-09T10:52:05.979Z,99.90
2017-07-09T10:54:33.517Z,99.90
2017-07-09T10:57:01.061Z,99.90
2017-07-09T10:59:28.594Z,99.70
2017-07-09T11:01:56.137Z,98.10
2017-07-09T11:04:24.433Z,97.70
2017-07-09T11:06:52.031Z,97.70
2017-07-09T11:09:19.675Z,98.60
2017-07-09T11:11:47.198Z,95.50
2017-07-09T11:14:15.513Z,92.60
2017-07-09T11:16:43.083Z,92.60
2017-07-09T11:19:10.610Z,91.50
2017-07-09T11:21:38.190Z,91.10
2017-07-09T11:24:05.750Z,90.30
2017-07-09T11:26:33.279Z,89.90
2017-07-09T11:29:01.591Z,86.50
2017-07-09T11:31:29.155Z,86.50
2017-07-09T11:33:57.283Z,83.50
2017-07-09T11:36:25.571Z,77.00
2017-07-09T11:38:53.434Z,77.00
2017-07-09T11:41:20.976Z,76.60
2017-07-09T11:43:49.299Z,72.70
2017-07-09T11:46:16.859Z,72.60
2017-07-09T11:48:44.392Z,67.30
2017-07-09T11:51:11.929Z,67.30
2017-07-09T11:53:40.255Z,62.40
2017-07-09T11:56:07.782Z,62.30
2017-07-09T11:58:35.310Z,57.90
2017-07-09T12:01:02.849Z,56.40
2017-07-09T12:03:30.374Z,57.50
2017-07-09T12:05:57.952Z,59.50
2017-07-09T12:08:25.497Z,61.40
2017-07-09T12:10:53.077Z,62.10
2017-07-09T12:13:20.632Z,61.60
2017-07-09T12:15:48.183Z,62.60
2017-07-09T12:18:15.752Z,60.70
2017-07-09T12:20:43.308Z,57.20
2017-07-09T12:23:10.860Z,53.90
2017-07-09T12:25:38.385Z,51.90
2017-07-09T12:28:06.669Z,45.20
2017-07-09T12:30:34.215Z,45.20
2017-07-09T12:33:02.504Z,39.90
2017-07-09T12:35:30.025Z,39.30
2017-07-09T12:37:57.571Z,37.20
2017-07-09T12:40:25.155Z,35.90
2017-07-09T12:42:53.491Z,34.70
2017-07-09T12:45:21.045Z,34.60
2017-07-09T12:47:48.605Z,33.50
2017-07-09T12:50:16.135Z,33.50
2017-07-09T12:52:43.679Z,32.20
2017-07-09T12:55:12.791Z,31.70
2017-07-09T12:57:40.383Z,31.20
2017-07-09T13:00:07.991Z,31.40
2017-07-09T13:02:36.319Z,30.00
2017-07-09T13:05:03.849Z,30.00
2017-07-09T13:07:31.402Z,32.90
2017-07-09T13:09:59.691Z,37.80
2017-07-09T13:12:27.214Z,37.70
2017-07-09T13:14:54.755Z,36.70
2017-07-09T13:17:22.279Z,35.10
2017-07-09T13:19:49.805Z,33.90
2017-07-09T13:22:17.349Z,32.60
2017-07-09T13:24:44.874Z,31.80
2017-07-09T13:27:12.394Z,30.90
2017-07-09T13:29:39.938Z,32.00
2017-07-09T13:32:08.256Z,31.80
2017-07-09T13:34:35.784Z,31.80
2017-07-09T13:37:03.325Z,31.40
2017-07-09T13:39:30.850Z,31.00
2017-07-09T13:41:58.402Z,31.40
2017-07-09T13:44:25.945Z,30.30
2017-07-09T13:46:53.515Z,30.60
2017-07-09T13:49:21.076Z,30.80
2017-07-09T13:51:48.635Z,29.90
2017-07-09T13:54:16.289Z,30.00
2017-07-09T13:56:43.860Z,29.40
2017-07-09T13:59:11.517Z,29.70
2017-07-09T14:01:39.046Z,30.00
2017-07-09T14:04:06.575Z,29.50
2017-07-09T14:06:34.909Z,29.60
2017-07-09T14:09:02.464Z,29.20
2017-07-09T14:11:30.027Z,29.40
