createdAt,value
2022-09-23T00:00:46.726Z,11.50
2022-09-23T00:03:14.606Z,11.50
2022-09-23T00:05:41.587Z,11.60
2022-09-23T00:08:10.907Z,11.50
2022-09-23T00:10:39.362Z,11.40
2022-09-23T00:13:06.484Z,11.40
2022-09-23T00:15:38.670Z,11.40
2022-09-23T00:18:05.495Z,11.40
2022-09-23T00:20:35.112Z,11.40
2022-09-23T00:23:02.244Z,11.40
2022-09-23T00:25:29.659Z,11.40
2022-09-23T00:27:57.020Z,11.40
2022-09-23T00:30:23.676Z,11.30
2022-09-23T00:32:50.416Z,11.40
2022-09-23T00:35:18.026Z,11.40
2022-09-23T00:37:44.614Z,11.40
2022-09-23T00:40:13.038Z,11.40
2022-09-23T00:42:46.751Z,11.40
2022-09-23T00:45:13.549Z,11.40
2022-09-23T00:47:45.119Z,11.40
2022-09-23T00:50:36.314Z,11.40
2022-09-23T00:53:07.428Z,11.50
2022-09-23T00:55:42.006Z,11.50
2022-09-23T00:58:12.461Z,11.40
2022-09-23T01:00:39.037Z,11.40
2022-09-23T01:03:06.925Z,11.40
2022-09-23T01:05:34.405Z,11.40
2022-09-23T01:08:03.192Z,11.50
2022-09-23T01:10:41.963Z,11.50
2022-09-23T01:13:15.878Z,11.40
2022-09-23T01:15:49.618Z,11.40
2022-09-23T01:18:43.349Z,11.30
2022-09-23T01:21:23.046Z,11.30
2022-09-23T01:24:30.841Z,11.40
2022-09-23T01:27:06.167Z,11.40
2022-09-23T01:30:06.339Z,11.40
2022-09-23T01:33:04.536Z,11.40
2022-09-23T01:35:54.040Z,11.40
2022-09-23T01:38:54.444Z,11.40
2022-09-23T01:41:26.628Z,11.30
2022-09-23T01:44:22.789Z,11.30
2022-09-23T01:47:10.811Z,11.40
2022-09-23T01:49:42.020Z,11.40
2022-09-23T01:52:22.563Z,11.40
2022-09-23T01:55:10.735Z,11.30
2022-09-23T01:57:42.848Z,11.30
2022-09-23T02:00:15.613Z,11.30
2022-09-23T02:02:49.345Z,11.30
2022-09-23T02:05:24.207Z,11.20
2022-09-23T02:07:53.640Z,11.20
2022-09-23T02:10:31.801Z,11.20
2022-09-23T02:13:05.323Z,11.30
2022-09-23T02:15:37.335Z,11.20
2022-09-23T02:18:13.609Z,11.20
2022-09-23T02:20:40.566Z,11.20
2022-09-23T02:23:17.717Z,11.20
2022-09-23T02:26:07.597Z,11.20
2022-09-23T02:28:49.077Z,11.10
2022-09-23T02:31:24.715Z,11.20
2022-09-23T02:34:02.421Z,11.10
2022-09-23T02:36:56.011Z,11.10
2022-09-23T02:39:32.791Z,11.10
2022-09-23T02:42:06.676Z,11.00
2022-09-23T02:44:33.627Z,11.00
2022-09-23T02:47:01.027Z,11.00
2022-09-23T02:49:29.724Z,11.00
2022-09-23T02:51:59.815Z,10.90
2022-09-23T02:54:29.166Z,11.00
2022-09-23T02:56:57.226Z,10.90
2022-09-23T02:59:24.129Z,10.90
2022-09-23T03:02:14.308Z,10.90
2022-09-23T03:04:50.293Z,10.90
2022-09-23T03:07:21.576Z,10.90
2022-09-23T03:09:59.494Z,10.90
2022-09-23T03:12:39.836Z,10.90
2022-09-23T03:15:17.940Z,10.90
2022-09-23T03:17:55.517Z,10.90
2022-09-23T03:20:34.121Z,10.80
2022-09-23T03:23:07.668Z,10.80
2022-09-23T03:25:39.157Z,10.80
2022-09-23T03:28:08.105Z,10.90
2022-09-23T03:30:36.391Z,10.80
2022-09-23T03:33:09.122Z,10.80
2022-09-23T03:36:01.695Z,10.90
2022-09-23T03:38:34.211Z,10.80
2022-09-23T03:41:04.042Z,10.80
2022-09-23T03:43:31.469Z,10.80
2022-09-23T03:45:59.358Z,10.80
2022-09-23T03:48:26.042Z,10.70
2022-09-23T03:50:52.750Z,10.80
2022-09-23T03:53:21.059Z,10.80
2022-09-23T03:55:48.147Z,10.80
2022-09-23T03:58:15.500Z,10.80
2022-09-23T04:00:43.351Z,10.80
2022-09-23T04:03:11.965Z,10.80
2022-09-23T04:05:38.796Z,10.70
2022-09-23T04:08:05.592Z,10.80
2022-09-23T04:10:32.259Z,10.80
2022-09-23T04:12:58.907Z,10.80
2022-09-23T04:15:25.495Z,10.70
2022-09-23T04:17:52.092Z,10.70
2022-09-23T04:20:19.145Z,10.60
2022-09-23T04:22:45.807Z,10.70
2022-09-23T04:25:12.410Z,10.70
2022-09-23T04:27:39.106Z,10.70
2022-09-23T04:30:06.866Z,10.70
2022-09-23T04:32:33.447Z,10.60
2022-09-23T04:35:00.025Z,10.70
2022-09-23T04:37:26.636Z,10.70
2022-09-23T04:39:53.679Z,10.60
2022-09-23T04:42:20.252Z,10.60
2022-09-23T04:44:46.819Z,10.50
2022-09-23T04:47:13.694Z,10.60
2022-09-23T04:49:40.773Z,10.50
2022-09-23T04:52:07.412Z,10.50
2022-09-23T04:54:33.989Z,10.40
2022-09-23T04:57:00.707Z,10.40
2022-09-23T04:59:27.321Z,10.40
2022-09-23T05:01:55.238Z,10.50
2022-09-23T05:04:22.718Z,10.50
2022-09-23T05:06:49.291Z,10.50
2022-09-23T05:09:17.251Z,10.50
2022-09-23T05:11:44.931Z,10.40
2022-09-23T05:14:11.752Z,10.40
2022-09-23T05:16:38.386Z,10.40
2022-09-23T05:19:05.399Z,10.40
2022-09-23T05:21:32.703Z,10.40
2022-09-23T05:24:00.546Z,10.40
2022-09-23T05:26:30.203Z,10.50
2022-09-23T05:28:58.388Z,10.50
2022-09-23T05:31:27.513Z,10.40
2022-09-23T05:33:59.977Z,10.40
2022-09-23T05:36:28.447Z,10.40
2022-09-23T05:38:56.451Z,10.40
2022-09-23T05:41:23.647Z,10.40
2022-09-23T05:43:51.791Z,10.40
2022-09-23T05:46:21.262Z,10.50
2022-09-23T05:48:48.030Z,10.50
2022-09-23T05:51:20.121Z,10.50
2022-09-23T05:53:47.776Z,10.50
2022-09-23T05:56:19.521Z,10.50
2022-09-23T05:58:49.219Z,10.60
2022-09-23T06:01:20.934Z,10.50
2022-09-23T06:03:48.984Z,10.60
2022-09-23T06:06:20.064Z,10.70
2022-09-23T06:08:47.735Z,10.70
2022-09-23T06:11:15.009Z,10.80
2022-09-23T06:13:42.188Z,10.80
2022-09-23T06:16:11.459Z,10.90
2022-09-23T06:18:39.331Z,11.00
2022-09-23T06:21:06.804Z,11.00
2022-09-23T06:23:35.742Z,11.10
2022-09-23T06:26:06.913Z,11.10
2022-09-23T06:28:35.465Z,11.20
2022-09-23T06:31:08.537Z,11.30
2022-09-23T06:33:37.699Z,11.30
2022-09-23T06:36:06.172Z,11.30
2022-09-23T06:38:36.059Z,11.40
2022-09-23T06:41:03.339Z,11.40
2022-09-23T06:43:30.863Z,11.40
2022-09-23T06:45:59.775Z,11.40
2022-09-23T06:48:27.749Z,11.60
2022-09-23T06:50:57.957Z,11.60
2022-09-23T06:53:25.272Z,11.60
2022-09-23T06:56:06.471Z,11.70
2022-09-23T06:58:35.365Z,11.70
2022-09-23T07:01:07.969Z,11.80
2022-09-23T07:03:35.379Z,11.80
2022-09-23T07:06:02.762Z,11.90
2022-09-23T07:08:31.778Z,11.90
2022-09-23T07:11:00.752Z,12.00
2022-09-23T07:13:28.193Z,12.00
2022-09-23T07:15:58.325Z,12.40
2022-09-23T07:18:26.267Z,12.50
2022-09-23T07:20:53.667Z,12.50
2022-09-23T07:23:20.850Z,12.60
2022-09-23T07:25:49.357Z,12.60
2022-09-23T07:28:16.043Z,12.60
2022-09-23T07:30:55.031Z,12.60
2022-09-23T07:33:32.165Z,12.70
2022-09-23T07:35:59.466Z,12.90
2022-09-23T07:38:30.084Z,13.00
2022-09-23T07:41:06.349Z,13.20
2022-09-23T07:43:33.435Z,13.30
2022-09-23T07:46:02.989Z,13.50
2022-09-23T07:48:34.095Z,13.80
2022-09-23T07:51:05.735Z,14.00
2022-09-23T07:53:33.250Z,14.40
2022-09-23T07:55:59.903Z,14.70
2022-09-23T07:58:26.675Z,14.90
2022-09-23T08:00:53.540Z,15.00
2022-09-23T08:03:20.681Z,15.40
2022-09-23T08:05:47.462Z,15.60
2022-09-23T08:08:14.208Z,15.90
2022-09-23T08:10:40.898Z,16.00
2022-09-23T08:13:07.516Z,16.00
2022-09-23T08:15:34.198Z,16.00
2022-09-23T08:18:01.415Z,16.00
2022-09-23T08:20:47.777Z,16.00
2022-09-23T08:23:16.546Z,16.10
2022-09-23T08:25:47.675Z,16.30
2022-09-23T08:28:19.051Z,16.30
2022-09-23T08:30:48.773Z,16.40
2022-09-23T08:33:19.674Z,16.50
2022-09-23T08:35:49.364Z,16.50
2022-09-23T08:38:15.967Z,16.40
2022-09-23T08:40:44.862Z,16.40
2022-09-23T08:43:29.627Z,16.50
2022-09-23T08:46:01.956Z,16.40
2022-09-23T08:48:47.536Z,16.40
2022-09-23T08:51:29.296Z,16.40
2022-09-23T08:53:56.035Z,16.30
2022-09-23T08:56:24.518Z,16.20
2022-09-23T08:59:14.825Z,16.20
2022-09-23T09:01:47.647Z,16.10
2022-09-23T09:04:14.399Z,16.10
2022-09-23T09:06:54.369Z,16.10
2022-09-23T09:09:29.341Z,16.30
2022-09-23T09:12:15.400Z,16.30
2022-09-23T09:15:12.657Z,16.30
2022-09-23T09:17:48.288Z,16.40
2022-09-23T09:20:59.367Z,16.60
2022-09-23T09:23:45.621Z,16.70
2022-09-23T09:26:19.452Z,16.80
2022-09-23T09:29:11.469Z,16.70
2022-09-23T09:31:49.540Z,16.70
2022-09-23T09:34:57.969Z,16.80
2022-09-23T09:37:42.022Z,17.00
2022-09-23T09:40:12.866Z,17.10
2022-09-23T09:42:41.506Z,17.20
2022-09-23T09:45:35.063Z,17.30
2022-09-23T09:48:17.779Z,17.50
2022-09-23T09:50:47.036Z,17.60
2022-09-23T09:53:35.660Z,17.70
2022-09-23T09:56:10.905Z,17.80
2022-09-23T09:58:40.957Z,17.70
2022-09-23T10:01:08.164Z,17.80
2022-09-23T10:03:41.324Z,17.90
2022-09-23T10:06:15.300Z,18.00
2022-09-23T10:08:48.276Z,18.10
2022-09-23T10:11:17.424Z,18.20
2022-09-23T10:14:17.466Z,18.30
2022-09-23T10:16:45.548Z,18.50
2022-09-23T10:19:25.115Z,18.40
2022-09-23T10:21:56.759Z,18.50
2022-09-23T10:24:32.731Z,18.50
2022-09-23T10:27:11.708Z,18.60
2022-09-23T10:29:50.535Z,18.70
2022-09-23T10:32:30.989Z,18.70
2022-09-23T10:35:10.545Z,18.80
2022-09-23T10:37:38.670Z,18.90
2022-09-23T10:40:48.223Z,18.90
2022-09-23T10:43:45.959Z,19.20
2022-09-23T10:46:39.325Z,19.30
2022-09-23T10:49:30.992Z,19.50
2022-09-23T10:52:16.917Z,19.60
2022-09-23T10:55:00.896Z,19.60
2022-09-23T10:57:49.283Z,19.60
2022-09-23T11:00:22.147Z,19.60
2022-09-23T11:03:17.395Z,19.40
2022-09-23T11:06:23.351Z,19.30
2022-09-23T11:09:06.438Z,19.20
2022-09-23T11:11:47.799Z,19.30
2022-09-23T11:14:33.884Z,19.40
2022-09-23T11:17:26.957Z,19.40
2022-09-23T11:20:02.732Z,19.60
2022-09-23T11:22:38.874Z,19.70
2022-09-23T11:25:17.313Z,19.80
2022-09-23T11:28:11.601Z,19.80
2022-09-23T11:30:56.446Z,19.70
2022-09-23T11:33:39.257Z,19.80
2022-09-23T11:36:29.975Z,19.80
2022-09-23T11:38:59.166Z,19.70
2022-09-23T11:41:37.089Z,19.60
2022-09-23T11:44:22.101Z,19.50
2022-09-23T11:47:16.554Z,19.60
2022-09-23T11:49:53.257Z,19.60
2022-09-23T11:52:44.908Z,19.60
2022-09-23T11:55:24.447Z,19.70
2022-09-23T11:57:59.805Z,19.70
2022-09-23T12:00:34.264Z,19.70
2022-09-23T12:03:36.117Z,19.60
2022-09-23T12:06:20.221Z,19.60
2022-09-23T12:08:48.706Z,19.60
2022-09-23T12:11:39.272Z,19.50
2022-09-23T12:14:33.540Z,19.50
2022-09-23T12:17:28.471Z,19.60
2022-09-23T12:20:18.419Z,19.60
2022-09-23T12:23:21.801Z,19.70
2022-09-23T12:25:51.520Z,19.60
2022-09-23T12:28:24.446Z,19.50
2022-09-23T12:30:56.127Z,19.40
2022-09-23T12:33:28.295Z,19.50
2022-09-23T12:36:12.163Z,19.70
2022-09-23T12:38:53.100Z,19.70
2022-09-23T12:41:24.056Z,19.70
2022-09-23T12:43:55.957Z,19.80
2022-09-23T12:46:25.623Z,19.90
2022-09-23T12:48:57.208Z,19.80
2022-09-23T12:51:25.578Z,19.80
2022-09-23T12:53:54.003Z,19.80
2022-09-23T12:56:36.672Z,19.80
2022-09-23T12:59:25.090Z,19.80
2022-09-23T13:01:52.367Z,19.80
2022-09-23T13:05:01.911Z,19.80
2022-09-23T13:07:32.052Z,19.60
2022-09-23T13:10:13.882Z,19.60
2022-09-23T13:12:43.177Z,19.60
2022-09-23T13:15:28.349Z,19.60
2022-09-23T13:18:20.703Z,19.70
2022-09-23T13:20:52.237Z,19.70
2022-09-23T13:23:31.325Z,19.70
2022-09-23T13:26:01.290Z,19.70
2022-09-23T13:28:44.510Z,19.80
2022-09-23T13:31:16.421Z,19.90
2022-09-23T13:33:48.758Z,19.80
2022-09-23T13:36:17.460Z,19.90
2022-09-23T13:38:46.452Z,19.60
2022-09-23T13:41:28.563Z,19.60
2022-09-23T13:44:00.678Z,19.60
2022-09-23T13:46:43.029Z,19.60
2022-09-23T13:49:24.366Z,19.60
2022-09-23T13:51:54.017Z,19.50
2022-09-23T13:54:36.247Z,19.40
2022-09-23T13:57:03.470Z,19.40
2022-09-23T13:59:31.381Z,19.30
2022-09-23T14:02:13.188Z,19.30
2022-09-23T14:04:40.206Z,19.20
2022-09-23T14:07:15.716Z,19.30
2022-09-23T14:09:45.965Z,19.30
2022-09-23T14:12:12.967Z,19.30
2022-09-23T14:14:41.902Z,19.30
2022-09-23T14:17:13.960Z,19.20
2022-09-23T14:19:42.933Z,19.30
2022-09-23T14:22:26.348Z,19.30
2022-09-23T14:24:55.357Z,19.40
2022-09-23T14:27:31.083Z,19.40
2022-09-23T14:29:58.300Z,19.40
2022-09-23T14:32:28.443Z,19.30
2022-09-23T14:35:00.994Z,19.30
2022-09-23T14:37:57.394Z,19.20
2022-09-23T14:40:37.237Z,19.30
2022-09-23T14:43:08.405Z,19.40
2022-09-23T14:45:40.465Z,19.40
2022-09-23T14:48:12.648Z,19.50
2022-09-23T14:50:48.417Z,19.30
2022-09-23T14:53:23.755Z,19.20
2022-09-23T14:56:06.873Z,19.20
2022-09-23T14:58:53.150Z,19.20
2022-09-23T15:01:27.767Z,19.10
2022-09-23T15:03:56.055Z,19.10
2022-09-23T15:06:23.605Z,19.10
2022-09-23T15:08:52.404Z,19.10
2022-09-23T15:11:21.211Z,19.10
2022-09-23T15:13:50.824Z,19.20
2022-09-23T15:16:26.020Z,19.20
2022-09-23T15:18:59.300Z,19.20
2022-09-23T15:21:42.454Z,19.20
2022-09-23T15:24:51.356Z,19.10
2022-09-23T15:27:59.184Z,19.00
2022-09-23T15:30:26.032Z,19.00
2022-09-23T15:32:53.517Z,19.10
2022-09-23T15:35:23.665Z,19.10
2022-09-23T15:37:51.468Z,19.00
2022-09-23T15:40:29.194Z,19.10
2022-09-23T15:42:58.461Z,19.00
2022-09-23T15:45:30.085Z,18.90
2022-09-23T15:48:00.798Z,18.90
2022-09-23T15:50:28.612Z,18.90
2022-09-23T15:52:55.204Z,18.90
2022-09-23T15:55:23.419Z,18.90
2022-09-23T15:57:50.433Z,18.90
2022-09-23T16:00:17.442Z,18.90
2022-09-23T16:02:48.966Z,18.80
2022-09-23T16:05:27.381Z,18.80
2022-09-23T16:07:54.005Z,18.80
2022-09-23T16:10:22.354Z,18.80
2022-09-23T16:12:49.624Z,18.70
2022-09-23T16:15:20.673Z,18.60
2022-09-23T16:17:47.359Z,18.50
2022-09-23T16:20:17.961Z,18.50
2022-09-23T16:23:01.885Z,18.50
2022-09-23T16:25:31.530Z,18.40
2022-09-23T16:27:58.837Z,18.40
2022-09-23T16:30:30.660Z,18.30
2022-09-23T16:32:57.574Z,18.10
2022-09-23T16:35:27.828Z,18.20
2022-09-23T16:37:54.965Z,18.10
2022-09-23T16:40:25.029Z,18.10
2022-09-23T16:42:54.853Z,18.00
2022-09-23T16:45:23.126Z,17.80
2022-09-23T16:47:51.723Z,17.80
2022-09-23T16:50:22.574Z,17.60
2022-09-23T16:52:56.772Z,17.50
2022-09-23T16:55:25.578Z,17.60
2022-09-23T16:57:53.787Z,17.60
2022-09-23T17:00:39.373Z,17.50
2022-09-23T17:03:24.810Z,17.50
2022-09-23T17:05:51.487Z,17.30
2022-09-23T17:08:18.369Z,17.40
2022-09-23T17:10:54.119Z,17.30
2022-09-23T17:13:20.799Z,17.10
2022-09-23T17:15:47.401Z,17.00
2022-09-23T17:18:17.700Z,17.00
2022-09-23T17:21:03.311Z,17.10
2022-09-23T17:23:31.605Z,17.10
2022-09-23T17:25:59.841Z,17.10
2022-09-23T17:28:26.540Z,17.10
2022-09-23T17:31:01.280Z,17.00
2022-09-23T17:33:30.515Z,17.00
2022-09-23T17:36:00.016Z,17.00
2022-09-23T17:38:29.322Z,16.90
2022-09-23T17:40:58.936Z,16.90
2022-09-23T17:43:25.785Z,16.90
2022-09-23T17:45:54.616Z,16.80
2022-09-23T17:48:22.605Z,16.90
2022-09-23T17:50:56.407Z,16.80
2022-09-23T17:53:23.597Z,16.70
2022-09-23T17:56:24.753Z,16.50
2022-09-23T17:58:52.364Z,16.40
2022-09-23T18:01:23.063Z,16.40
2022-09-23T18:03:57.777Z,16.30
2022-09-23T18:06:26.844Z,16.30
2022-09-23T18:08:53.577Z,16.00
2022-09-23T18:11:23.091Z,16.10
2022-09-23T18:13:54.714Z,16.10
2022-09-23T18:16:23.849Z,16.00
2022-09-23T18:18:55.655Z,16.00
2022-09-23T18:21:24.029Z,16.00
2022-09-23T18:23:50.792Z,16.10
2022-09-23T18:26:20.300Z,16.10
2022-09-23T18:28:47.929Z,16.00
2022-09-23T18:31:15.616Z,15.90
2022-09-23T18:33:42.441Z,15.90
2022-09-23T18:36:09.852Z,15.90
2022-09-23T18:38:36.440Z,15.90
2022-09-23T18:41:03.346Z,15.90
2022-09-23T18:43:40.042Z,15.90
2022-09-23T18:46:12.507Z,15.80
2022-09-23T18:48:58.144Z,15.80
2022-09-23T18:51:26.070Z,15.80
2022-09-23T18:53:57.436Z,15.80
2022-09-23T18:56:40.871Z,15.80
2022-09-23T18:59:11.091Z,15.60
2022-09-23T19:01:37.973Z,15.50
2022-09-23T19:04:04.972Z,15.40
2022-09-23T19:06:32.889Z,15.30
2022-09-23T19:08:59.536Z,15.30
2022-09-23T19:11:26.615Z,15.20
2022-09-23T19:13:55.409Z,15.30
2022-09-23T19:16:22.736Z,15.30
2022-09-23T19:18:50.430Z,15.30
2022-09-23T19:21:20.388Z,15.20
2022-09-23T19:23:50.096Z,15.20
2022-09-23T19:26:19.753Z,15.30
2022-09-23T19:28:51.030Z,15.20
2022-09-23T19:31:22.227Z,15.20
2022-09-23T19:34:01.085Z,15.20
2022-09-23T19:36:32.050Z,15.10
2022-09-23T19:39:03.205Z,15.00
2022-09-23T19:41:35.253Z,15.00
2022-09-23T19:44:03.067Z,15.10
2022-09-23T19:46:34.581Z,15.10
2022-09-23T19:49:01.256Z,15.10
2022-09-23T19:51:28.168Z,15.10
2022-09-23T19:53:54.827Z,15.10
2022-09-23T19:56:21.513Z,15.10
2022-09-23T19:58:55.543Z,15.10
2022-09-23T20:01:22.803Z,15.00
2022-09-23T20:03:50.170Z,15.00
2022-09-23T20:06:17.818Z,14.90
2022-09-23T20:08:45.078Z,14.90
2022-09-23T20:11:13.293Z,14.80
2022-09-23T20:13:41.389Z,14.80
2022-09-23T20:16:10.270Z,14.80
2022-09-23T20:18:38.197Z,14.80
2022-09-23T20:21:05.911Z,14.80
2022-09-23T20:23:32.623Z,14.80
2022-09-23T20:26:18.864Z,14.80
2022-09-23T20:28:45.715Z,14.80
2022-09-23T20:31:13.109Z,14.80
2022-09-23T20:33:41.447Z,14.70
2022-09-23T20:36:13.107Z,14.70
2022-09-23T20:38:40.370Z,14.70
2022-09-23T20:41:08.202Z,14.60
2022-09-23T20:43:35.172Z,14.70
2022-09-23T20:46:03.505Z,14.60
2022-09-23T20:48:30.818Z,14.70
2022-09-23T20:51:01.812Z,14.60
2022-09-23T20:53:28.491Z,14.60
2022-09-23T20:55:56.784Z,14.50
2022-09-23T20:58:29.183Z,14.50
2022-09-23T21:01:11.760Z,14.50
2022-09-23T21:03:40.661Z,14.30
2022-09-23T21:06:08.940Z,14.30
2022-09-23T21:08:37.088Z,14.40
2022-09-23T21:11:07.925Z,14.40
2022-09-23T21:13:35.222Z,14.40
2022-09-23T21:16:05.900Z,14.40
2022-09-23T21:18:32.762Z,14.30
2022-09-23T21:21:00.161Z,14.30
2022-09-23T21:23:35.375Z,14.20
2022-09-23T21:26:09.814Z,14.20
2022-09-23T21:28:41.952Z,14.20
2022-09-23T21:31:23.476Z,14.20
2022-09-23T21:34:11.009Z,14.20
2022-09-23T21:36:39.294Z,14.10
2022-09-23T21:39:07.687Z,14.10
2022-09-23T21:41:34.814Z,14.20
2022-09-23T21:44:04.250Z,14.20
2022-09-23T21:46:33.708Z,14.10
2022-09-23T21:49:03.229Z,14.20
2022-09-23T21:51:37.410Z,14.20
2022-09-23T21:54:05.512Z,14.00
2022-09-23T21:56:37.551Z,13.90
2022-09-23T21:59:05.308Z,13.80
2022-09-23T22:01:34.939Z,13.80
2022-09-23T22:04:07.760Z,13.90
2022-09-23T22:06:37.943Z,13.90
2022-09-23T22:09:10.279Z,13.90
2022-09-23T22:12:07.529Z,13.90
2022-09-23T22:14:34.248Z,13.90
2022-09-23T22:17:03.593Z,13.70
2022-09-23T22:19:34.889Z,13.70
2022-09-23T22:22:05.765Z,13.50
2022-09-23T22:24:32.448Z,13.50
2022-09-23T22:26:59.056Z,13.60
2022-09-23T22:29:44.414Z,13.60
2022-09-23T22:32:30.796Z,13.60
2022-09-23T22:34:57.554Z,13.60
2022-09-23T22:37:30.160Z,13.50
2022-09-23T22:39:56.849Z,13.60
2022-09-23T22:42:23.965Z,13.60
2022-09-23T22:44:51.242Z,13.60
2022-09-23T22:47:19.640Z,13.70
2022-09-23T22:49:46.553Z,13.60
2022-09-23T22:52:15.806Z,13.50
2022-09-23T22:54:42.963Z,13.50
2022-09-23T22:57:10.125Z,13.50
2022-09-23T22:59:40.092Z,13.50
2022-09-23T23:02:07.961Z,13.60
2022-09-23T23:04:36.974Z,13.50
2022-09-23T23:07:04.488Z,13.50
2022-09-23T23:09:31.095Z,13.50
2022-09-23T23:11:57.677Z,13.50
2022-09-23T23:14:25.645Z,13.50
2022-09-23T23:16:52.574Z,13.50
2022-09-23T23:19:19.256Z,13.50
2022-09-23T23:21:46.308Z,13.50
2022-09-23T23:24:19.188Z,13.60
2022-09-23T23:26:46.550Z,13.60
2022-09-23T23:29:14.670Z,13.60
2022-09-23T23:31:41.419Z,13.50
2022-09-23T23:34:12.154Z,13.50
2022-09-23T23:36:39.315Z,13.50
2022-09-23T23:39:05.984Z,13.40
2022-09-23T23:41:33.045Z,13.40
2022-09-23T23:44:00.487Z,13.40
2022-09-23T23:46:29.267Z,13.40
2022-09-23T23:48:57.025Z,13.40
2022-09-23T23:51:27.761Z,13.50
2022-09-23T23:53:56.716Z,13.40
2022-09-23T23:56:24.609Z,13.40
2022-09-23T23:58:59.038Z,13.40
