createdAt,value
2019-03-26T00:01:09.351Z,99.90
2019-03-26T00:03:37.746Z,99.90
2019-03-26T00:06:06.470Z,99.90
2019-03-26T00:08:34.851Z,99.90
2019-03-26T00:11:03.270Z,99.90
2019-03-26T00:13:31.648Z,99.90
2019-03-26T00:16:00.028Z,99.90
2019-03-26T00:18:28.419Z,99.90
2019-03-26T00:20:56.802Z,99.90
2019-03-26T00:23:25.187Z,99.90
2019-03-26T00:25:53.577Z,99.90
2019-03-26T00:28:21.968Z,99.90
2019-03-26T00:30:50.433Z,99.90
2019-03-26T00:33:18.807Z,99.90
2019-03-26T00:35:47.193Z,99.90
2019-03-26T00:38:15.571Z,99.90
2019-03-26T00:40:44.194Z,99.90
2019-03-26T00:43:12.580Z,99.90
2019-03-26T00:45:40.963Z,99.90
2019-03-26T00:48:09.343Z,99.90
2019-03-26T00:50:37.730Z,99.90
2019-03-26T00:53:06.112Z,99.90
2019-03-26T00:55:34.495Z,99.90
2019-03-26T01:00:43.774Z,99.90
2019-03-26T01:03:12.237Z,99.90
2019-03-26T01:05:41.078Z,99.90
2019-03-26T01:08:09.548Z,99.90
2019-03-26T01:10:37.927Z,99.90
2019-03-26T01:13:06.395Z,99.90
2019-03-26T01:15:34.796Z,99.90
2019-03-26T01:18:03.247Z,99.90
2019-03-26T01:20:31.626Z,99.90
2019-03-26T01:23:00.023Z,99.90
2019-03-26T01:25:28.402Z,99.90
2019-03-26T01:27:56.787Z,99.90
2019-03-26T01:30:25.184Z,99.90
2019-03-26T01:32:53.559Z,99.90
2019-03-26T01:35:21.951Z,99.90
2019-03-26T01:37:50.359Z,99.90
2019-03-26T01:40:18.739Z,99.90
2019-03-26T01:42:47.197Z,99.90
2019-03-26T01:45:15.663Z,99.90
2019-03-26T01:47:44.047Z,99.90
2019-03-26T01:50:12.967Z,99.90
2019-03-26T01:52:41.371Z,99.90
2019-03-26T01:55:09.819Z,99.90
2019-03-26T01:57:38.202Z,99.90
2019-03-26T02:00:07.037Z,99.90
2019-03-26T02:02:35.423Z,99.90
2019-03-26T02:05:05.271Z,99.90
2019-03-26T02:07:33.669Z,99.90
2019-03-26T02:10:02.051Z,99.90
2019-03-26T02:12:30.434Z,99.90
2019-03-26T02:14:58.827Z,99.90
2019-03-26T02:17:27.210Z,99.90
2019-03-26T02:19:55.595Z,99.90
2019-03-26T02:22:24.065Z,99.90
2019-03-26T02:24:52.442Z,99.90
2019-03-26T02:27:20.823Z,99.90
2019-03-26T02:29:49.228Z,99.90
2019-03-26T02:32:17.609Z,99.90
2019-03-26T02:34:45.996Z,99.90
2019-03-26T02:37:14.392Z,99.90
2019-03-26T02:39:42.772Z,99.90
2019-03-26T02:42:11.155Z,99.90
2019-03-26T02:44:39.553Z,99.90
2019-03-26T02:47:08.000Z,99.90
2019-03-26T02:49:36.380Z,99.90
2019-03-26T02:52:04.795Z,99.90
2019-03-26T02:54:33.179Z,99.90
2019-03-26T02:57:01.565Z,99.90
2019-03-26T02:59:29.955Z,99.90
2019-03-26T03:01:58.332Z,99.90
2019-03-26T03:04:26.711Z,99.90
2019-03-26T03:06:55.107Z,99.90
2019-03-26T03:09:23.483Z,99.90
2019-03-26T03:11:51.862Z,99.90
2019-03-26T03:14:20.260Z,99.90
2019-03-26T03:16:48.644Z,99.90
2019-03-26T03:19:17.036Z,99.90
2019-03-26T03:21:45.439Z,99.90
2019-03-26T03:24:13.819Z,99.90
2019-03-26T03:26:42.203Z,99.90
2019-03-26T03:29:10.605Z,99.90
2019-03-26T03:31:39.008Z,99.90
2019-03-26T03:34:07.439Z,99.90
2019-03-26T03:36:35.828Z,99.90
2019-03-26T03:39:06.456Z,99.90
2019-03-26T03:41:34.899Z,99.90
2019-03-26T03:44:03.428Z,99.90
2019-03-26T03:46:32.012Z,99.90
2019-03-26T03:49:00.942Z,99.90
2019-03-26T03:51:31.271Z,99.90
2019-03-26T03:53:59.899Z,99.90
2019-03-26T03:56:31.181Z,99.90
2019-03-26T03:59:01.119Z,99.90
2019-03-26T04:01:29.499Z,99.90
2019-03-26T04:03:57.886Z,99.90
2019-03-26T04:06:26.279Z,99.90
2019-03-26T04:08:54.663Z,99.90
2019-03-26T04:11:23.049Z,99.90
2019-03-26T04:13:51.448Z,99.90
2019-03-26T04:16:19.848Z,99.90
2019-03-26T04:18:48.233Z,99.90
2019-03-26T04:21:16.625Z,99.90
2019-03-26T04:23:45.016Z,99.90
2019-03-26T04:26:13.400Z,99.90
2019-03-26T04:28:41.775Z,99.90
2019-03-26T04:31:10.642Z,99.90
2019-03-26T04:33:39.025Z,99.90
2019-03-26T04:36:18.490Z,99.90
2019-03-26T04:38:37.559Z,99.90
2019-03-26T04:41:05.942Z,99.90
2019-03-26T04:43:34.335Z,99.90
2019-03-26T04:46:02.731Z,99.90
2019-03-26T04:48:31.114Z,99.90
2019-03-26T04:50:59.499Z,99.90
2019-03-26T04:53:27.895Z,99.90
2019-03-26T04:55:56.273Z,99.90
2019-03-26T04:58:24.656Z,99.90
2019-03-26T05:00:53.099Z,99.90
2019-03-26T05:03:21.527Z,99.90
2019-03-26T05:05:49.907Z,99.90
2019-03-26T05:08:18.303Z,99.90
2019-03-26T05:10:49.108Z,99.90
2019-03-26T05:13:16.803Z,99.90
2019-03-26T05:15:45.195Z,99.90
2019-03-26T05:18:13.579Z,99.90
2019-03-26T05:20:43.344Z,99.90
2019-03-26T05:23:11.745Z,99.90
2019-03-26T05:25:40.129Z,99.90
2019-03-26T05:28:08.511Z,99.90
2019-03-26T05:30:37.167Z,99.90
2019-03-26T05:33:05.559Z,99.90
2019-03-26T05:35:33.947Z,99.90
2019-03-26T05:38:02.353Z,99.90
2019-03-26T05:40:30.727Z,99.90
2019-03-26T05:42:59.107Z,99.90
2019-03-26T05:45:27.503Z,99.90
2019-03-26T05:47:55.888Z,99.90
2019-03-26T05:50:24.272Z,99.90
2019-03-26T05:52:52.667Z,99.90
2019-03-26T05:55:21.051Z,99.90
2019-03-26T05:57:49.431Z,99.90
2019-03-26T06:00:21.103Z,99.90
2019-03-26T06:02:49.487Z,99.90
2019-03-26T06:05:17.871Z,99.90
2019-03-26T06:07:46.268Z,99.90
2019-03-26T06:10:15.003Z,99.90
2019-03-26T06:12:43.375Z,99.90
2019-03-26T06:15:12.010Z,99.90
2019-03-26T06:17:40.461Z,99.90
2019-03-26T06:20:09.491Z,99.90
2019-03-26T06:22:37.901Z,99.90
2019-03-26T06:25:07.900Z,99.90
2019-03-26T06:27:36.284Z,99.90
2019-03-26T06:30:07.988Z,99.90
2019-03-26T06:32:36.847Z,99.90
2019-03-26T06:35:09.949Z,99.90
2019-03-26T06:37:38.423Z,99.90
2019-03-26T06:40:08.634Z,99.90
2019-03-26T06:42:37.022Z,99.90
2019-03-26T06:45:08.822Z,99.90
2019-03-26T06:47:37.207Z,99.90
2019-03-26T06:50:09.896Z,99.90
2019-03-26T06:52:38.355Z,99.90
2019-03-26T06:55:07.877Z,99.90
2019-03-26T06:57:36.804Z,99.90
2019-03-26T07:00:10.987Z,99.90
2019-03-26T07:02:39.512Z,99.90
2019-03-26T07:05:08.331Z,99.90
2019-03-26T07:07:36.775Z,99.90
2019-03-26T07:10:07.498Z,99.90
2019-03-26T07:12:35.876Z,99.90
2019-03-26T07:15:06.203Z,99.90
2019-03-26T07:17:34.663Z,99.90
2019-03-26T07:20:03.111Z,99.90
2019-03-26T07:22:31.595Z,99.90
2019-03-26T07:24:59.959Z,99.90
2019-03-26T07:27:28.347Z,99.90
2019-03-26T07:29:56.755Z,99.90
2019-03-26T07:32:25.135Z,99.90
2019-03-26T07:34:53.527Z,99.90
2019-03-26T07:37:21.924Z,99.90
2019-03-26T07:39:50.310Z,99.90
2019-03-26T07:42:18.696Z,99.90
2019-03-26T07:44:47.090Z,99.90
2019-03-26T07:47:15.550Z,99.90
2019-03-26T07:49:43.927Z,99.90
2019-03-26T07:52:15.451Z,99.90
2019-03-26T07:54:42.735Z,99.90
2019-03-26T07:57:11.132Z,99.90
2019-03-26T07:59:39.535Z,99.90
2019-03-26T08:02:07.919Z,99.90
2019-03-26T08:04:36.307Z,99.90
2019-03-26T08:07:04.707Z,99.90
2019-03-26T08:09:33.145Z,99.90
2019-03-26T08:12:01.649Z,99.90
2019-03-26T08:14:30.031Z,99.90
2019-03-26T08:16:58.451Z,99.90
2019-03-26T08:19:26.879Z,99.90
2019-03-26T08:21:55.330Z,99.90
2019-03-26T08:24:23.723Z,99.90
2019-03-26T08:26:52.270Z,99.90
2019-03-26T08:29:20.681Z,99.90
2019-03-26T08:34:17.329Z,99.90
2019-03-26T08:36:46.099Z,99.90
2019-03-26T08:39:14.484Z,99.90
2019-03-26T08:41:42.871Z,99.90
2019-03-26T08:44:11.260Z,99.90
2019-03-26T08:46:39.643Z,99.90
2019-03-26T08:49:08.049Z,99.20
2019-03-26T08:51:36.435Z,98.50
2019-03-26T08:54:04.903Z,98.10
2019-03-26T08:56:33.287Z,98.10
2019-03-26T08:59:01.671Z,97.20
2019-03-26T09:01:30.055Z,97.10
2019-03-26T09:03:58.720Z,97.10
2019-03-26T09:06:27.117Z,96.40
2019-03-26T09:08:55.502Z,97.20
2019-03-26T09:11:23.885Z,96.70
2019-03-26T09:13:52.274Z,96.70
2019-03-26T09:16:20.664Z,97.80
2019-03-26T09:18:49.055Z,98.30
2019-03-26T09:21:17.447Z,97.60
2019-03-26T09:23:45.835Z,97.10
2019-03-26T09:26:14.261Z,96.60
2019-03-26T09:28:42.687Z,96.10
2019-03-26T09:31:11.071Z,96.30
2019-03-26T09:33:39.457Z,95.70
2019-03-26T09:36:07.847Z,93.60
2019-03-26T09:38:39.097Z,94.50
2019-03-26T09:41:06.339Z,91.90
2019-03-26T09:43:34.727Z,90.70
2019-03-26T09:46:03.199Z,89.20
2019-03-26T09:48:31.625Z,86.70
2019-03-26T09:51:00.047Z,83.40
2019-03-26T09:53:28.435Z,80.70
2019-03-26T09:55:56.819Z,76.90
2019-03-26T10:00:53.268Z,74.50
2019-03-26T10:05:49.712Z,77.50
2019-03-26T10:08:18.149Z,79.50
2019-03-26T10:10:46.585Z,79.70
2019-03-26T10:13:14.974Z,82.40
2019-03-26T10:15:43.372Z,82.90
2019-03-26T10:18:11.759Z,85.90
2019-03-26T10:20:40.159Z,87.10
2019-03-26T10:23:08.928Z,88.90
2019-03-26T10:25:37.315Z,90.60
2019-03-26T10:30:38.439Z,91.70
2019-03-26T10:33:07.459Z,92.60
2019-03-26T10:35:35.839Z,93.10
2019-03-26T10:38:05.375Z,93.00
2019-03-26T10:40:37.993Z,94.30
2019-03-26T10:43:06.821Z,94.90
2019-03-26T10:45:35.216Z,95.30
2019-03-26T10:48:03.671Z,95.50
2019-03-26T10:50:32.060Z,96.90
2019-03-26T10:53:00.451Z,96.30
2019-03-26T10:55:28.839Z,96.40
2019-03-26T10:57:57.227Z,96.40
2019-03-26T11:00:26.102Z,96.00
2019-03-26T11:02:54.663Z,96.60
2019-03-26T11:05:23.119Z,97.00
2019-03-26T11:07:51.504Z,96.90
2019-03-26T11:10:19.888Z,97.30
2019-03-26T11:12:48.271Z,97.70
2019-03-26T11:15:16.799Z,97.30
2019-03-26T11:17:45.174Z,97.70
2019-03-26T11:20:13.993Z,98.10
2019-03-26T11:22:42.375Z,98.70
2019-03-26T11:25:12.311Z,98.40
2019-03-26T11:27:40.767Z,98.70
2019-03-26T11:30:09.889Z,98.50
2019-03-26T11:32:38.328Z,98.30
2019-03-26T11:35:07.737Z,98.40
2019-03-26T11:37:36.595Z,98.50
2019-03-26T11:40:07.221Z,97.20
2019-03-26T11:42:35.604Z,97.30
2019-03-26T11:45:06.646Z,95.70
2019-03-26T11:47:35.023Z,95.60
2019-03-26T11:50:04.909Z,94.50
2019-03-26T11:52:33.692Z,93.90
2019-03-26T11:55:02.177Z,92.70
2019-03-26T11:57:30.555Z,92.40
2019-03-26T11:59:58.948Z,92.00
2019-03-26T12:02:27.473Z,92.00
2019-03-26T12:04:55.995Z,91.80
2019-03-26T12:07:24.383Z,92.60
2019-03-26T12:09:52.807Z,92.40
2019-03-26T12:12:21.173Z,92.40
2019-03-26T12:14:49.555Z,92.50
2019-03-26T12:17:18.229Z,92.20
2019-03-26T12:19:46.911Z,92.40
2019-03-26T12:22:15.295Z,92.30
2019-03-26T12:24:43.695Z,91.50
2019-03-26T12:27:12.167Z,91.10
2019-03-26T12:29:40.643Z,91.30
2019-03-26T12:32:09.116Z,91.70
2019-03-26T12:34:37.535Z,92.70
2019-03-26T12:37:05.919Z,93.00
2019-03-26T12:39:34.308Z,94.10
2019-03-26T12:42:02.691Z,95.90
2019-03-26T12:44:31.084Z,96.10
2019-03-26T12:46:59.581Z,97.10
2019-03-26T12:49:27.970Z,97.50
2019-03-26T12:51:56.405Z,97.70
2019-03-26T12:54:24.926Z,98.60
2019-03-26T12:56:53.307Z,98.80
2019-03-26T12:59:21.699Z,99.00
2019-03-26T13:01:50.083Z,99.90
2019-03-26T13:04:18.563Z,99.90
2019-03-26T13:06:46.943Z,99.90
2019-03-26T13:09:15.327Z,99.90
2019-03-26T13:11:43.792Z,99.90
2019-03-26T13:14:12.175Z,99.90
2019-03-26T13:16:40.559Z,99.90
2019-03-26T13:21:37.718Z,99.90
2019-03-26T13:24:06.207Z,99.90
2019-03-26T13:26:34.596Z,99.90
2019-03-26T13:29:02.983Z,99.90
2019-03-26T13:31:31.456Z,99.90
2019-03-26T13:33:59.840Z,99.90
2019-03-26T13:36:28.232Z,99.90
2019-03-26T13:38:56.675Z,99.90
2019-03-26T13:41:25.234Z,99.90
2019-03-26T13:43:53.712Z,99.90
2019-03-26T13:46:22.095Z,99.90
2019-03-26T13:48:50.496Z,99.90
2019-03-26T13:51:18.879Z,99.90
2019-03-26T13:53:47.259Z,99.90
2019-03-26T13:56:15.653Z,99.90
2019-03-26T13:58:44.037Z,99.90
2019-03-26T14:01:12.574Z,99.90
2019-03-26T14:03:40.970Z,99.90
2019-03-26T14:06:09.356Z,99.90
2019-03-26T14:08:37.744Z,99.90
2019-03-26T14:11:06.530Z,99.90
2019-03-26T14:13:34.923Z,99.90
2019-03-26T14:16:03.303Z,99.90
2019-03-26T14:18:32.027Z,99.90
2019-03-26T14:21:00.490Z,99.90
2019-03-26T14:23:28.875Z,99.90
2019-03-26T14:25:57.271Z,99.90
2019-03-26T14:28:25.655Z,99.90
2019-03-26T14:30:54.039Z,99.90
2019-03-26T14:33:22.431Z,99.90
2019-03-26T14:35:50.819Z,99.90
2019-03-26T14:38:19.206Z,99.90
2019-03-26T14:40:54.761Z,99.90
2019-03-26T14:43:17.763Z,99.90
2019-03-26T14:45:46.171Z,99.90
2019-03-26T14:48:14.557Z,99.90
2019-03-26T14:50:42.940Z,99.90
2019-03-26T14:53:11.315Z,99.90
2019-03-26T14:55:39.702Z,99.90
2019-03-26T14:58:08.152Z,99.90
2019-03-26T15:00:36.533Z,99.90
2019-03-26T15:03:05.191Z,99.90
2019-03-26T15:05:33.647Z,99.90
2019-03-26T15:08:02.037Z,99.90
2019-03-26T15:10:30.484Z,99.90
2019-03-26T15:12:58.891Z,99.90
2019-03-26T15:15:27.370Z,99.90
2019-03-26T15:17:55.854Z,99.90
2019-03-26T15:20:24.277Z,99.90
2019-03-26T15:22:52.689Z,99.90
2019-03-26T15:25:21.169Z,99.90
2019-03-26T15:27:49.601Z,99.90
2019-03-26T15:30:18.150Z,99.90
2019-03-26T15:32:46.561Z,99.90
2019-03-26T15:35:14.988Z,99.90
2019-03-26T15:37:43.393Z,99.90
2019-03-26T15:40:12.146Z,99.90
2019-03-26T15:42:40.562Z,99.90
2019-03-26T15:45:09.512Z,99.90
2019-03-26T15:47:37.927Z,99.90
2019-03-26T15:50:06.988Z,99.90
2019-03-26T15:52:35.466Z,99.90
2019-03-26T15:55:04.841Z,99.90
2019-03-26T15:57:33.259Z,99.90
2019-03-26T16:00:01.676Z,99.90
2019-03-26T16:02:30.176Z,99.90
2019-03-26T16:04:58.582Z,99.90
2019-03-26T16:07:27.006Z,99.90
2019-03-26T16:09:55.462Z,99.90
2019-03-26T16:12:23.881Z,99.90
2019-03-26T16:14:52.303Z,99.90
2019-03-26T16:17:20.725Z,99.90
2019-03-26T16:19:49.142Z,99.90
2019-03-26T16:22:17.964Z,99.90
2019-03-26T16:24:46.559Z,99.90
2019-03-26T16:27:14.965Z,99.90
2019-03-26T16:29:43.387Z,99.90
2019-03-26T16:32:11.845Z,99.90
2019-03-26T16:34:40.264Z,99.90
2019-03-26T16:37:08.679Z,99.90
2019-03-26T16:39:37.107Z,99.90
2019-03-26T16:42:05.522Z,99.90
2019-03-26T16:44:33.936Z,99.90
2019-03-26T16:47:02.368Z,99.90
2019-03-26T16:49:30.778Z,99.90
2019-03-26T16:51:59.186Z,99.90
2019-03-26T16:54:27.605Z,99.90
2019-03-26T16:56:56.022Z,99.90
2019-03-26T16:59:24.446Z,99.90
2019-03-26T17:01:52.859Z,99.90
2019-03-26T17:04:21.286Z,99.90
2019-03-26T17:06:49.709Z,99.90
2019-03-26T17:09:18.127Z,99.90
2019-03-26T17:11:46.555Z,99.90
2019-03-26T17:14:14.969Z,99.90
2019-03-26T17:16:43.390Z,99.90
2019-03-26T17:19:11.835Z,99.90
2019-03-26T17:21:40.317Z,99.90
2019-03-26T17:24:08.730Z,99.90
2019-03-26T17:26:37.164Z,99.90
2019-03-26T17:29:05.571Z,99.90
2019-03-26T17:31:33.985Z,99.90
2019-03-26T17:34:02.405Z,99.90
2019-03-26T17:36:30.893Z,99.90
2019-03-26T17:38:59.319Z,99.90
2019-03-26T17:41:27.740Z,99.90
2019-03-26T17:43:56.150Z,99.90
2019-03-26T17:46:24.565Z,99.90
2019-03-26T17:48:52.993Z,99.90
2019-03-26T17:51:21.413Z,99.90
2019-03-26T17:53:49.840Z,99.90
2019-03-26T17:56:18.625Z,99.90
2019-03-26T17:58:47.043Z,99.90
2019-03-26T18:01:15.458Z,99.90
2019-03-26T18:03:44.500Z,99.90
2019-03-26T18:06:12.905Z,99.90
2019-03-26T18:08:41.327Z,99.90
2019-03-26T18:11:09.769Z,99.90
2019-03-26T18:13:38.196Z,99.90
2019-03-26T18:16:06.602Z,99.90
2019-03-26T18:18:35.099Z,99.90
2019-03-26T18:21:03.582Z,99.90
2019-03-26T18:23:32.065Z,99.90
2019-03-26T18:26:00.495Z,99.90
2019-03-26T18:28:28.917Z,99.90
2019-03-26T18:30:57.332Z,99.90
2019-03-26T18:33:25.814Z,99.90
2019-03-26T18:35:54.226Z,99.90
2019-03-26T18:38:22.641Z,99.90
2019-03-26T18:40:51.073Z,99.90
2019-03-26T18:43:19.477Z,99.90
2019-03-26T18:45:47.910Z,99.90
2019-03-26T18:48:16.353Z,99.90
2019-03-26T18:50:44.777Z,99.90
2019-03-26T18:53:13.357Z,99.90
2019-03-26T18:55:41.835Z,99.90
2019-03-26T18:58:10.241Z,99.90
2019-03-26T19:00:39.103Z,99.90
2019-03-26T19:03:07.603Z,99.90
2019-03-26T19:05:36.171Z,99.90
2019-03-26T19:08:04.761Z,99.90
2019-03-26T19:10:35.046Z,99.90
2019-03-26T19:13:04.002Z,99.90
2019-03-26T19:15:32.424Z,99.90
2019-03-26T19:18:00.846Z,99.90
2019-03-26T19:20:29.265Z,99.90
2019-03-26T19:22:57.677Z,99.90
2019-03-26T19:25:26.107Z,99.90
2019-03-26T19:27:54.525Z,99.90
2019-03-26T19:30:22.946Z,99.90
2019-03-26T19:32:51.375Z,99.90
2019-03-26T19:35:19.793Z,99.90
2019-03-26T19:37:48.203Z,99.90
2019-03-26T19:40:16.692Z,99.90
2019-03-26T19:42:45.116Z,99.90
2019-03-26T19:45:13.773Z,99.90
2019-03-26T19:47:42.341Z,99.90
2019-03-26T19:50:11.001Z,99.90
2019-03-26T19:52:39.417Z,99.90
2019-03-26T19:55:08.626Z,99.90
2019-03-26T19:57:37.407Z,99.90
2019-03-26T20:00:16.438Z,99.90
2019-03-26T20:02:44.863Z,99.90
2019-03-26T20:05:13.615Z,99.90
2019-03-26T20:07:42.045Z,99.90
2019-03-26T20:10:11.817Z,99.90
2019-03-26T20:12:40.292Z,99.90
2019-03-26T20:15:10.061Z,99.90
2019-03-26T20:17:38.477Z,99.90
2019-03-26T20:20:08.040Z,99.90
2019-03-26T20:22:36.469Z,99.90
2019-03-26T20:25:05.730Z,99.90
2019-03-26T20:27:34.150Z,99.90
2019-03-26T20:30:02.567Z,99.90
2019-03-26T20:32:30.990Z,99.90
2019-03-26T20:34:59.415Z,99.90
2019-03-26T20:37:28.095Z,99.90
2019-03-26T20:39:56.513Z,99.90
2019-03-26T20:42:24.952Z,99.90
2019-03-26T20:44:53.382Z,99.90
2019-03-26T20:47:21.808Z,99.90
2019-03-26T20:49:50.221Z,99.90
2019-03-26T20:52:18.635Z,99.90
2019-03-26T20:54:47.060Z,99.90
2019-03-26T20:57:15.625Z,99.90
2019-03-26T20:59:44.108Z,99.90
2019-03-26T21:02:12.525Z,99.90
2019-03-26T21:04:40.938Z,99.90
2019-03-26T21:07:09.357Z,99.90
2019-03-26T21:09:37.781Z,99.90
2019-03-26T21:12:06.201Z,99.90
2019-03-26T21:14:34.613Z,99.90
2019-03-26T21:17:03.042Z,99.90
2019-03-26T21:19:31.458Z,99.90
2019-03-26T21:21:59.877Z,99.90
2019-03-26T21:24:28.306Z,99.90
2019-03-26T21:26:56.757Z,99.90
2019-03-26T21:29:25.202Z,99.90
2019-03-26T21:31:53.641Z,99.90
2019-03-26T21:34:30.444Z,99.90
2019-03-26T21:36:52.190Z,99.90
2019-03-26T21:39:20.601Z,99.90
2019-03-26T21:41:49.020Z,99.90
2019-03-26T21:44:17.445Z,99.90
2019-03-26T21:46:45.850Z,99.90
2019-03-26T21:49:14.269Z,99.90
2019-03-26T21:51:42.685Z,99.90
2019-03-26T21:54:11.099Z,99.90
2019-03-26T21:56:39.514Z,99.90
2019-03-26T21:59:07.940Z,99.90
2019-03-26T22:01:36.361Z,99.90
2019-03-26T22:04:04.777Z,99.90
2019-03-26T22:06:33.189Z,99.90
2019-03-26T22:09:01.622Z,99.90
2019-03-26T22:11:30.038Z,99.90
2019-03-26T22:13:58.452Z,99.90
2019-03-26T22:16:26.897Z,99.90
2019-03-26T22:18:55.576Z,99.90
2019-03-26T22:21:24.061Z,99.90
2019-03-26T22:23:52.480Z,99.90
2019-03-26T22:26:20.899Z,99.90
2019-03-26T22:28:49.317Z,99.90
2019-03-26T22:31:17.750Z,99.90
2019-03-26T22:33:46.161Z,99.90
2019-03-26T22:36:14.570Z,99.90
2019-03-26T22:38:42.990Z,99.90
2019-03-26T22:41:11.401Z,99.90
2019-03-26T22:43:39.826Z,99.90
2019-03-26T22:46:08.317Z,99.90
2019-03-26T22:48:36.729Z,99.90
2019-03-26T22:51:05.146Z,99.90
2019-03-26T22:53:33.574Z,99.90
2019-03-26T22:56:01.989Z,99.90
2019-03-26T22:58:30.401Z,99.90
2019-03-26T23:00:59.011Z,99.90
2019-03-26T23:03:27.795Z,99.90
2019-03-26T23:05:56.217Z,99.90
2019-03-26T23:08:24.649Z,99.90
2019-03-26T23:10:53.054Z,99.90
2019-03-26T23:13:21.469Z,99.90
2019-03-26T23:15:49.894Z,99.90
2019-03-26T23:18:18.324Z,99.90
2019-03-26T23:20:46.721Z,99.90
2019-03-26T23:23:15.153Z,99.90
2019-03-26T23:25:43.570Z,99.90
2019-03-26T23:28:11.978Z,99.90
2019-03-26T23:30:41.037Z,99.90
2019-03-26T23:33:09.453Z,99.90
2019-03-26T23:35:37.869Z,99.90
2019-03-26T23:38:06.289Z,99.90
2019-03-26T23:40:34.706Z,99.90
2019-03-26T23:43:03.123Z,99.90
2019-03-26T23:45:31.551Z,99.90
2019-03-26T23:47:59.967Z,99.90
2019-03-26T23:50:28.377Z,99.90
2019-03-26T23:52:56.795Z,99.90
2019-03-26T23:55:25.212Z,99.90
2019-03-26T23:57:53.632Z,99.90
