createdAt,value
2019-04-21T00:00:29.703Z,23.80
2019-04-21T00:02:59.642Z,27.48
2019-04-21T00:05:55.739Z,27.52
2019-04-21T00:08:24.914Z,27.35
2019-04-21T00:10:51.324Z,29.10
2019-04-21T00:13:20.721Z,28.10
2019-04-21T00:15:38.452Z,27.50
2019-04-21T00:18:23.377Z,27.07
2019-04-21T00:20:58.023Z,21.90
2019-04-21T00:23:41.192Z,29.15
2019-04-21T00:26:07.581Z,21.02
2019-04-21T00:28:57.340Z,25.40
2019-04-21T00:31:15.342Z,29.70
2019-04-21T00:33:33.512Z,26.77
2019-04-21T00:36:06.874Z,29.63
2019-04-21T00:39:01.633Z,27.87
2019-04-21T00:41:23.525Z,25.97
2019-04-21T00:43:44.808Z,24.02
2019-04-21T00:46:12.336Z,25.95
2019-04-21T00:48:54.069Z,28.62
2019-04-21T00:51:33.219Z,30.17
2019-04-21T00:54:07.073Z,30.23
2019-04-21T00:56:27.646Z,29.20
2019-04-21T00:58:59.573Z,28.25
2019-04-21T01:01:26.806Z,30.05
2019-04-21T01:04:02.798Z,29.82
2019-04-21T01:06:28.713Z,32.70
2019-04-21T01:08:59.075Z,30.60
2019-04-21T01:11:35.092Z,30.05
2019-04-21T01:14:09.750Z,31.48
2019-04-21T01:16:37.471Z,27.13
2019-04-21T01:19:00.473Z,30.00
2019-04-21T01:21:14.377Z,19.40
2019-04-21T01:23:42.667Z,25.25
2019-04-21T01:26:22.650Z,24.67
2019-04-21T01:29:01.625Z,25.50
2019-04-21T01:31:30.598Z,25.65
2019-04-21T01:34:03.302Z,27.75
2019-04-21T01:36:33.792Z,25.45
2019-04-21T01:39:05.285Z,28.87
2019-04-21T01:41:38.947Z,30.57
2019-04-21T01:44:07.020Z,26.70
2019-04-21T01:46:35.420Z,27.32
2019-04-21T01:49:03.366Z,32.75
2019-04-21T01:51:45.421Z,30.88
2019-04-21T01:54:22.241Z,31.93
2019-04-21T01:56:57.304Z,32.48
2019-04-21T01:59:23.473Z,26.20
2019-04-21T02:02:01.805Z,32.85
2019-04-21T02:04:39.675Z,33.92
2019-04-21T02:07:04.317Z,26.02
2019-04-21T02:09:38.209Z,38.00
2019-04-21T02:12:08.672Z,32.17
2019-04-21T02:14:46.265Z,33.48
2019-04-21T02:17:10.344Z,31.02
2019-04-21T02:19:37.858Z,29.67
2019-04-21T02:22:04.563Z,28.83
2019-04-21T02:27:13.218Z,34.63
2019-04-21T02:29:47.167Z,29.82
2019-04-21T02:37:42.174Z,30.57
2019-04-21T02:40:04.263Z,30.72
2019-04-21T02:42:31.528Z,22.37
2019-04-21T02:47:40.628Z,32.85
2019-04-21T02:50:22.428Z,24.07
2019-04-21T02:55:11.610Z,30.35
2019-04-21T02:57:34.631Z,35.20
2019-04-21T03:00:23.849Z,34.58
2019-04-21T03:05:46.832Z,33.13
2019-04-21T03:08:14.769Z,27.55
2019-04-21T03:13:17.537Z,24.35
2019-04-21T03:15:50.236Z,29.10
2019-04-21T03:23:19.176Z,30.37
2019-04-21T03:26:12.002Z,32.95
2019-04-21T03:28:14.022Z,36.38
2019-04-21T03:31:08.153Z,26.20
2019-04-21T03:36:20.851Z,32.63
2019-04-21T03:38:18.963Z,28.15
2019-04-21T03:40:50.947Z,27.20
2019-04-21T03:43:20.288Z,30.50
2019-04-21T03:45:53.396Z,32.60
2019-04-21T03:48:28.808Z,35.35
2019-04-21T03:50:50.857Z,24.85
2019-04-21T03:53:27.766Z,34.00
2019-04-21T03:55:51.473Z,30.23
2019-04-21T04:01:02.781Z,23.73
2019-04-21T04:06:09.605Z,31.27
2019-04-21T04:21:24.249Z,27.77
2019-04-21T04:23:51.586Z,23.00
2019-04-21T04:26:26.021Z,27.87
2019-04-21T04:28:58.677Z,28.62
2019-04-21T04:31:30.483Z,26.80
2019-04-21T04:34:04.432Z,29.07
2019-04-21T04:36:33.925Z,21.12
2019-04-21T04:39:29.863Z,26.33
2019-04-21T04:42:06.779Z,28.12
2019-04-21T04:47:01.942Z,24.85
2019-04-21T04:49:40.111Z,26.30
2019-04-21T04:52:10.109Z,28.87
2019-04-21T04:54:39.065Z,33.15
2019-04-21T04:56:59.250Z,30.68
2019-04-21T04:59:32.438Z,28.47
2019-04-21T05:02:05.760Z,27.25
2019-04-21T05:04:35.397Z,30.48
2019-04-21T05:09:21.513Z,28.60
2019-04-21T05:19:32.239Z,26.62
2019-04-21T05:21:57.129Z,27.87
2019-04-21T05:24:16.563Z,27.93
2019-04-21T05:26:48.092Z,28.12
2019-04-21T05:29:15.889Z,26.62
2019-04-21T05:32:00.496Z,26.10
2019-04-21T05:34:36.154Z,29.42
2019-04-21T05:37:27.226Z,28.87
2019-04-21T05:39:53.520Z,28.05
2019-04-21T05:42:16.449Z,31.30
2019-04-21T05:45:01.656Z,29.00
2019-04-21T05:47:33.284Z,28.15
2019-04-21T05:50:06.455Z,25.40
2019-04-21T05:52:33.961Z,27.48
2019-04-21T05:55:16.635Z,26.82
2019-04-21T05:57:38.237Z,27.30
2019-04-21T06:00:19.756Z,26.87
2019-04-21T06:02:52.084Z,25.35
2019-04-21T06:07:46.197Z,24.02
2019-04-21T06:10:20.531Z,26.02
2019-04-21T06:12:57.904Z,26.25
2019-04-21T06:15:22.436Z,24.82
2019-04-21T06:17:51.684Z,25.82
2019-04-21T06:20:20.944Z,25.62
2019-04-21T06:22:53.225Z,25.00
2019-04-21T06:25:50.302Z,24.90
2019-04-21T06:27:57.228Z,21.02
2019-04-21T06:30:27.712Z,19.77
2019-04-21T06:33:11.342Z,19.70
2019-04-21T06:36:07.304Z,23.18
2019-04-21T06:38:28.588Z,19.32
2019-04-21T06:40:48.401Z,19.95
2019-04-21T06:43:25.867Z,23.60
2019-04-21T06:45:55.698Z,19.80
2019-04-21T06:48:21.034Z,19.02
2019-04-21T06:50:52.863Z,24.63
2019-04-21T06:53:23.793Z,19.75
2019-04-21T06:55:51.672Z,22.20
2019-04-21T06:58:18.089Z,20.85
2019-04-21T07:00:47.712Z,21.95
2019-04-21T07:05:56.071Z,19.27
2019-04-21T07:10:51.767Z,15.50
2019-04-21T07:13:23.140Z,19.37
2019-04-21T07:15:58.821Z,20.05
2019-04-21T07:18:30.015Z,20.02
2019-04-21T07:21:03.329Z,19.73
2019-04-21T07:23:30.390Z,19.73
2019-04-21T07:26:00.406Z,19.40
2019-04-21T07:28:32.291Z,19.30
2019-04-21T07:31:03.820Z,20.32
2019-04-21T07:33:50.623Z,21.45
2019-04-21T07:36:01.442Z,18.45
2019-04-21T07:38:29.361Z,17.00
2019-04-21T07:40:58.532Z,19.15
2019-04-21T07:43:24.656Z,16.90
2019-04-21T07:45:58.577Z,20.45
2019-04-21T07:48:53.553Z,17.95
2019-04-21T07:51:33.949Z,25.52
2019-04-21T07:54:11.729Z,18.87
2019-04-21T07:56:19.101Z,24.27
2019-04-21T08:01:32.130Z,21.80
2019-04-21T08:04:03.737Z,23.57
2019-04-21T08:06:40.862Z,22.32
2019-04-21T08:09:13.709Z,21.65
2019-04-21T08:11:35.533Z,21.82
2019-04-21T08:14:18.154Z,18.73
2019-04-21T08:16:44.862Z,26.17
2019-04-21T08:19:18.964Z,26.23
2019-04-21T08:21:52.946Z,25.65
2019-04-21T08:24:15.000Z,23.00
2019-04-21T08:26:55.812Z,23.35
2019-04-21T08:29:25.820Z,22.27
2019-04-21T08:31:56.530Z,24.65
2019-04-21T08:34:21.598Z,23.83
2019-04-21T08:36:51.572Z,24.77
2019-04-21T08:39:27.113Z,25.05
2019-04-21T08:41:52.323Z,24.50
2019-04-21T08:44:25.796Z,28.35
2019-04-21T08:46:58.762Z,30.20
2019-04-21T08:49:20.590Z,28.80
2019-04-21T08:52:04.045Z,27.80
2019-04-21T08:54:27.492Z,25.82
2019-04-21T08:57:14.596Z,26.07
2019-04-21T09:00:08.718Z,25.02
2019-04-21T09:02:44.761Z,25.80
2019-04-21T09:05:12.182Z,22.70
2019-04-21T09:07:44.914Z,22.60
2019-04-21T09:10:12.662Z,23.38
2019-04-21T09:12:44.815Z,23.83
2019-04-21T09:15:14.393Z,23.83
2019-04-21T09:17:36.764Z,25.08
2019-04-21T09:20:16.882Z,25.97
2019-04-21T09:22:50.632Z,26.40
2019-04-21T09:25:19.765Z,25.20
2019-04-21T09:27:48.924Z,27.15
2019-04-21T09:30:04.473Z,25.77
2019-04-21T09:32:32.986Z,26.33
2019-04-21T09:35:03.401Z,25.02
2019-04-21T09:37:41.808Z,26.52
2019-04-21T09:40:03.008Z,26.80
2019-04-21T09:42:38.651Z,26.40
2019-04-21T09:45:05.875Z,26.07
2019-04-21T09:47:40.426Z,27.15
2019-04-21T09:50:06.621Z,26.23
2019-04-21T09:52:41.839Z,23.15
2019-04-21T09:55:14.269Z,23.85
2019-04-21T09:57:47.479Z,24.63
2019-04-21T10:00:15.092Z,23.35
2019-04-21T10:02:47.083Z,23.67
2019-04-21T10:05:12.378Z,24.35
2019-04-21T10:07:42.886Z,23.98
2019-04-21T10:10:14.920Z,24.40
2019-04-21T10:12:44.295Z,22.82
2019-04-21T10:15:16.566Z,23.00
2019-04-21T10:17:54.035Z,24.45
2019-04-21T10:20:24.414Z,24.85
2019-04-21T10:22:53.481Z,24.40
2019-04-21T10:25:22.804Z,21.68
2019-04-21T10:27:52.816Z,22.80
2019-04-21T10:30:22.485Z,23.25
2019-04-21T10:32:52.453Z,23.47
2019-04-21T10:35:23.030Z,22.65
2019-04-21T10:38:03.385Z,22.55
2019-04-21T10:40:23.449Z,21.23
2019-04-21T10:42:52.620Z,20.62
2019-04-21T10:45:23.074Z,20.52
2019-04-21T10:47:54.851Z,20.92
2019-04-21T10:50:24.564Z,21.35
2019-04-21T10:53:02.790Z,19.23
2019-04-21T10:55:53.531Z,22.55
2019-04-21T10:58:08.690Z,21.35
2019-04-21T11:00:39.852Z,20.85
2019-04-21T11:03:26.847Z,20.90
2019-04-21T11:05:58.911Z,21.68
2019-04-21T11:08:32.575Z,23.67
2019-04-21T11:10:58.695Z,19.85
2019-04-21T11:13:28.363Z,21.40
2019-04-21T11:15:59.174Z,24.45
2019-04-21T11:18:28.287Z,26.80
2019-04-21T11:20:58.562Z,27.35
2019-04-21T11:23:28.939Z,27.00
2019-04-21T11:25:58.246Z,26.85
2019-04-21T11:28:27.283Z,28.47
2019-04-21T11:30:57.169Z,28.23
2019-04-21T11:33:27.150Z,27.98
2019-04-21T11:35:57.405Z,28.35
2019-04-21T11:38:33.510Z,27.90
2019-04-21T11:41:01.531Z,27.73
2019-04-21T11:43:33.179Z,28.10
2019-04-21T11:46:02.526Z,28.73
2019-04-21T11:48:32.543Z,26.82
2019-04-21T11:51:01.704Z,27.55
2019-04-21T11:53:30.814Z,28.75
2019-04-21T11:56:00.791Z,28.00
2019-04-21T11:58:30.073Z,27.17
2019-04-21T12:01:00.648Z,24.50
2019-04-21T12:03:29.679Z,25.12
2019-04-21T12:05:59.534Z,25.62
2019-04-21T12:08:36.453Z,25.55
2019-04-21T12:10:59.720Z,23.73
2019-04-21T12:13:32.086Z,23.05
2019-04-21T12:15:59.326Z,23.85
2019-04-21T12:18:30.127Z,23.18
2019-04-21T12:20:58.775Z,24.20
2019-04-21T12:23:27.677Z,23.65
2019-04-21T12:25:57.117Z,23.45
2019-04-21T12:28:26.217Z,21.27
2019-04-21T12:30:55.942Z,23.32
2019-04-21T12:33:43.617Z,23.62
2019-04-21T12:36:13.830Z,23.70
2019-04-21T12:38:48.885Z,20.62
2019-04-21T12:41:14.806Z,20.17
2019-04-21T12:43:44.551Z,21.42
2019-04-21T12:46:14.081Z,21.50
2019-04-21T12:48:44.237Z,21.97
2019-04-21T12:51:13.838Z,20.72
2019-04-21T12:53:43.474Z,20.85
2019-04-21T12:56:15.740Z,22.13
2019-04-21T12:58:46.980Z,20.72
2019-04-21T13:01:16.767Z,20.60
2019-04-21T13:03:45.972Z,21.50
2019-04-21T13:06:15.898Z,20.65
2019-04-21T13:08:55.633Z,21.70
2019-04-21T13:11:17.582Z,21.23
2019-04-21T13:13:46.483Z,21.65
2019-04-21T13:16:15.673Z,20.23
2019-04-21T13:18:44.998Z,21.68
2019-04-21T13:21:14.106Z,20.60
2019-04-21T13:23:43.404Z,21.65
2019-04-21T13:26:13.047Z,21.68
2019-04-21T13:28:42.562Z,20.10
2019-04-21T13:31:12.103Z,18.85
2019-04-21T13:33:42.020Z,19.98
2019-04-21T13:36:11.766Z,18.77
2019-04-21T13:38:55.839Z,20.30
2019-04-21T13:41:29.655Z,18.60
2019-04-21T13:43:45.560Z,19.82
2019-04-21T13:46:17.578Z,18.98
2019-04-21T13:48:48.341Z,19.77
2019-04-21T13:51:17.663Z,19.67
2019-04-21T13:53:46.547Z,20.08
2019-04-21T13:56:16.278Z,18.77
2019-04-21T13:58:46.308Z,15.93
2019-04-21T14:01:15.973Z,17.23
2019-04-21T14:03:47.135Z,18.40
2019-04-21T14:06:16.346Z,18.10
2019-04-21T14:08:46.771Z,17.73
2019-04-21T14:11:16.066Z,19.23
2019-04-21T14:13:46.131Z,19.42
2019-04-21T14:16:16.021Z,18.32
2019-04-21T14:18:45.614Z,20.72
2019-04-21T14:21:15.504Z,19.65
2019-04-21T14:23:48.924Z,19.05
2019-04-21T14:26:16.275Z,19.80
2019-04-21T14:28:45.503Z,17.73
2019-04-21T14:31:14.519Z,19.15
2019-04-21T14:33:43.746Z,19.37
2019-04-21T14:36:12.839Z,19.30
2019-04-21T14:38:42.726Z,19.82
2019-04-21T14:41:12.453Z,18.67
2019-04-21T14:43:41.757Z,18.50
2019-04-21T14:46:29.142Z,19.40
2019-04-21T14:49:03.550Z,19.92
2019-04-21T14:51:49.455Z,19.25
2019-04-21T14:54:24.786Z,17.82
2019-04-21T14:56:55.481Z,18.98
2019-04-21T14:59:24.847Z,19.67
2019-04-21T15:01:54.138Z,18.57
2019-04-21T15:04:24.126Z,18.77
2019-04-21T15:06:54.914Z,18.60
2019-04-21T15:09:25.299Z,19.27
2019-04-21T15:11:56.025Z,18.25
2019-04-21T15:14:26.233Z,18.20
2019-04-21T15:16:56.721Z,17.67
2019-04-21T15:19:26.625Z,18.00
2019-04-21T15:21:56.678Z,18.40
2019-04-21T15:24:26.655Z,18.12
2019-04-21T15:26:56.922Z,19.35
2019-04-21T15:29:26.792Z,17.55
2019-04-21T15:31:56.793Z,18.73
2019-04-21T15:34:27.362Z,20.88
2019-04-21T15:36:57.991Z,19.05
2019-04-21T15:39:27.918Z,18.60
2019-04-21T15:41:58.684Z,19.67
2019-04-21T15:44:28.094Z,18.50
2019-04-21T15:46:57.716Z,19.20
2019-04-21T15:49:40.545Z,18.77
2019-04-21T15:52:00.169Z,18.30
2019-04-21T15:54:29.297Z,18.77
2019-04-21T15:57:00.691Z,19.87
2019-04-21T15:59:40.691Z,19.60
2019-04-21T16:02:28.486Z,20.30
2019-04-21T16:04:58.974Z,21.62
2019-04-21T16:07:28.209Z,20.70
2019-04-21T16:09:57.705Z,19.40
2019-04-21T16:12:27.768Z,20.37
2019-04-21T16:14:58.619Z,18.57
2019-04-21T16:17:27.681Z,18.42
2019-04-21T16:19:56.750Z,20.37
2019-04-21T16:22:26.458Z,22.45
2019-04-21T16:24:56.904Z,18.57
2019-04-21T16:27:27.560Z,21.62
2019-04-21T16:29:57.636Z,24.52
2019-04-21T16:32:27.914Z,22.65
2019-04-21T16:35:02.977Z,21.52
2019-04-21T16:37:28.066Z,20.68
2019-04-21T16:39:56.945Z,20.82
2019-04-21T16:42:25.906Z,21.85
2019-04-21T16:44:54.958Z,22.02
2019-04-21T16:47:24.150Z,22.85
2019-04-21T16:49:53.915Z,22.55
2019-04-21T16:52:25.809Z,22.20
2019-04-21T16:54:56.521Z,22.80
2019-04-21T16:57:28.045Z,22.45
2019-04-21T17:00:00.143Z,23.67
2019-04-21T17:02:30.423Z,24.20
2019-04-21T17:05:00.446Z,24.23
2019-04-21T17:07:30.414Z,23.73
2019-04-21T17:09:59.553Z,21.50
2019-04-21T17:12:30.560Z,21.37
2019-04-21T17:15:15.193Z,20.08
2019-04-21T17:17:49.613Z,20.65
2019-04-21T17:20:15.741Z,20.30
2019-04-21T17:22:31.563Z,19.95
2019-04-21T17:25:02.516Z,21.87
2019-04-21T17:27:31.515Z,20.05
2019-04-21T17:30:01.218Z,20.60
2019-04-21T17:32:34.283Z,21.02
2019-04-21T17:35:01.950Z,22.37
2019-04-21T17:37:32.437Z,20.12
2019-04-21T17:40:04.822Z,20.15
2019-04-21T17:42:42.929Z,20.52
2019-04-21T17:45:03.627Z,20.70
2019-04-21T17:47:44.911Z,20.20
2019-04-21T17:50:19.868Z,19.12
2019-04-21T17:52:56.296Z,18.50
2019-04-21T17:55:33.194Z,19.07
2019-04-21T17:58:14.956Z,18.10
2019-04-21T18:03:34.993Z,18.90
2019-04-21T18:05:52.890Z,15.28
2019-04-21T18:08:24.813Z,18.17
2019-04-21T18:10:46.395Z,18.55
2019-04-21T18:13:11.544Z,16.42
2019-04-21T18:15:51.605Z,16.60
2019-04-21T18:18:08.349Z,17.80
2019-04-21T18:20:39.938Z,17.87
2019-04-21T18:23:39.451Z,18.25
2019-04-21T18:26:04.161Z,17.57
2019-04-21T18:28:28.450Z,17.62
2019-04-21T18:31:02.469Z,16.42
2019-04-21T18:33:35.511Z,18.80
2019-04-21T18:36:05.118Z,15.43
2019-04-21T18:39:09.841Z,15.50
2019-04-21T18:41:30.104Z,17.40
2019-04-21T18:44:30.302Z,15.85
2019-04-21T18:46:52.593Z,16.32
2019-04-21T18:49:06.272Z,17.98
2019-04-21T18:52:02.244Z,15.30
2019-04-21T18:54:41.374Z,15.90
2019-04-21T18:57:04.444Z,13.58
2019-04-21T18:59:29.819Z,16.27
2019-04-21T19:02:02.118Z,16.82
2019-04-21T19:04:30.063Z,15.18
2019-04-21T19:07:15.022Z,12.58
2019-04-21T19:10:08.187Z,12.03
2019-04-21T19:12:24.051Z,11.38
2019-04-21T19:14:47.904Z,11.80
2019-04-21T19:18:28.122Z,11.22
2019-04-21T19:22:15.581Z,11.33
2019-04-21T19:24:54.894Z,12.95
2019-04-21T19:27:23.821Z,10.32
2019-04-21T19:29:58.268Z,12.93
2019-04-21T19:34:37.806Z,14.28
2019-04-21T19:37:12.634Z,12.80
2019-04-21T19:39:50.800Z,11.38
2019-04-21T19:42:18.248Z,13.00
2019-04-21T19:44:52.148Z,11.33
2019-04-21T19:47:27.846Z,14.45
2019-04-21T19:49:58.300Z,11.18
2019-04-21T19:52:20.299Z,8.93
2019-04-21T19:54:43.479Z,8.78
2019-04-21T19:57:09.460Z,10.70
2019-04-21T19:59:44.710Z,10.48
2019-04-21T20:02:09.052Z,8.50
2019-04-21T20:04:44.008Z,10.35
2019-04-21T20:07:25.682Z,13.35
2019-04-21T20:10:02.226Z,12.45
2019-04-21T20:12:41.226Z,10.35
2019-04-21T20:15:16.720Z,13.55
2019-04-21T20:17:40.773Z,11.33
2019-04-21T20:19:50.413Z,11.78
2019-04-21T20:22:26.172Z,9.70
2019-04-21T20:25:00.160Z,9.83
2019-04-21T20:27:38.540Z,13.98
2019-04-21T20:30:14.062Z,11.43
2019-04-21T20:32:55.054Z,14.05
2019-04-21T20:35:25.051Z,12.88
2019-04-21T20:37:47.958Z,12.93
2019-04-21T20:40:21.834Z,12.58
2019-04-21T20:42:51.048Z,12.90
2019-04-21T20:47:48.805Z,12.82
2019-04-21T20:50:29.927Z,11.45
2019-04-21T20:53:06.086Z,9.23
2019-04-21T20:55:29.914Z,10.60
2019-04-21T20:58:04.272Z,10.35
2019-04-21T21:00:50.780Z,11.70
2019-04-21T21:03:12.075Z,11.43
2019-04-21T21:05:39.857Z,10.00
2019-04-21T21:08:21.540Z,12.95
2019-04-21T21:10:43.919Z,13.55
2019-04-21T21:13:27.693Z,14.03
2019-04-21T21:16:09.375Z,13.98
2019-04-21T21:18:52.037Z,13.75
2019-04-21T21:20:59.075Z,10.48
2019-04-21T21:23:20.558Z,12.73
2019-04-21T21:26:04.749Z,12.43
2019-04-21T21:28:30.939Z,14.28
2019-04-21T21:31:04.062Z,11.25
2019-04-21T21:33:37.176Z,12.13
2019-04-21T21:36:06.585Z,12.25
2019-04-21T21:38:39.408Z,11.35
2019-04-21T21:41:01.227Z,13.60
2019-04-21T21:43:23.266Z,9.43
2019-04-21T21:45:55.636Z,13.95
2019-04-21T21:48:38.464Z,12.82
2019-04-21T21:51:03.558Z,10.88
2019-04-21T21:53:28.515Z,9.70
2019-04-21T21:55:56.385Z,12.93
2019-04-21T21:58:31.696Z,10.75
2019-04-21T22:01:00.513Z,8.58
2019-04-21T22:03:33.487Z,12.33
2019-04-21T22:06:06.860Z,9.15
2019-04-21T22:08:30.423Z,13.25
2019-04-21T22:11:01.220Z,10.03
2019-04-21T22:13:46.208Z,8.63
2019-04-21T22:16:10.409Z,7.80
2019-04-21T22:18:56.527Z,9.25
2019-04-21T22:21:26.613Z,10.08
2019-04-21T22:23:55.019Z,7.37
2019-04-21T22:26:16.224Z,8.78
2019-04-21T22:28:47.613Z,8.33
2019-04-21T22:31:26.323Z,8.03
2019-04-21T22:33:56.394Z,8.28
2019-04-21T22:36:35.468Z,8.85
2019-04-21T22:39:15.085Z,11.08
2019-04-21T22:41:40.507Z,7.83
2019-04-21T22:44:04.724Z,11.50
2019-04-21T22:46:38.226Z,9.35
2019-04-21T22:49:12.592Z,7.75
2019-04-21T22:51:46.215Z,11.65
2019-04-21T22:54:20.820Z,7.20
2019-04-21T22:56:58.649Z,6.80
2019-04-21T22:59:24.493Z,8.75
2019-04-21T23:01:55.816Z,9.93
2019-04-21T23:04:36.432Z,7.75
2019-04-21T23:07:02.859Z,8.50
2019-04-21T23:09:30.843Z,9.38
2019-04-21T23:12:01.861Z,13.50
2019-04-21T23:14:33.949Z,8.55
2019-04-21T23:17:24.135Z,7.83
2019-04-21T23:19:46.261Z,9.85
2019-04-21T23:22:21.496Z,8.00
2019-04-21T23:24:57.375Z,8.33
2019-04-21T23:27:15.496Z,8.63
2019-04-21T23:29:58.951Z,8.58
2019-04-21T23:32:22.432Z,8.20
2019-04-21T23:34:40.304Z,8.10
2019-04-21T23:37:16.300Z,6.70
2019-04-21T23:39:41.455Z,7.85
2019-04-21T23:42:11.230Z,8.25
2019-04-21T23:44:45.920Z,9.18
2019-04-21T23:47:20.017Z,7.22
2019-04-21T23:49:51.104Z,7.22
2019-04-21T23:52:15.910Z,7.92
2019-04-21T23:54:43.185Z,12.07
2019-04-21T23:57:20.871Z,9.08
2019-04-21T23:59:47.188Z,8.73
