createdAt,value
2022-10-14T07:20:18.768Z,1012.00
2022-10-14T07:21:18.669Z,1032.00
2022-10-14T07:22:18.687Z,1224.00
2022-10-14T07:23:18.515Z,1284.00
2022-10-14T07:24:18.439Z,1284.00
2022-10-14T07:25:18.358Z,1308.00
2022-10-14T07:26:18.281Z,1416.00
2022-10-14T07:27:18.222Z,1436.00
2022-10-14T07:28:18.163Z,1632.00
2022-10-14T07:29:18.051Z,2020.00
2022-10-14T07:30:17.973Z,2520.00
2022-10-14T07:31:17.900Z,2824.00
2022-10-14T07:32:17.819Z,2992.00
2022-10-14T07:33:17.743Z,3032.00
2022-10-14T07:34:17.767Z,3116.00
2022-10-14T07:35:17.789Z,3252.00
2022-10-14T07:36:20.054Z,3228.00
2022-10-14T07:37:17.436Z,3212.00
2022-10-14T07:38:17.357Z,3204.00
2022-10-14T07:39:17.280Z,3188.00
2022-10-14T07:40:17.210Z,3160.00
2022-10-14T07:41:17.165Z,3128.00
2022-10-14T07:42:17.095Z,3160.00
2022-10-14T07:43:16.974Z,3372.00
2022-10-14T07:44:16.897Z,3636.00
2022-10-14T07:45:16.818Z,3888.00
2022-10-14T07:46:16.759Z,4024.00
2022-10-14T07:47:16.665Z,4020.00
2022-10-14T07:48:27.291Z,3932.00
2022-10-14T07:49:16.514Z,3808.00
2022-10-14T07:50:16.437Z,3844.00
2022-10-14T07:51:16.359Z,3928.00
2022-10-14T07:52:16.299Z,3912.00
2022-10-14T11:49:34.526Z,4624.00
2022-10-14T11:50:34.435Z,4944.00
2022-10-14T11:51:35.810Z,5204.00
2022-10-14T11:52:34.283Z,5080.00
2022-10-14T11:53:34.246Z,4988.00
2022-10-14T11:54:34.131Z,4524.00
2022-10-14T11:55:34.057Z,4124.00
2022-10-14T11:56:33.981Z,3840.00
2022-10-14T11:57:33.904Z,3620.00
2022-10-14T11:58:33.831Z,3528.00
2022-10-14T11:59:33.755Z,3428.00
2022-10-14T12:00:33.687Z,3400.00
2022-10-14T12:01:35.837Z,3636.00
2022-10-14T12:02:33.573Z,4296.00
2022-10-14T12:03:33.453Z,4220.00
2022-10-14T12:04:33.379Z,4692.00
2022-10-14T12:05:33.322Z,4936.00
2022-10-14T12:06:33.328Z,5420.00
2022-10-14T12:07:33.155Z,5912.00
2022-10-14T12:08:34.689Z,6120.00
2022-10-14T12:09:33.063Z,6028.00
2022-10-14T12:10:32.929Z,5824.00
2022-10-14T12:11:32.928Z,5792.00
2022-10-14T12:12:32.816Z,5768.00
2022-10-14T12:13:32.700Z,5760.00
2022-10-14T12:14:32.624Z,5472.00
2022-10-14T12:15:32.556Z,5160.00
2022-10-14T12:16:32.473Z,4932.00
2022-10-14T15:37:59.690Z,948.00
2022-10-14T15:38:59.591Z,956.00
2022-10-14T15:39:59.513Z,872.00
2022-10-14T15:40:59.436Z,668.00
2022-10-14T15:41:59.360Z,708.00
2022-10-14T15:42:59.285Z,756.00
2022-10-14T15:43:59.206Z,760.00
2022-10-14T15:44:59.132Z,748.00
2022-10-14T15:45:59.056Z,756.00
2022-10-14T15:46:58.980Z,724.00
2022-10-14T15:47:58.904Z,664.00
2022-10-14T15:48:58.827Z,608.00
2022-10-14T15:49:58.750Z,600.00
2022-10-14T15:50:58.676Z,460.00
2022-10-14T15:51:58.593Z,452.00
2022-10-14T15:52:58.517Z,424.00
2022-10-14T15:53:58.460Z,396.00
2022-10-14T15:54:58.369Z,404.00
2022-10-14T15:55:58.289Z,316.00
2022-10-14T15:56:58.217Z,300.00
2022-10-14T15:57:58.137Z,284.00
2022-10-14T15:58:58.060Z,216.00
2022-10-14T15:59:57.982Z,216.00
2022-10-14T16:00:57.911Z,236.00
2022-10-14T16:01:57.914Z,300.00
2022-10-14T16:02:57.904Z,400.00
2022-10-14T16:03:57.675Z,328.00
2022-10-14T16:05:18.892Z,280.00
2022-10-14T16:05:57.567Z,280.00
2022-10-14T16:06:57.448Z,264.00
2022-10-14T16:07:57.406Z,288.00
2022-10-14T16:08:57.296Z,220.00
2022-10-14T16:09:57.235Z,184.00
2022-10-14T16:10:57.140Z,156.00
2022-10-14T16:11:57.119Z,136.00
2022-10-14T16:12:56.987Z,108.00
2022-10-14T16:13:56.910Z,84.00
2022-10-14T16:14:56.895Z,104.00
2022-10-14T16:15:56.756Z,132.00
2022-10-14T18:35:36.938Z,0.00
2022-10-14T18:36:36.682Z,0.00
