createdAt,value
2022-10-05T00:00:22.232Z,99.90
2022-10-05T00:03:16.162Z,99.90
2022-10-05T00:06:13.152Z,99.90
2022-10-05T00:09:27.719Z,99.90
2022-10-05T00:12:23.613Z,99.90
2022-10-05T00:15:20.887Z,99.90
2022-10-05T00:18:19.136Z,99.90
2022-10-05T00:21:30.821Z,99.90
2022-10-05T00:24:25.841Z,99.90
2022-10-05T00:27:26.164Z,99.90
2022-10-05T00:30:23.061Z,99.90
2022-10-05T00:33:17.503Z,99.90
2022-10-05T00:36:12.070Z,99.90
2022-10-05T00:39:06.619Z,99.90
2022-10-05T00:42:16.594Z,99.90
2022-10-05T00:45:35.141Z,99.90
2022-10-05T00:48:57.953Z,99.90
2022-10-05T00:52:05.932Z,99.90
2022-10-05T00:55:28.738Z,99.90
2022-10-05T00:58:35.586Z,99.90
2022-10-05T01:01:43.750Z,99.90
2022-10-05T01:04:52.759Z,99.90
2022-10-05T01:08:02.182Z,99.90
2022-10-05T01:11:02.434Z,99.90
2022-10-05T01:14:20.344Z,99.90
2022-10-05T01:17:46.430Z,99.90
2022-10-05T01:20:56.207Z,99.90
2022-10-05T01:24:18.724Z,99.90
2022-10-05T01:27:32.717Z,99.90
2022-10-05T01:30:27.318Z,99.90
2022-10-05T01:33:33.025Z,99.90
2022-10-05T01:36:56.501Z,99.90
2022-10-05T01:40:03.725Z,99.90
2022-10-05T01:43:19.434Z,99.90
2022-10-05T01:46:35.818Z,99.90
2022-10-05T01:50:08.525Z,99.90
2022-10-05T01:53:36.606Z,99.90
2022-10-05T01:56:54.981Z,99.90
2022-10-05T01:59:58.219Z,99.90
2022-10-05T02:02:58.477Z,99.90
2022-10-05T02:06:02.553Z,99.90
2022-10-05T02:09:13.134Z,99.90
2022-10-05T02:12:13.606Z,99.90
2022-10-05T02:15:31.442Z,99.90
2022-10-05T02:18:38.358Z,99.90
2022-10-05T02:21:35.412Z,99.90
2022-10-05T02:24:36.846Z,99.90
2022-10-05T02:27:34.891Z,99.90
2022-10-05T02:30:31.398Z,99.90
2022-10-05T02:33:34.837Z,99.90
2022-10-05T02:36:36.200Z,99.90
2022-10-05T02:39:33.442Z,99.90
2022-10-05T02:42:45.749Z,99.90
2022-10-05T02:46:07.872Z,99.90
2022-10-05T02:49:40.771Z,99.90
2022-10-05T02:53:16.662Z,99.90
2022-10-05T02:56:28.625Z,99.90
2022-10-05T03:00:10.147Z,99.90
2022-10-05T03:03:11.150Z,99.90
2022-10-05T03:06:13.711Z,99.90
2022-10-05T03:09:11.154Z,99.90
2022-10-05T03:12:21.554Z,99.90
2022-10-05T03:15:33.067Z,99.90
2022-10-05T03:18:42.825Z,99.90
2022-10-05T03:21:58.611Z,99.90
2022-10-05T03:25:14.483Z,99.90
2022-10-05T03:28:33.233Z,99.90
2022-10-05T03:31:44.680Z,99.90
2022-10-05T03:34:47.321Z,99.90
2022-10-05T03:38:13.798Z,99.90
2022-10-05T03:41:17.312Z,99.90
2022-10-05T03:44:48.718Z,99.90
2022-10-05T03:48:10.246Z,99.90
2022-10-05T03:51:30.194Z,99.90
2022-10-05T03:55:11.685Z,99.90
2022-10-05T03:58:22.260Z,99.90
2022-10-05T04:01:25.416Z,99.90
2022-10-05T04:04:38.974Z,99.90
2022-10-05T04:07:53.831Z,99.90
2022-10-05T04:10:50.926Z,99.90
2022-10-05T04:14:05.016Z,99.90
2022-10-05T04:17:12.042Z,99.90
2022-10-05T04:20:24.888Z,99.90
2022-10-05T04:23:31.909Z,99.90
2022-10-05T04:26:38.456Z,99.90
2022-10-05T04:29:48.605Z,99.90
2022-10-05T04:32:47.626Z,99.90
2022-10-05T04:36:06.583Z,99.90
2022-10-05T04:39:28.470Z,99.90
2022-10-05T04:43:01.182Z,99.90
2022-10-05T04:46:31.228Z,99.90
2022-10-05T04:49:56.189Z,99.70
2022-10-05T04:53:27.327Z,99.00
2022-10-05T04:56:23.076Z,99.10
2022-10-05T04:59:47.422Z,99.10
2022-10-05T05:02:53.961Z,98.80
2022-10-05T05:06:16.875Z,97.50
2022-10-05T05:09:24.201Z,96.40
2022-10-05T05:12:26.465Z,95.90
2022-10-05T05:15:42.516Z,95.10
2022-10-05T05:19:14.710Z,94.90
2022-10-05T05:22:18.377Z,94.90
2022-10-05T05:25:27.473Z,94.10
2022-10-05T05:28:34.022Z,93.20
2022-10-05T05:31:57.330Z,93.70
2022-10-05T05:35:29.494Z,93.70
2022-10-05T05:38:23.846Z,92.20
2022-10-05T05:41:56.293Z,93.00
2022-10-05T05:44:55.373Z,92.70
2022-10-05T05:47:59.588Z,92.40
2022-10-05T05:51:20.849Z,91.70
2022-10-05T05:54:18.410Z,91.30
2022-10-05T05:57:34.039Z,91.80
2022-10-05T06:00:54.560Z,91.70
2022-10-05T06:04:02.045Z,90.80
2022-10-05T06:06:59.811Z,90.80
2022-10-05T06:10:07.473Z,90.50
2022-10-05T06:13:05.573Z,90.00
2022-10-05T06:16:19.906Z,90.10
2022-10-05T06:19:16.285Z,88.60
2022-10-05T06:22:28.496Z,87.80
2022-10-05T06:25:44.071Z,87.70
2022-10-05T06:28:39.124Z,88.90
2022-10-05T06:31:56.483Z,88.10
2022-10-05T06:35:03.391Z,86.40
2022-10-05T06:38:03.570Z,85.60
2022-10-05T06:41:12.898Z,84.00
2022-10-05T06:44:11.874Z,84.60
2022-10-05T06:47:19.784Z,84.80
2022-10-05T06:50:31.933Z,84.90
2022-10-05T06:53:41.417Z,83.40
2022-10-05T06:56:42.593Z,83.70
2022-10-05T06:59:57.818Z,84.00
2022-10-05T07:03:10.669Z,83.70
2022-10-05T07:06:12.730Z,83.30
2022-10-05T07:09:37.787Z,82.10
2022-10-05T07:12:42.648Z,83.20
2022-10-05T07:16:01.507Z,82.40
2022-10-05T07:19:28.733Z,83.30
2022-10-05T07:22:50.643Z,83.40
2022-10-05T07:26:05.369Z,83.80
2022-10-05T07:29:17.535Z,82.70
2022-10-05T07:32:30.353Z,83.20
2022-10-05T07:36:09.704Z,84.00
2022-10-05T07:39:18.566Z,84.20
2022-10-05T07:42:48.789Z,82.80
2022-10-05T07:45:49.040Z,83.60
2022-10-05T07:49:11.409Z,83.50
2022-10-05T07:52:22.319Z,83.30
2022-10-05T07:55:38.526Z,83.80
2022-10-05T07:59:00.740Z,84.20
2022-10-05T08:02:28.488Z,84.60
2022-10-05T08:05:32.753Z,85.10
2022-10-05T08:08:55.125Z,85.70
2022-10-05T08:11:55.430Z,85.80
2022-10-05T08:15:00.570Z,86.30
2022-10-05T08:18:01.760Z,86.60
2022-10-05T08:20:59.616Z,86.60
2022-10-05T08:24:37.572Z,87.20
2022-10-05T08:27:48.139Z,88.40
2022-10-05T08:31:16.504Z,88.00
2022-10-05T08:34:35.282Z,88.90
2022-10-05T08:37:34.720Z,89.20
2022-10-05T08:40:35.226Z,89.90
2022-10-05T08:43:52.491Z,90.00
2022-10-05T08:47:06.755Z,90.20
2022-10-05T08:50:27.082Z,90.50
2022-10-05T08:53:48.649Z,90.60
2022-10-05T08:57:06.294Z,90.80
2022-10-05T09:00:18.202Z,91.00
2022-10-05T09:03:38.279Z,91.20
2022-10-05T09:06:52.434Z,91.50
2022-10-05T09:10:20.802Z,91.90
2022-10-05T09:13:39.005Z,91.80
2022-10-05T09:16:39.078Z,91.70
2022-10-05T09:19:44.732Z,91.90
2022-10-05T09:22:54.420Z,92.00
2022-10-05T09:26:07.093Z,92.20
2022-10-05T09:29:13.390Z,92.30
2022-10-05T09:32:41.218Z,92.50
2022-10-05T09:36:01.916Z,92.90
2022-10-05T09:38:56.375Z,93.30
2022-10-05T09:42:22.867Z,93.20
2022-10-05T09:45:26.386Z,93.50
2022-10-05T09:48:23.077Z,93.60
2022-10-05T09:51:44.140Z,93.80
2022-10-05T09:54:45.024Z,93.80
2022-10-05T09:57:53.148Z,94.10
2022-10-05T10:01:33.763Z,94.20
2022-10-05T10:04:49.148Z,94.50
2022-10-05T10:07:46.249Z,94.70
2022-10-05T10:10:53.823Z,95.00
2022-10-05T10:14:15.800Z,95.30
2022-10-05T10:17:38.590Z,95.50
2022-10-05T10:20:53.073Z,95.70
2022-10-05T10:24:01.474Z,95.80
2022-10-05T10:27:00.159Z,96.10
2022-10-05T10:30:12.949Z,96.40
2022-10-05T10:33:34.946Z,96.60
2022-10-05T10:37:07.677Z,96.80
2022-10-05T10:40:17.116Z,97.20
2022-10-05T10:43:36.146Z,97.30
2022-10-05T10:46:43.037Z,97.50
2022-10-05T10:49:50.629Z,97.60
2022-10-05T10:53:17.277Z,97.70
2022-10-05T10:56:43.995Z,97.80
2022-10-05T10:59:49.965Z,97.90
2022-10-05T11:02:56.756Z,98.00
2022-10-05T11:06:05.554Z,98.10
2022-10-05T11:09:24.298Z,98.20
2022-10-05T11:12:53.889Z,98.30
2022-10-05T11:16:26.202Z,98.40
2022-10-05T11:20:03.173Z,98.50
2022-10-05T11:23:45.748Z,98.80
2022-10-05T11:26:46.548Z,98.90
2022-10-05T11:30:18.050Z,98.90
2022-10-05T11:33:21.358Z,98.90
2022-10-05T11:36:46.305Z,99.00
2022-10-05T11:39:40.677Z,99.10
2022-10-05T11:43:25.632Z,99.30
2022-10-05T11:46:38.366Z,99.50
2022-10-05T11:49:55.888Z,99.70
2022-10-05T11:53:02.090Z,99.90
2022-10-05T11:56:23.100Z,99.90
2022-10-05T11:59:50.523Z,99.90
2022-10-05T12:03:06.070Z,99.90
2022-10-05T12:06:28.074Z,99.90
2022-10-05T12:09:37.619Z,99.90
2022-10-05T12:12:41.060Z,99.90
2022-10-05T12:15:38.441Z,99.90
2022-10-05T12:18:32.850Z,99.90
2022-10-05T12:21:54.043Z,99.90
2022-10-05T12:25:08.262Z,99.90
2022-10-05T12:28:11.751Z,99.90
2022-10-05T12:31:30.926Z,99.90
2022-10-05T12:35:02.140Z,99.90
2022-10-05T12:38:31.814Z,99.90
2022-10-05T12:41:39.823Z,99.90
2022-10-05T12:44:52.680Z,99.90
2022-10-05T12:47:54.121Z,99.90
2022-10-05T12:50:57.006Z,99.90
2022-10-05T12:54:10.896Z,99.90
2022-10-05T12:57:08.344Z,99.90
2022-10-05T13:00:08.732Z,99.90
2022-10-05T13:03:38.715Z,99.90
2022-10-05T13:07:13.389Z,99.90
2022-10-05T13:10:35.107Z,99.90
2022-10-05T13:14:00.364Z,99.90
2022-10-05T13:17:22.470Z,99.90
2022-10-05T13:20:29.514Z,99.90
2022-10-05T13:23:40.672Z,99.90
2022-10-05T13:26:50.118Z,99.90
2022-10-05T13:30:06.943Z,99.90
2022-10-05T13:33:13.345Z,99.90
2022-10-05T13:36:19.929Z,99.90
2022-10-05T13:39:55.934Z,99.90
2022-10-05T13:43:12.411Z,99.90
2022-10-05T13:46:23.492Z,99.90
2022-10-05T13:49:44.817Z,99.90
2022-10-05T13:53:06.386Z,99.90
2022-10-05T13:56:24.075Z,99.90
2022-10-05T13:59:39.399Z,99.90
2022-10-05T14:02:40.863Z,99.90
2022-10-05T14:05:37.844Z,99.90
2022-10-05T14:08:34.570Z,99.90
2022-10-05T14:11:41.522Z,99.90
2022-10-05T14:14:47.680Z,99.90
2022-10-05T14:17:45.251Z,99.90
2022-10-05T14:20:39.670Z,99.90
2022-10-05T14:23:34.378Z,99.90
2022-10-05T14:26:28.737Z,99.90
2022-10-05T14:29:37.789Z,99.90
2022-10-05T14:32:50.381Z,99.90
2022-10-05T14:35:52.493Z,99.90
2022-10-05T14:38:54.361Z,99.90
2022-10-05T14:41:52.220Z,99.90
2022-10-05T14:44:47.893Z,99.90
2022-10-05T14:48:12.702Z,99.90
2022-10-05T14:51:33.108Z,99.90
2022-10-05T14:54:56.228Z,99.90
2022-10-05T14:58:00.867Z,99.90
2022-10-05T15:01:25.814Z,99.90
2022-10-05T15:04:22.995Z,99.90
2022-10-05T15:07:20.273Z,99.90
2022-10-05T15:10:34.715Z,99.90
2022-10-05T15:13:39.108Z,99.90
2022-10-05T15:16:39.585Z,99.90
2022-10-05T15:20:07.522Z,99.90
2022-10-05T15:23:27.065Z,99.90
2022-10-05T15:26:54.088Z,99.90
2022-10-05T15:29:56.094Z,99.90
2022-10-05T15:32:53.606Z,99.90
2022-10-05T15:35:57.494Z,99.90
2022-10-05T15:39:07.887Z,99.90
2022-10-05T15:42:06.653Z,99.90
2022-10-05T15:45:24.762Z,99.90
2022-10-05T15:48:58.256Z,99.90
2022-10-05T15:52:01.045Z,99.90
2022-10-05T15:55:01.590Z,99.90
2022-10-05T15:57:59.005Z,99.90
2022-10-05T16:01:18.273Z,99.90
2022-10-05T16:04:23.836Z,99.90
2022-10-05T16:07:47.127Z,99.90
2022-10-05T16:10:45.760Z,99.90
2022-10-05T16:14:10.163Z,99.90
2022-10-05T16:17:04.666Z,99.90
2022-10-05T16:20:23.217Z,99.90
2022-10-05T16:23:36.399Z,99.90
2022-10-05T16:26:59.076Z,99.90
2022-10-05T16:30:24.763Z,99.90
2022-10-05T16:33:47.023Z,99.90
2022-10-05T16:36:45.893Z,99.90
2022-10-05T16:39:55.384Z,99.90
2022-10-05T16:43:02.957Z,99.90
2022-10-05T16:46:13.360Z,99.90
2022-10-05T16:49:34.037Z,99.90
2022-10-05T16:52:29.225Z,99.90
2022-10-05T16:55:46.362Z,99.90
2022-10-05T16:59:08.455Z,99.90
2022-10-05T17:02:31.507Z,99.90
2022-10-05T17:06:03.014Z,99.90
2022-10-05T17:09:13.587Z,99.90
2022-10-05T17:12:13.761Z,99.90
2022-10-05T17:15:30.880Z,99.90
2022-10-05T17:18:53.072Z,99.90
2022-10-05T17:22:04.374Z,99.90
2022-10-05T17:25:09.833Z,99.90
2022-10-05T17:28:41.373Z,99.90
2022-10-05T17:32:12.270Z,99.90
2022-10-05T17:35:19.906Z,99.90
2022-10-05T17:38:43.086Z,99.90
2022-10-05T17:41:39.994Z,99.90
2022-10-05T17:44:34.522Z,99.90
2022-10-05T17:48:04.746Z,99.90
2022-10-05T17:51:17.321Z,99.90
2022-10-05T17:55:06.642Z,99.90
2022-10-05T17:58:23.046Z,99.90
2022-10-05T18:01:31.434Z,99.90
2022-10-05T18:04:31.727Z,99.90
2022-10-05T18:07:27.934Z,99.90
2022-10-05T18:10:30.793Z,99.90
2022-10-05T18:13:47.527Z,99.90
2022-10-05T18:17:13.283Z,99.90
2022-10-05T18:20:31.549Z,99.90
2022-10-05T18:23:26.892Z,99.90
2022-10-05T18:26:29.317Z,99.90
2022-10-05T18:29:50.945Z,99.90
2022-10-05T18:33:31.731Z,99.90
2022-10-05T18:37:08.448Z,99.90
2022-10-05T18:40:31.386Z,99.90
2022-10-05T18:43:38.746Z,99.90
2022-10-05T18:46:42.517Z,99.90
2022-10-05T18:50:22.757Z,99.90
2022-10-05T18:53:32.496Z,99.90
2022-10-05T18:56:45.762Z,99.90
2022-10-05T19:00:17.939Z,99.90
2022-10-05T19:03:18.728Z,99.90
2022-10-05T19:06:31.619Z,99.90
2022-10-05T19:09:50.446Z,99.90
2022-10-05T19:13:21.535Z,99.90
2022-10-05T19:16:40.089Z,99.90
2022-10-05T19:19:45.593Z,99.90
2022-10-05T19:23:16.779Z,99.90
2022-10-05T19:26:15.804Z,99.90
2022-10-05T19:29:40.093Z,99.90
2022-10-05T19:32:52.611Z,99.90
2022-10-05T19:35:58.714Z,99.90
2022-10-05T19:39:04.830Z,99.90
2022-10-05T19:42:12.134Z,99.90
2022-10-05T19:45:12.561Z,99.90
2022-10-05T19:48:18.083Z,99.90
2022-10-05T19:51:34.508Z,99.90
2022-10-05T19:54:32.925Z,99.90
2022-10-05T19:57:27.589Z,99.90
2022-10-05T20:00:32.479Z,99.90
2022-10-05T20:03:30.520Z,99.90
2022-10-05T20:06:25.405Z,99.90
2022-10-05T20:09:25.550Z,99.90
2022-10-05T20:12:22.623Z,99.90
2022-10-05T20:15:40.387Z,99.90
2022-10-05T20:19:05.126Z,99.90
2022-10-05T20:22:01.730Z,99.90
2022-10-05T20:24:58.948Z,99.90
2022-10-05T20:27:54.469Z,99.90
2022-10-05T20:30:48.864Z,99.90
2022-10-05T20:33:43.383Z,99.90
2022-10-05T20:36:38.355Z,99.90
2022-10-05T20:39:32.890Z,99.90
2022-10-05T20:42:27.968Z,99.90
2022-10-05T20:45:22.709Z,99.90
2022-10-05T20:48:17.845Z,99.90
2022-10-05T20:51:19.197Z,99.90
2022-10-05T20:54:13.621Z,99.90
2022-10-05T20:57:08.825Z,99.90
2022-10-05T21:00:03.339Z,99.90
2022-10-05T21:02:58.625Z,99.90
2022-10-05T21:05:53.183Z,99.90
2022-10-05T21:08:48.685Z,99.90
2022-10-05T21:11:48.369Z,99.90
2022-10-05T21:14:42.898Z,99.90
2022-10-05T21:17:37.632Z,99.90
2022-10-05T21:20:32.051Z,99.90
2022-10-05T21:23:26.427Z,99.90
2022-10-05T21:26:20.917Z,99.90
2022-10-05T21:29:15.389Z,99.90
2022-10-05T21:32:12.636Z,99.90
2022-10-05T21:35:07.321Z,99.90
2022-10-05T21:38:01.784Z,99.90
2022-10-05T21:40:56.305Z,99.90
2022-10-05T21:43:51.251Z,99.90
2022-10-05T21:46:45.715Z,99.90
2022-10-05T21:49:41.177Z,99.90
2022-10-05T21:52:37.161Z,99.90
2022-10-05T21:55:31.918Z,99.90
2022-10-05T21:58:28.321Z,99.90
2022-10-05T22:01:23.218Z,99.90
2022-10-05T22:04:17.700Z,99.90
2022-10-05T22:07:22.005Z,99.90
2022-10-05T22:10:16.777Z,99.90
2022-10-05T22:13:11.930Z,99.90
2022-10-05T22:16:06.629Z,99.90
2022-10-05T22:19:04.481Z,99.90
2022-10-05T22:21:58.887Z,99.90
2022-10-05T22:24:54.795Z,99.80
2022-10-05T22:27:50.031Z,92.50
2022-10-05T22:30:46.766Z,86.80
2022-10-05T22:33:42.211Z,77.80
2022-10-05T22:36:37.523Z,71.80
2022-10-05T22:39:32.329Z,63.80
2022-10-05T22:42:26.786Z,62.40
2022-10-05T22:45:21.229Z,60.40
2022-10-05T22:48:17.005Z,58.40
2022-10-05T22:51:11.665Z,56.20
2022-10-05T22:54:06.561Z,56.40
2022-10-05T22:57:01.448Z,58.70
2022-10-05T22:59:57.004Z,60.80
2022-10-05T23:02:51.398Z,61.30
2022-10-05T23:05:45.877Z,64.20
2022-10-05T23:08:41.554Z,64.00
2022-10-05T23:11:36.186Z,62.00
2022-10-05T23:14:32.030Z,63.30
2022-10-05T23:17:28.279Z,64.70
2022-10-05T23:20:22.732Z,65.30
2022-10-05T23:23:17.224Z,65.50
2022-10-05T23:26:14.274Z,64.60
2022-10-05T23:29:08.217Z,66.10
2022-10-05T23:32:02.598Z,64.60
2022-10-05T23:34:57.080Z,64.00
2022-10-05T23:37:51.589Z,65.00
2022-10-05T23:40:48.862Z,66.30
2022-10-05T23:43:43.553Z,66.90
2022-10-05T23:46:37.942Z,68.00
2022-10-05T23:49:32.344Z,69.50
2022-10-05T23:52:26.765Z,71.60
2022-10-05T23:55:21.258Z,71.60
2022-10-05T23:58:15.681Z,71.70
