createdAt,value
2023-05-26T00:02:01.936Z,99.90
2023-05-26T00:04:35.941Z,99.90
2023-05-26T00:07:09.919Z,99.90
2023-05-26T00:09:56.870Z,99.90
2023-05-26T00:12:30.911Z,99.90
2023-05-26T00:14:58.133Z,99.90
2023-05-26T00:17:32.856Z,99.90
2023-05-26T00:20:02.710Z,99.90
2023-05-26T00:22:36.924Z,99.90
2023-05-26T00:25:04.806Z,99.90
2023-05-26T00:27:32.002Z,99.90
2023-05-26T00:30:05.899Z,99.90
2023-05-26T00:32:39.958Z,99.90
2023-05-26T00:35:14.860Z,99.90
2023-05-26T00:37:48.932Z,99.90
2023-05-26T00:40:16.198Z,99.90
2023-05-26T00:42:49.963Z,99.90
2023-05-26T00:45:17.057Z,99.90
2023-05-26T00:47:50.949Z,99.90
2023-05-26T00:50:18.306Z,99.90
2023-05-26T00:52:51.921Z,99.90
2023-05-26T00:55:27.904Z,99.90
2023-05-26T00:58:01.876Z,99.90
2023-05-26T01:00:29.436Z,97.60
2023-05-26T01:03:04.982Z,58.50
2023-05-26T01:05:38.834Z,55.60
2023-05-26T01:08:12.979Z,90.30
2023-05-26T01:10:40.126Z,79.40
2023-05-26T01:13:22.894Z,95.00
2023-05-26T01:16:26.917Z,58.20
2023-05-26T01:19:21.931Z,84.20
2023-05-26T01:22:01.914Z,82.30
2023-05-26T01:24:55.931Z,99.90
2023-05-26T01:27:50.186Z,99.90
2023-05-26T01:30:24.928Z,99.90
2023-05-26T01:32:52.168Z,99.90
2023-05-26T01:35:25.891Z,99.90
2023-05-26T01:37:54.253Z,99.90
2023-05-26T01:40:27.888Z,92.70
2023-05-26T01:43:16.909Z,50.10
2023-05-26T01:46:14.487Z,43.00
2023-05-26T01:48:53.929Z,30.50
2023-05-26T01:51:23.215Z,1.80
2023-05-26T01:54:02.878Z,1.00
2023-05-26T01:56:33.598Z,1.00
2023-05-26T01:59:09.894Z,1.00
2023-05-26T02:01:37.070Z,1.00
2023-05-26T02:04:19.955Z,1.00
2023-05-26T02:06:54.930Z,1.00
2023-05-26T02:09:28.938Z,1.00
2023-05-26T02:11:56.104Z,1.00
2023-05-26T02:14:29.865Z,1.00
2023-05-26T02:17:03.930Z,1.00
2023-05-26T02:19:31.018Z,1.00
2023-05-26T02:22:04.918Z,1.00
2023-05-26T02:24:32.064Z,1.00
2023-05-26T02:27:05.951Z,1.00
2023-05-26T02:29:33.133Z,1.00
2023-05-26T02:32:06.960Z,1.00
2023-05-26T02:34:40.928Z,1.00
2023-05-26T02:37:15.035Z,1.00
2023-05-26T02:39:42.112Z,1.00
2023-05-26T02:42:15.923Z,1.00
2023-05-26T02:44:50.943Z,1.00
2023-05-26T02:47:24.943Z,1.00
2023-05-26T02:49:58.967Z,1.00
2023-05-26T02:52:33.894Z,1.00
2023-05-26T02:55:07.942Z,1.00
2023-05-26T02:57:41.980Z,1.00
2023-05-26T03:00:18.986Z,1.00
2023-05-26T03:02:53.061Z,1.00
2023-05-26T03:05:33.915Z,1.00
2023-05-26T03:08:07.585Z,1.00
2023-05-26T03:10:41.965Z,1.00
2023-05-26T03:13:09.108Z,1.00
2023-05-26T03:15:44.167Z,1.00
2023-05-26T03:18:12.059Z,1.00
2023-05-26T03:20:39.283Z,1.00
2023-05-26T03:23:19.950Z,1.00
2023-05-26T03:25:47.182Z,1.00
2023-05-26T03:28:20.916Z,25.90
2023-05-26T03:30:54.928Z,39.60
2023-05-26T03:33:28.927Z,38.30
2023-05-26T03:35:56.794Z,44.70
2023-05-26T03:38:30.001Z,76.50
2023-05-26T03:40:57.112Z,99.90
2023-05-26T03:43:30.963Z,99.90
2023-05-26T03:45:58.118Z,99.90
2023-05-26T03:48:31.954Z,99.90
2023-05-26T03:51:05.962Z,99.90
2023-05-26T03:53:39.990Z,99.90
2023-05-26T03:56:07.468Z,99.90
2023-05-26T03:58:40.933Z,99.90
2023-05-26T04:01:09.362Z,99.90
2023-05-26T04:03:50.998Z,99.90
2023-05-26T04:06:18.507Z,99.90
2023-05-26T04:08:54.939Z,99.90
2023-05-26T04:11:23.419Z,1.00
2023-05-26T04:13:56.984Z,1.00
2023-05-26T04:16:24.492Z,1.00
2023-05-26T04:18:57.921Z,1.00
2023-05-26T04:21:25.568Z,1.00
2023-05-26T04:23:53.508Z,1.00
2023-05-26T04:26:26.975Z,1.00
2023-05-26T04:29:00.962Z,1.00
2023-05-26T04:31:31.589Z,1.00
2023-05-26T04:34:05.964Z,1.00
2023-05-26T04:36:41.003Z,1.00
2023-05-26T04:39:15.046Z,1.00
2023-05-26T04:41:42.953Z,99.90
2023-05-26T04:44:19.955Z,99.90
2023-05-26T04:46:47.330Z,99.90
2023-05-26T04:49:14.553Z,99.90
2023-05-26T04:51:48.000Z,99.90
2023-05-26T04:54:16.240Z,99.90
2023-05-26T04:56:49.998Z,99.90
2023-05-26T04:59:18.699Z,99.90
2023-05-26T05:01:55.011Z,99.90
2023-05-26T05:04:29.024Z,99.90
2023-05-26T05:07:03.106Z,99.90
2023-05-26T05:09:30.645Z,99.90
2023-05-26T05:12:05.053Z,99.90
2023-05-26T05:14:32.586Z,99.90
2023-05-26T05:17:00.024Z,99.90
2023-05-26T05:19:34.002Z,46.10
2023-05-26T05:22:08.000Z,15.70
2023-05-26T05:24:35.512Z,1.00
2023-05-26T05:27:14.256Z,1.00
2023-05-26T05:29:41.932Z,1.00
2023-05-26T05:32:16.005Z,1.00
2023-05-26T05:34:49.961Z,1.00
2023-05-26T05:37:23.998Z,1.00
2023-05-26T05:39:51.230Z,1.00
2023-05-26T05:42:24.955Z,1.00
2023-05-26T05:44:52.589Z,1.00
2023-05-26T05:47:26.062Z,1.00
2023-05-26T05:49:53.286Z,1.00
2023-05-26T05:52:26.986Z,1.00
2023-05-26T05:54:54.178Z,1.00
2023-05-26T05:57:28.022Z,1.00
2023-05-26T05:59:55.323Z,1.00
2023-05-26T06:02:29.000Z,1.00
2023-05-26T06:05:03.792Z,1.00
2023-05-26T06:07:37.988Z,99.90
2023-05-26T06:10:08.609Z,99.90
2023-05-26T06:12:41.978Z,99.90
2023-05-26T06:15:15.805Z,99.90
2023-05-26T06:17:50.054Z,99.90
2023-05-26T06:20:24.126Z,1.00
2023-05-26T06:23:01.016Z,99.90
2023-05-26T06:25:28.183Z,39.70
2023-05-26T06:27:55.311Z,1.00
2023-05-26T06:30:28.963Z,1.00
2023-05-26T06:32:56.857Z,1.00
2023-05-26T06:35:32.940Z,1.00
2023-05-26T06:38:00.103Z,99.90
2023-05-26T06:40:33.994Z,99.90
2023-05-26T06:43:01.267Z,37.90
2023-05-26T06:45:34.994Z,61.10
2023-05-26T06:48:02.362Z,1.00
2023-05-26T06:50:35.981Z,1.00
2023-05-26T06:53:03.118Z,1.00
2023-05-26T06:55:36.981Z,1.00
2023-05-26T06:58:11.046Z,1.00
2023-05-26T07:00:38.277Z,1.00
2023-05-26T07:03:12.094Z,1.00
2023-05-26T07:05:57.721Z,1.00
2023-05-26T07:08:26.477Z,1.00
2023-05-26T07:11:00.136Z,1.00
2023-05-26T07:13:27.753Z,1.00
2023-05-26T07:16:01.109Z,1.00
2023-05-26T07:18:28.276Z,1.00
2023-05-26T07:21:03.057Z,99.90
2023-05-26T07:23:30.199Z,45.00
2023-05-26T07:26:04.008Z,17.60
2023-05-26T07:28:31.188Z,1.00
2023-05-26T07:31:05.061Z,1.00
2023-05-26T07:33:32.341Z,1.00
2023-05-26T07:36:07.008Z,1.00
2023-05-26T07:38:42.181Z,1.00
2023-05-26T07:41:15.984Z,1.00
2023-05-26T07:43:50.119Z,1.00
2023-05-26T07:46:24.075Z,1.00
2023-05-26T07:48:57.999Z,1.00
2023-05-26T07:51:25.193Z,1.00
2023-05-26T07:53:58.986Z,1.00
2023-05-26T07:56:27.026Z,1.00
2023-05-26T07:59:00.994Z,1.00
2023-05-26T08:01:35.021Z,1.00
2023-05-26T08:04:08.869Z,1.00
2023-05-26T08:06:43.025Z,1.00
2023-05-26T08:09:19.020Z,1.00
2023-05-26T08:11:53.387Z,1.00
2023-05-26T08:14:28.034Z,1.00
2023-05-26T08:17:01.993Z,1.00
2023-05-26T08:19:36.013Z,1.00
2023-05-26T08:22:10.008Z,1.00
2023-05-26T08:24:43.979Z,1.00
2023-05-26T08:27:17.991Z,1.00
2023-05-26T08:29:45.053Z,1.00
2023-05-26T08:32:19.087Z,1.00
2023-05-26T08:34:46.315Z,1.00
2023-05-26T08:37:21.029Z,1.00
2023-05-26T08:39:48.268Z,1.00
2023-05-26T08:42:34.007Z,1.00
2023-05-26T08:45:02.755Z,1.00
2023-05-26T08:47:43.149Z,1.00
2023-05-26T08:50:12.455Z,1.00
2023-05-26T08:55:37.046Z,1.00
2023-05-26T08:58:04.737Z,1.00
2023-05-26T09:00:40.024Z,1.00
2023-05-26T09:03:14.270Z,1.00
2023-05-26T09:05:54.046Z,1.00
2023-05-26T09:08:28.071Z,1.00
2023-05-26T09:11:02.060Z,1.00
2023-05-26T09:13:40.325Z,1.00
2023-05-26T09:16:24.525Z,1.00
2023-05-26T09:18:59.850Z,1.00
2023-05-26T09:21:35.098Z,1.00
2023-05-26T09:24:02.836Z,1.00
2023-05-26T09:26:42.056Z,1.00
2023-05-26T09:29:16.077Z,1.00
2023-05-26T09:32:00.042Z,1.00
2023-05-26T09:34:27.547Z,1.00
2023-05-26T09:37:01.059Z,1.00
2023-05-26T09:39:40.050Z,1.00
2023-05-26T09:42:16.992Z,1.00
2023-05-26T09:44:51.836Z,1.00
2023-05-26T09:47:29.076Z,1.00
2023-05-26T09:50:07.151Z,1.00
2023-05-26T09:52:42.071Z,1.00
2023-05-26T09:55:09.930Z,1.00
2023-05-26T10:00:24.088Z,99.90
2023-05-26T10:02:58.107Z,99.90
2023-05-26T10:05:40.294Z,99.90
2023-05-26T10:08:08.164Z,81.70
2023-05-26T10:10:42.028Z,75.70
2023-05-26T10:13:10.266Z,48.80
2023-05-26T10:15:44.061Z,50.20
2023-05-26T10:18:11.461Z,41.90
2023-05-26T10:20:47.112Z,28.60
2023-05-26T10:23:29.032Z,25.30
2023-05-26T10:26:17.116Z,21.90
2023-05-26T10:29:05.102Z,18.50
2023-05-26T10:31:43.095Z,14.70
2023-05-26T10:34:50.101Z,13.70
2023-05-26T10:37:26.112Z,17.30
2023-05-26T10:39:53.823Z,12.60
2023-05-26T10:42:28.145Z,10.40
2023-05-26T10:44:56.436Z,9.30
2023-05-26T10:47:38.080Z,16.60
2023-05-26T10:50:13.071Z,2.50
2023-05-26T10:52:59.107Z,3.90
2023-05-26T10:55:59.154Z,8.90
2023-05-26T10:59:04.159Z,55.80
2023-05-26T11:01:43.192Z,83.40
2023-05-26T11:04:19.204Z,76.80
2023-05-26T11:43:20.788Z,1.00
2023-05-26T11:45:54.975Z,1.00
2023-05-26T11:48:22.197Z,1.00
2023-05-26T11:50:55.811Z,1.00
2023-05-26T11:53:29.863Z,1.00
2023-05-26T11:56:34.521Z,1.00
2023-05-26T11:59:08.772Z,1.00
2023-05-26T12:01:36.873Z,1.00
2023-05-26T12:04:11.945Z,99.90
2023-05-26T12:06:57.762Z,1.00
2023-05-26T12:09:25.229Z,39.40
2023-05-26T12:12:00.889Z,1.00
2023-05-26T12:14:28.255Z,1.00
2023-05-26T12:17:04.870Z,1.00
2023-05-26T12:19:32.746Z,1.00
2023-05-26T12:22:09.895Z,1.00
2023-05-26T12:24:38.859Z,1.00
2023-05-26T12:27:16.834Z,1.00
2023-05-26T12:29:51.805Z,1.00
2023-05-26T12:32:25.816Z,1.00
2023-05-26T12:34:52.996Z,1.00
2023-05-26T12:37:26.900Z,1.00
2023-05-26T12:40:01.809Z,1.00
2023-05-26T12:42:36.117Z,1.00
2023-05-26T12:48:13.965Z,1.00
2023-05-26T12:50:41.288Z,1.00
2023-05-26T12:53:08.850Z,99.90
2023-05-26T12:55:44.180Z,1.00
2023-05-26T12:58:11.561Z,1.00
2023-05-26T13:00:44.769Z,1.00
2023-05-26T13:03:31.926Z,1.00
2023-05-26T13:06:05.811Z,1.00
2023-05-26T13:08:33.759Z,1.00
2023-05-26T13:11:07.802Z,1.00
2023-05-26T13:13:41.756Z,1.00
2023-05-26T13:16:25.797Z,1.00
2023-05-26T13:18:53.972Z,1.00
2023-05-26T13:21:27.772Z,1.00
2023-05-26T13:23:57.399Z,1.00
2023-05-26T13:26:33.789Z,1.00
2023-05-26T13:29:07.874Z,1.00
2023-05-26T13:31:41.884Z,1.00
2023-05-26T13:34:09.191Z,1.00
2023-05-26T13:36:47.793Z,1.00
2023-05-26T13:39:15.070Z,1.00
2023-05-26T13:41:48.856Z,1.00
2023-05-26T13:44:22.805Z,1.00
2023-05-26T13:46:56.860Z,1.00
2023-05-26T13:49:24.260Z,1.00
2023-05-26T13:51:57.837Z,1.00
2023-05-26T13:54:25.078Z,1.00
2023-05-26T13:56:58.816Z,1.00
2023-05-26T13:59:26.182Z,1.00
2023-05-26T14:01:59.951Z,1.00
2023-05-26T14:04:41.426Z,1.00
2023-05-26T14:07:16.858Z,1.00
2023-05-26T14:09:52.869Z,1.00
2023-05-26T14:12:26.854Z,1.00
2023-05-26T14:15:00.913Z,1.00
2023-05-26T14:17:34.855Z,1.00
2023-05-26T14:20:10.879Z,1.00
2023-05-26T14:22:44.876Z,1.00
2023-05-26T14:25:12.435Z,1.00
2023-05-26T14:27:45.812Z,1.00
2023-05-26T14:30:19.841Z,1.00
2023-05-26T14:32:54.933Z,1.00
2023-05-26T14:35:45.914Z,1.00
2023-05-26T14:38:25.839Z,1.00
2023-05-26T14:40:53.194Z,1.00
2023-05-26T14:43:20.425Z,1.00
2023-05-26T14:45:54.866Z,1.00
2023-05-26T14:48:22.025Z,1.00
2023-05-26T14:50:55.860Z,1.00
2023-05-26T14:53:29.892Z,1.00
2023-05-26T14:56:12.891Z,1.00
2023-05-26T14:58:47.824Z,1.00
2023-05-26T15:01:22.003Z,1.00
2023-05-26T15:04:13.748Z,1.00
2023-05-26T15:06:56.864Z,1.00
2023-05-26T15:09:30.864Z,1.00
2023-05-26T15:12:04.838Z,1.00
2023-05-26T15:14:32.292Z,1.00
2023-05-26T15:17:05.890Z,1.00
2023-05-26T15:19:39.882Z,1.00
2023-05-26T15:22:13.973Z,1.00
2023-05-26T15:24:47.873Z,99.90
2023-05-26T15:27:22.898Z,1.00
2023-05-26T15:29:51.504Z,1.00
2023-05-26T15:32:18.884Z,1.00
2023-05-26T15:34:52.879Z,1.00
2023-05-26T15:37:20.361Z,1.00
2023-05-26T15:39:53.868Z,1.00
2023-05-26T15:42:27.958Z,1.00
2023-05-26T15:45:01.861Z,1.00
2023-05-26T15:47:35.901Z,1.00
2023-05-26T15:50:10.850Z,1.00
2023-05-26T15:52:38.168Z,1.00
2023-05-26T15:55:13.860Z,1.00
2023-05-26T15:57:41.856Z,1.00
2023-05-26T16:00:18.936Z,1.00
2023-05-26T16:02:46.093Z,1.00
2023-05-26T16:05:26.924Z,1.00
2023-05-26T16:07:55.794Z,1.00
2023-05-26T16:10:30.016Z,1.00
2023-05-26T16:13:04.949Z,1.00
2023-05-26T16:15:39.899Z,1.00
2023-05-26T16:18:08.249Z,1.00
2023-05-26T16:20:42.018Z,1.00
2023-05-26T16:23:09.541Z,1.00
2023-05-26T16:25:37.532Z,1.00
2023-05-26T16:28:11.143Z,1.00
2023-05-26T16:30:39.750Z,1.00
2023-05-26T16:33:12.894Z,1.00
2023-05-26T16:35:50.873Z,1.00
2023-05-26T16:38:27.056Z,1.00
2023-05-26T16:40:54.342Z,1.00
2023-05-26T16:43:42.486Z,1.00
2023-05-26T16:46:15.321Z,1.00
2023-05-26T16:48:48.896Z,1.00
2023-05-26T16:51:16.800Z,1.00
2023-05-26T16:53:52.898Z,1.00
2023-05-26T16:56:28.053Z,1.00
2023-05-26T16:59:02.917Z,1.00
2023-05-26T17:01:30.511Z,1.00
2023-05-26T17:04:12.205Z,1.00
2023-05-26T17:06:46.524Z,1.00
2023-05-26T17:09:19.886Z,1.00
2023-05-26T17:11:48.481Z,1.00
2023-05-26T17:14:22.958Z,1.00
2023-05-26T17:16:58.988Z,1.00
2023-05-26T17:19:32.976Z,1.00
2023-05-26T17:22:01.649Z,1.00
2023-05-26T17:24:36.933Z,1.00
2023-05-26T17:27:04.373Z,1.00
2023-05-26T17:29:38.934Z,1.00
2023-05-26T17:32:12.937Z,1.00
2023-05-26T17:34:46.953Z,1.00
2023-05-26T17:37:17.616Z,1.00
2023-05-26T17:39:51.291Z,1.00
2023-05-26T17:42:26.963Z,1.00
2023-05-26T17:45:03.092Z,1.00
2023-05-26T17:47:38.330Z,1.00
2023-05-26T17:50:12.964Z,1.00
2023-05-26T17:52:47.007Z,1.00
2023-05-26T17:55:14.334Z,1.00
2023-05-26T17:57:47.953Z,1.00
2023-05-26T18:00:21.936Z,27.20
2023-05-26T18:02:56.000Z,99.90
2023-05-26T18:05:30.066Z,99.90
2023-05-26T18:08:04.915Z,99.90
2023-05-26T18:10:38.904Z,99.90
2023-05-26T18:13:12.944Z,96.20
2023-05-26T18:15:40.129Z,43.70
2023-05-26T18:18:13.940Z,9.40
2023-05-26T18:20:47.981Z,1.00
2023-05-26T18:23:21.945Z,1.00
2023-05-26T18:25:49.480Z,1.00
2023-05-26T18:28:22.974Z,1.00
2023-05-26T18:30:50.281Z,1.00
2023-05-26T18:33:24.075Z,1.00
2023-05-26T18:35:51.254Z,1.00
2023-05-26T18:38:24.937Z,1.00
2023-05-26T18:40:59.132Z,1.00
2023-05-26T18:43:32.942Z,5.80
2023-05-26T18:46:07.944Z,47.20
2023-05-26T18:48:41.966Z,99.90
2023-05-26T18:51:10.392Z,1.00
2023-05-26T18:53:45.917Z,33.80
2023-05-26T18:56:21.021Z,1.00
2023-05-26T18:58:54.979Z,99.90
2023-05-26T19:01:28.983Z,99.90
2023-05-26T19:04:03.149Z,99.90
2023-05-26T19:06:43.002Z,99.90
2023-05-26T19:09:10.297Z,1.00
2023-05-26T19:11:45.975Z,1.00
2023-05-26T19:14:19.970Z,1.00
2023-05-26T19:16:51.835Z,1.00
2023-05-26T19:19:25.952Z,1.00
2023-05-26T19:21:53.272Z,1.00
2023-05-26T19:24:27.902Z,1.00
2023-05-26T19:26:55.327Z,1.00
2023-05-26T19:29:22.456Z,1.00
2023-05-26T19:31:58.573Z,1.00
2023-05-26T19:34:31.978Z,1.00
2023-05-26T19:37:08.965Z,1.00
2023-05-26T19:39:43.014Z,1.00
2023-05-26T19:42:10.257Z,1.00
2023-05-26T19:44:45.202Z,1.00
2023-05-26T19:47:19.153Z,1.00
2023-05-26T19:49:47.470Z,1.00
2023-05-26T19:52:16.745Z,1.00
2023-05-26T19:54:52.964Z,1.00
2023-05-26T19:57:26.951Z,1.00
2023-05-26T20:00:00.982Z,1.00
2023-05-26T20:02:36.012Z,1.00
2023-05-26T20:05:10.948Z,1.00
2023-05-26T20:07:50.961Z,1.00
2023-05-26T20:10:24.928Z,1.00
2023-05-26T20:12:52.799Z,1.00
2023-05-26T20:15:26.966Z,1.00
2023-05-26T20:17:54.471Z,1.00
2023-05-26T20:20:28.005Z,1.00
2023-05-26T20:22:56.611Z,1.00
2023-05-26T20:25:24.735Z,1.00
2023-05-26T20:27:59.965Z,1.00
2023-05-26T20:30:36.553Z,1.00
2023-05-26T20:33:10.030Z,1.00
2023-05-26T20:35:37.232Z,1.00
2023-05-26T20:38:10.968Z,1.00
2023-05-26T20:40:47.467Z,1.00
2023-05-26T20:43:20.976Z,1.00
2023-05-26T20:45:48.042Z,1.00
2023-05-26T20:48:21.948Z,1.00
2023-05-26T20:50:55.964Z,1.00
2023-05-26T20:53:30.994Z,1.00
2023-05-26T20:56:00.564Z,1.00
2023-05-26T20:58:36.211Z,1.00
2023-05-26T21:01:03.718Z,1.00
2023-05-26T21:03:38.085Z,1.00
2023-05-26T21:06:11.886Z,1.00
2023-05-26T21:08:46.983Z,1.00
2023-05-26T21:11:14.132Z,1.00
2023-05-26T21:13:48.082Z,1.00
2023-05-26T21:16:15.211Z,1.00
2023-05-26T21:18:42.693Z,1.00
2023-05-26T21:21:16.998Z,1.00
2023-05-26T21:23:45.748Z,1.00
2023-05-26T21:26:21.026Z,1.00
2023-05-26T21:28:51.162Z,1.00
2023-05-26T21:31:27.051Z,1.00
2023-05-26T21:33:54.180Z,1.00
2023-05-26T21:36:30.021Z,1.00
2023-05-26T21:39:04.320Z,1.00
2023-05-26T21:41:37.973Z,1.00
2023-05-26T21:44:05.589Z,1.00
2023-05-26T21:46:41.320Z,3.70
2023-05-26T21:49:08.467Z,1.00
2023-05-26T21:51:38.188Z,1.00
2023-05-26T21:54:13.991Z,1.00
2023-05-26T21:56:47.977Z,1.00
2023-05-26T21:59:21.999Z,1.00
2023-05-26T22:01:49.465Z,1.00
2023-05-26T22:04:25.008Z,1.00
2023-05-26T22:07:00.042Z,14.40
2023-05-26T22:09:34.024Z,39.80
2023-05-26T22:12:01.172Z,99.90
2023-05-26T22:14:34.957Z,99.90
2023-05-26T22:17:09.005Z,99.90
2023-05-26T22:19:42.988Z,99.90
2023-05-26T22:22:16.985Z,99.90
2023-05-26T22:24:50.972Z,99.90
2023-05-26T22:27:27.344Z,99.90
2023-05-26T22:29:54.686Z,99.90
2023-05-26T22:32:30.014Z,99.90
2023-05-26T22:35:05.054Z,99.90
2023-05-26T22:37:32.122Z,99.90
2023-05-26T22:40:08.184Z,99.90
2023-05-26T22:42:41.991Z,99.90
2023-05-26T22:45:16.073Z,1.00
2023-05-26T22:47:43.226Z,1.00
2023-05-26T22:50:19.986Z,99.90
2023-05-26T22:52:47.005Z,99.90
2023-05-26T22:55:31.651Z,99.90
2023-05-26T22:58:07.724Z,99.90
2023-05-26T23:00:41.037Z,99.90
2023-05-26T23:03:08.464Z,99.90
2023-05-26T23:05:48.014Z,99.90
2023-05-26T23:08:22.014Z,99.90
2023-05-26T23:10:55.988Z,99.90
2023-05-26T23:13:31.236Z,99.90
2023-05-26T23:16:05.029Z,99.90
2023-05-26T23:18:39.107Z,99.90
2023-05-26T23:21:12.993Z,99.90
2023-05-26T23:23:47.103Z,99.90
2023-05-26T23:26:20.981Z,99.90
2023-05-26T23:28:55.112Z,99.90
2023-05-26T23:31:28.997Z,99.90
2023-05-26T23:33:56.074Z,99.90
2023-05-26T23:36:30.032Z,99.90
2023-05-26T23:39:03.979Z,99.90
2023-05-26T23:41:38.023Z,99.90
2023-05-26T23:44:05.551Z,99.90
2023-05-26T23:46:40.070Z,99.90
2023-05-26T23:49:07.311Z,99.90
2023-05-26T23:51:42.005Z,99.90
2023-05-26T23:54:18.034Z,99.90
2023-05-26T23:56:45.198Z,99.90
2023-05-26T23:59:19.026Z,99.90
