createdAt,value
2023-02-06T00:00:57.290Z,0.00
2023-02-06T00:01:57.268Z,0.00
2023-02-06T00:02:57.264Z,0.00
2023-02-06T00:03:57.242Z,0.00
2023-02-06T00:04:57.227Z,0.00
2023-02-06T00:05:57.501Z,0.00
2023-02-06T00:06:57.248Z,0.00
2023-02-06T00:07:57.235Z,0.00
2023-02-06T00:08:57.186Z,0.00
2023-02-06T00:09:57.168Z,0.00
2023-02-06T00:10:57.157Z,0.00
2023-02-06T00:11:57.147Z,0.00
2023-02-06T00:12:57.136Z,0.00
2023-02-06T00:13:57.154Z,0.00
2023-02-06T00:14:57.139Z,0.00
2023-02-06T00:15:57.177Z,0.00
2023-02-06T00:16:57.110Z,0.00
2023-02-06T00:17:57.085Z,0.00
2023-02-06T00:18:57.073Z,0.00
2023-02-06T00:19:57.086Z,0.00
2023-02-06T00:20:57.053Z,0.00
2023-02-06T00:21:57.045Z,0.00
2023-02-06T00:22:57.027Z,0.00
2023-02-06T00:23:57.022Z,0.00
2023-02-06T00:24:57.005Z,0.00
2023-02-06T00:25:57.035Z,0.00
2023-02-06T00:26:56.998Z,0.00
2023-02-06T00:27:56.998Z,0.00
2023-02-06T00:28:56.963Z,0.00
2023-02-06T00:29:56.957Z,0.00
2023-02-06T00:30:56.981Z,0.00
2023-02-06T00:31:56.958Z,0.00
2023-02-06T00:32:56.920Z,0.00
2023-02-06T00:33:56.916Z,0.00
2023-02-06T00:34:56.897Z,0.00
2023-02-06T00:35:56.888Z,0.00
2023-02-06T00:36:56.878Z,0.00
2023-02-06T00:37:56.918Z,0.00
2023-02-06T00:38:56.865Z,0.00
2023-02-06T00:39:56.847Z,0.00
2023-02-06T00:40:56.840Z,0.00
2023-02-06T00:41:56.818Z,0.00
2023-02-06T00:42:56.809Z,0.00
2023-02-06T00:43:56.812Z,0.00
2023-02-06T00:44:56.788Z,0.00
2023-02-06T00:45:56.784Z,0.00
2023-02-06T00:46:56.770Z,0.00
2023-02-06T00:47:56.758Z,0.00
2023-02-06T00:48:56.768Z,0.00
2023-02-06T00:49:56.739Z,0.00
2023-02-06T00:50:56.732Z,0.00
2023-02-06T00:51:56.709Z,0.00
2023-02-06T00:52:56.725Z,0.00
2023-02-06T00:53:56.689Z,0.00
2023-02-06T00:54:56.699Z,0.00
2023-02-06T00:55:56.681Z,0.00
2023-02-06T00:56:56.666Z,0.00
2023-02-06T00:57:56.648Z,0.00
2023-02-06T00:58:56.641Z,0.00
2023-02-06T00:59:56.628Z,0.00
2023-02-06T01:00:56.654Z,0.00
2023-02-06T01:01:56.628Z,0.00
2023-02-06T01:02:56.619Z,0.00
2023-02-06T01:03:56.578Z,0.00
2023-02-06T01:04:56.568Z,0.00
2023-02-06T01:05:56.555Z,0.00
2023-02-06T01:06:56.574Z,0.00
2023-02-06T01:07:56.534Z,0.00
2023-02-06T01:08:56.523Z,0.00
2023-02-06T01:09:56.513Z,0.00
2023-02-06T01:10:56.503Z,0.00
2023-02-06T01:11:56.512Z,0.00
2023-02-06T01:12:56.473Z,0.00
2023-02-06T01:13:56.462Z,0.00
2023-02-06T01:14:56.452Z,0.00
2023-02-06T01:15:56.447Z,0.00
2023-02-06T01:16:56.440Z,0.00
2023-02-06T01:17:56.436Z,0.00
2023-02-06T01:18:56.410Z,0.00
2023-02-06T01:19:56.400Z,0.00
2023-02-06T01:20:56.389Z,0.00
2023-02-06T01:21:56.369Z,0.00
2023-02-06T01:22:56.390Z,0.00
2023-02-06T01:23:56.357Z,0.00
2023-02-06T01:24:56.347Z,0.00
2023-02-06T01:25:56.329Z,0.00
2023-02-06T01:26:56.321Z,0.00
2023-02-06T01:27:56.317Z,0.00
2023-02-06T01:28:56.328Z,0.00
2023-02-06T01:29:56.288Z,0.00
2023-02-06T01:30:56.423Z,0.00
2023-02-06T01:31:56.268Z,0.00
2023-02-06T01:32:56.257Z,0.00
2023-02-06T01:33:56.251Z,0.00
2023-02-06T01:34:56.266Z,0.00
2023-02-06T01:35:56.218Z,0.00
2023-02-06T01:36:56.207Z,0.00
2023-02-06T01:37:56.198Z,0.00
2023-02-06T01:38:56.187Z,0.00
2023-02-06T01:39:56.179Z,0.00
2023-02-06T01:40:56.208Z,0.00
2023-02-06T01:41:56.155Z,0.00
2023-02-06T01:42:56.152Z,0.00
2023-02-06T01:43:56.129Z,0.00
2023-02-06T01:44:56.140Z,0.00
2023-02-06T01:45:56.109Z,0.00
2023-02-06T01:46:56.174Z,0.00
2023-02-06T01:47:56.087Z,0.00
2023-02-06T01:48:56.079Z,0.00
2023-02-06T01:49:56.066Z,0.00
2023-02-06T01:50:56.059Z,0.00
2023-02-06T01:51:56.037Z,0.00
2023-02-06T01:52:56.047Z,0.00
2023-02-06T01:53:56.017Z,0.00
2023-02-06T01:54:56.020Z,0.00
2023-02-06T01:55:56.005Z,0.00
2023-02-06T01:56:55.995Z,0.00
2023-02-06T01:57:56.007Z,0.00
2023-02-06T01:58:55.966Z,0.00
2023-02-06T01:59:55.955Z,0.00
2023-02-06T02:00:56.010Z,0.00
2023-02-06T02:01:55.984Z,0.00
2023-02-06T02:02:55.936Z,0.00
2023-02-06T02:03:55.926Z,0.00
2023-02-06T02:04:55.905Z,0.00
2023-02-06T02:05:55.896Z,0.00
2023-02-06T02:06:55.883Z,0.00
2023-02-06T02:07:55.867Z,0.00
2023-02-06T02:08:58.075Z,0.00
2023-02-06T02:09:55.849Z,0.00
2023-02-06T02:10:55.837Z,0.00
2023-02-06T02:11:55.818Z,0.00
2023-02-06T02:12:55.819Z,0.00
2023-02-06T02:13:55.806Z,0.00
2023-02-06T02:14:55.822Z,0.00
2023-02-06T02:15:55.821Z,0.00
2023-02-06T02:16:55.775Z,0.00
2023-02-06T02:17:55.781Z,0.00
2023-02-06T02:18:55.764Z,0.00
2023-02-06T02:19:55.745Z,0.00
2023-02-06T02:20:55.749Z,0.00
2023-02-06T02:21:55.721Z,0.00
2023-02-06T02:22:55.714Z,0.00
2023-02-06T02:23:55.704Z,0.00
2023-02-06T02:24:55.694Z,0.00
2023-02-06T02:25:55.706Z,0.00
2023-02-06T02:26:55.662Z,0.00
2023-02-06T02:27:55.676Z,0.00
2023-02-06T02:28:55.646Z,0.00
2023-02-06T02:29:55.633Z,0.00
2023-02-06T02:30:55.655Z,0.00
2023-02-06T02:31:55.635Z,0.00
2023-02-06T02:32:55.602Z,0.00
2023-02-06T02:33:55.594Z,0.00
2023-02-06T02:34:55.592Z,0.00
2023-02-06T02:35:55.576Z,0.00
2023-02-06T02:36:55.583Z,0.00
2023-02-06T02:37:55.542Z,0.00
2023-02-06T02:38:55.540Z,0.00
2023-02-06T02:39:55.522Z,0.00
2023-02-06T02:40:55.521Z,0.00
2023-02-06T02:41:55.505Z,0.00
2023-02-06T02:42:55.542Z,0.00
2023-02-06T02:43:55.481Z,0.00
2023-02-06T02:44:55.473Z,0.00
2023-02-06T02:45:55.499Z,0.00
2023-02-06T02:46:55.450Z,0.00
2023-02-06T02:47:55.429Z,0.00
2023-02-06T02:48:55.439Z,0.00
2023-02-06T02:49:55.409Z,0.00
2023-02-06T02:50:55.411Z,0.00
2023-02-06T02:51:55.391Z,0.00
2023-02-06T02:52:55.376Z,0.00
2023-02-06T02:53:55.368Z,0.00
2023-02-06T02:54:55.386Z,0.00
2023-02-06T02:55:55.347Z,0.00
2023-02-06T02:56:55.336Z,0.00
2023-02-06T02:57:55.317Z,0.00
2023-02-06T02:58:55.316Z,0.00
2023-02-06T02:59:55.315Z,0.00
2023-02-06T03:00:55.347Z,0.00
2023-02-06T03:01:55.311Z,0.00
2023-02-06T03:02:55.264Z,0.00
2023-02-06T03:03:55.255Z,0.00
2023-02-06T03:04:55.246Z,0.00
2023-02-06T03:05:55.262Z,0.00
2023-02-06T03:06:55.224Z,0.00
2023-02-06T03:07:55.215Z,0.00
2023-02-06T03:08:55.207Z,0.00
2023-02-06T03:09:55.184Z,0.00
2023-02-06T03:10:55.184Z,0.00
2023-02-06T03:11:55.192Z,0.00
2023-02-06T03:12:55.162Z,0.00
2023-02-06T03:13:55.142Z,0.00
2023-02-06T03:14:55.130Z,0.00
2023-02-06T03:15:55.125Z,0.00
2023-02-06T03:16:55.114Z,0.00
2023-02-06T03:17:55.130Z,0.00
2023-02-06T03:18:55.093Z,0.00
2023-02-06T03:19:55.092Z,0.00
2023-02-06T03:20:55.088Z,0.00
2023-02-06T03:21:55.072Z,0.00
2023-02-06T03:22:55.053Z,0.00
2023-02-06T03:23:55.092Z,0.00
2023-02-06T03:24:55.026Z,0.00
2023-02-06T03:25:55.012Z,0.00
2023-02-06T03:26:55.003Z,0.00
2023-02-06T03:27:55.014Z,0.00
2023-02-06T03:28:54.983Z,0.00
2023-02-06T03:29:54.984Z,0.00
2023-02-06T03:30:55.011Z,0.00
2023-02-06T03:31:54.998Z,0.00
2023-02-06T03:32:54.937Z,0.00
2023-02-06T03:33:54.923Z,0.00
2023-02-06T03:34:54.922Z,0.00
2023-02-06T03:35:54.932Z,0.00
2023-02-06T03:36:54.900Z,0.00
2023-02-06T03:37:54.876Z,0.00
2023-02-06T03:38:54.880Z,0.00
2023-02-06T03:39:54.864Z,0.00
2023-02-06T03:40:54.849Z,0.00
2023-02-06T03:41:54.852Z,0.00
2023-02-06T03:42:54.823Z,0.00
2023-02-06T03:43:54.813Z,0.00
2023-02-06T03:44:54.812Z,0.00
2023-02-06T03:45:54.816Z,0.00
2023-02-06T03:46:54.826Z,0.00
2023-02-06T03:47:54.773Z,0.00
2023-02-06T03:48:54.762Z,0.00
2023-02-06T03:49:54.744Z,0.00
2023-02-06T03:50:54.739Z,0.00
2023-02-06T03:51:54.722Z,0.00
2023-02-06T03:52:54.732Z,0.00
2023-02-06T03:53:54.702Z,0.00
2023-02-06T03:54:54.693Z,0.00
2023-02-06T03:55:54.686Z,0.00
2023-02-06T03:56:54.687Z,0.00
2023-02-06T03:57:54.666Z,0.00
2023-02-06T03:58:54.675Z,0.00
2023-02-06T03:59:54.641Z,0.00
2023-02-06T04:00:54.632Z,0.00
2023-02-06T04:01:54.615Z,0.00
2023-02-06T04:02:54.611Z,0.00
2023-02-06T04:03:54.594Z,0.00
2023-02-06T04:04:54.609Z,0.00
2023-02-06T04:05:54.576Z,0.00
2023-02-06T04:06:54.566Z,0.00
2023-02-06T04:07:54.553Z,0.00
2023-02-06T04:08:54.547Z,0.00
2023-02-06T04:09:54.527Z,0.00
2023-02-06T04:10:54.545Z,0.00
2023-02-06T04:11:54.505Z,0.00
2023-02-06T04:12:54.516Z,0.00
2023-02-06T04:13:54.492Z,0.00
2023-02-06T04:14:54.480Z,0.00
2023-02-06T04:15:54.486Z,0.00
2023-02-06T04:16:54.458Z,0.00
2023-02-06T04:18:00.566Z,0.00
2023-02-06T04:18:55.436Z,0.00
2023-02-06T04:19:54.416Z,0.00
2023-02-06T04:20:54.414Z,0.00
2023-02-06T04:21:54.422Z,0.00
2023-02-06T04:22:54.389Z,0.00
2023-02-06T04:23:54.366Z,0.00
2023-02-06T04:24:54.369Z,0.00
2023-02-06T04:25:54.354Z,0.00
2023-02-06T04:26:54.377Z,0.00
2023-02-06T04:27:54.363Z,0.00
2023-02-06T04:28:54.317Z,0.00
2023-02-06T04:29:54.330Z,0.00
2023-02-06T04:30:54.368Z,0.00
2023-02-06T04:31:54.290Z,0.00
2023-02-06T04:32:54.304Z,0.00
2023-02-06T04:33:54.265Z,0.00
2023-02-06T04:34:54.256Z,0.00
2023-02-06T04:35:54.247Z,0.00
2023-02-06T04:36:54.234Z,0.00
2023-02-06T04:37:54.266Z,0.00
2023-02-06T04:38:54.222Z,0.00
2023-02-06T04:39:54.196Z,0.00
2023-02-06T04:40:54.183Z,0.00
2023-02-06T04:41:54.173Z,0.00
2023-02-06T04:42:54.164Z,0.00
2023-02-06T04:43:54.168Z,0.00
2023-02-06T04:44:54.146Z,0.00
2023-02-06T04:45:54.169Z,0.00
2023-02-06T04:46:54.124Z,0.00
2023-02-06T04:47:54.114Z,0.00
2023-02-06T04:48:54.127Z,0.00
2023-02-06T04:49:54.106Z,0.00
2023-02-06T04:50:54.079Z,0.00
2023-02-06T04:51:54.066Z,0.00
2023-02-06T04:52:54.056Z,0.00
2023-02-06T04:53:54.056Z,0.00
2023-02-06T04:54:54.047Z,0.00
2023-02-06T04:55:54.023Z,0.00
2023-02-06T04:56:54.016Z,0.00
2023-02-06T04:57:54.004Z,0.00
2023-02-06T04:58:53.992Z,0.00
2023-02-06T04:59:54.004Z,0.00
2023-02-06T05:00:53.963Z,0.00
2023-02-06T05:01:53.952Z,0.00
2023-02-06T05:02:54.039Z,0.00
2023-02-06T05:03:53.940Z,0.00
2023-02-06T05:04:53.926Z,0.00
2023-02-06T05:05:53.932Z,0.00
2023-02-06T05:06:53.905Z,0.00
2023-02-06T05:07:53.890Z,0.00
2023-02-06T05:09:00.920Z,0.00
2023-02-06T05:09:53.873Z,0.00
2023-02-06T05:10:53.846Z,0.00
2023-02-06T05:11:53.864Z,0.00
2023-02-06T05:12:53.835Z,0.00
2023-02-06T05:13:53.824Z,0.00
2023-02-06T05:14:53.809Z,0.00
2023-02-06T05:15:53.845Z,0.00
2023-02-06T05:16:53.805Z,0.00
2023-02-06T05:17:53.801Z,0.00
2023-02-06T05:18:53.767Z,0.00
2023-02-06T05:19:53.755Z,0.00
2023-02-06T05:20:53.745Z,0.00
2023-02-06T05:21:53.753Z,0.00
2023-02-06T05:22:53.733Z,0.00
2023-02-06T05:23:53.711Z,0.00
2023-02-06T05:24:53.697Z,0.00
2023-02-06T05:25:53.683Z,0.00
2023-02-06T05:26:53.672Z,0.00
2023-02-06T05:27:53.688Z,0.00
2023-02-06T05:28:53.673Z,0.00
2023-02-06T05:29:53.630Z,0.00
2023-02-06T05:30:53.690Z,0.00
2023-02-06T05:31:53.685Z,0.00
2023-02-06T05:32:53.603Z,0.00
2023-02-06T05:33:53.599Z,0.00
2023-02-06T05:34:53.591Z,0.00
2023-02-06T05:35:53.579Z,0.00
2023-02-06T05:36:53.560Z,0.00
2023-02-06T05:37:53.552Z,0.00
2023-02-06T05:38:53.531Z,0.00
2023-02-06T05:39:53.571Z,0.00
2023-02-06T05:40:53.514Z,0.00
2023-02-06T05:41:53.504Z,0.00
2023-02-06T05:42:53.491Z,0.00
2023-02-06T05:43:53.482Z,0.00
2023-02-06T05:44:53.464Z,0.00
2023-02-06T05:45:53.492Z,0.00
2023-02-06T05:46:53.441Z,0.00
2023-02-06T05:47:53.443Z,0.00
2023-02-06T05:48:53.433Z,0.00
2023-02-06T05:49:53.452Z,0.00
2023-02-06T05:50:53.410Z,0.00
2023-02-06T05:51:53.444Z,0.00
2023-02-06T05:52:53.500Z,0.00
2023-02-06T05:53:53.386Z,0.00
2023-02-06T05:54:53.352Z,0.00
2023-02-06T05:55:53.352Z,0.00
2023-02-06T05:56:53.343Z,0.00
2023-02-06T05:57:53.359Z,0.00
2023-02-06T05:58:53.330Z,0.00
2023-02-06T05:59:53.306Z,0.00
2023-02-06T06:00:53.296Z,0.00
2023-02-06T06:01:53.284Z,0.00
2023-02-06T06:02:53.272Z,0.00
2023-02-06T06:03:53.366Z,0.00
2023-02-06T06:04:53.306Z,0.00
2023-02-06T06:05:53.236Z,0.00
2023-02-06T06:06:53.231Z,0.00
2023-02-06T06:07:53.215Z,0.00
2023-02-06T06:08:53.265Z,0.00
2023-02-06T06:09:53.194Z,0.00
2023-02-06T06:10:53.180Z,0.00
2023-02-06T06:11:53.166Z,0.00
2023-02-06T06:12:53.166Z,0.00
2023-02-06T06:13:53.153Z,0.00
2023-02-06T06:14:54.866Z,0.00
2023-02-06T06:15:53.179Z,0.00
2023-02-06T06:16:53.115Z,0.00
2023-02-06T06:17:53.105Z,0.00
2023-02-06T06:18:53.086Z,0.00
2023-02-06T06:19:53.095Z,0.00
2023-02-06T06:20:53.075Z,0.00
2023-02-06T06:21:53.058Z,0.00
2023-02-06T06:22:53.055Z,0.00
2023-02-06T06:23:53.065Z,0.00
2023-02-06T06:24:53.032Z,0.00
2023-02-06T06:25:53.034Z,0.00
2023-02-06T06:26:52.995Z,0.00
2023-02-06T06:27:53.014Z,0.00
2023-02-06T06:28:52.974Z,0.00
2023-02-06T06:29:53.060Z,0.00
2023-02-06T06:30:52.988Z,0.00
2023-02-06T06:31:52.996Z,0.00
2023-02-06T06:32:52.928Z,0.00
2023-02-06T06:33:52.931Z,0.00
2023-02-06T06:34:52.917Z,0.00
2023-02-06T06:35:52.907Z,0.00
2023-02-06T06:36:52.882Z,0.00
2023-02-06T06:37:52.896Z,0.00
2023-02-06T06:38:52.866Z,0.00
2023-02-06T06:39:52.854Z,0.00
2023-02-06T06:40:52.842Z,5.62
2023-02-06T06:41:52.915Z,5.62
2023-02-06T06:42:52.818Z,5.62
2023-02-06T06:43:52.876Z,5.62
2023-02-06T06:44:52.803Z,5.62
2023-02-06T06:45:52.812Z,5.62
2023-02-06T06:46:52.769Z,5.62
2023-02-06T06:47:52.764Z,5.62
2023-02-06T06:48:52.759Z,11.25
2023-02-06T06:49:52.762Z,11.25
2023-02-06T06:50:52.721Z,11.25
2023-02-06T06:51:52.711Z,11.25
2023-02-06T06:52:52.727Z,16.88
2023-02-06T06:53:52.699Z,16.88
2023-02-06T06:54:52.920Z,16.88
2023-02-06T06:55:52.706Z,16.88
2023-02-06T06:56:52.658Z,22.50
2023-02-06T06:57:52.658Z,22.50
2023-02-06T06:58:52.630Z,22.50
2023-02-06T06:59:52.623Z,22.50
2023-02-06T07:00:52.647Z,28.12
2023-02-06T07:01:52.632Z,28.12
2023-02-06T07:02:52.620Z,33.75
2023-02-06T07:03:52.579Z,33.75
2023-02-06T07:04:52.563Z,39.38
2023-02-06T07:05:53.348Z,39.38
2023-02-06T07:06:52.561Z,45.00
2023-02-06T07:07:52.527Z,45.00
2023-02-06T07:08:52.521Z,50.62
2023-02-06T07:09:52.511Z,50.62
2023-02-06T07:10:52.489Z,56.25
2023-02-06T07:11:52.490Z,56.25
2023-02-06T07:12:52.501Z,56.25
2023-02-06T07:13:52.462Z,61.88
2023-02-06T07:14:52.449Z,61.88
2023-02-06T07:15:52.446Z,61.88
2023-02-06T07:16:52.437Z,61.88
2023-02-06T07:17:52.420Z,61.88
2023-02-06T07:18:52.428Z,61.88
2023-02-06T07:19:52.417Z,61.88
2023-02-06T07:20:52.380Z,61.88
2023-02-06T07:21:52.412Z,67.50
2023-02-06T07:22:52.360Z,67.50
2023-02-06T07:23:52.372Z,67.50
2023-02-06T07:24:54.351Z,67.50
2023-02-06T07:25:52.333Z,67.50
2023-02-06T07:26:52.309Z,67.50
2023-02-06T07:27:52.352Z,67.50
2023-02-06T07:28:52.289Z,67.50
2023-02-06T07:29:52.300Z,67.50
2023-02-06T07:30:52.292Z,67.50
2023-02-06T07:31:52.285Z,67.50
2023-02-06T07:32:52.252Z,67.50
2023-02-06T07:33:52.246Z,67.50
2023-02-06T07:34:52.221Z,67.50
2023-02-06T07:35:52.228Z,73.12
2023-02-06T07:36:52.201Z,73.12
2023-02-06T07:37:52.199Z,78.75
2023-02-06T07:38:52.178Z,78.75
2023-02-06T07:39:52.236Z,84.38
2023-02-06T07:40:52.181Z,90.00
2023-02-06T07:41:52.151Z,95.62
2023-02-06T07:42:52.141Z,95.62
2023-02-06T07:43:52.127Z,95.62
2023-02-06T07:44:52.115Z,101.25
2023-02-06T07:45:52.118Z,106.88
2023-02-06T07:46:52.106Z,112.50
2023-02-06T07:47:52.084Z,118.12
2023-02-06T07:48:52.074Z,118.12
2023-02-06T07:49:52.056Z,118.12
2023-02-06T07:50:52.050Z,118.12
2023-02-06T07:51:52.058Z,118.12
2023-02-06T07:52:52.020Z,123.75
2023-02-06T07:53:52.013Z,123.75
2023-02-06T07:54:52.016Z,129.38
2023-02-06T08:40:43.605Z,343.12
2023-02-06T08:41:43.580Z,337.50
2023-02-06T08:42:43.582Z,371.25
2023-02-06T08:43:43.560Z,382.50
2023-02-06T08:44:43.554Z,433.12
2023-02-06T08:45:43.621Z,371.25
2023-02-06T08:46:43.579Z,528.75
2023-02-06T08:47:43.482Z,478.12
2023-02-06T08:48:43.500Z,438.75
2023-02-06T08:49:43.480Z,450.00
2023-02-06T08:50:43.497Z,506.25
2023-02-06T08:51:43.447Z,1237.50
2023-02-06T08:52:43.461Z,585.00
2023-02-06T08:53:43.437Z,545.62
2023-02-06T08:54:43.418Z,1181.25
2023-02-06T08:55:43.493Z,489.38
2023-02-06T08:56:43.448Z,405.00
2023-02-06T08:57:43.373Z,393.75
2023-02-06T08:58:43.382Z,371.25
2023-02-06T08:59:43.368Z,365.62
2023-02-06T09:00:43.357Z,376.88
2023-02-06T09:01:43.558Z,388.12
2023-02-06T09:02:43.372Z,360.00
2023-02-06T09:03:43.318Z,337.50
2023-02-06T09:04:43.299Z,337.50
2023-02-06T09:05:43.690Z,337.50
2023-02-06T09:06:43.279Z,348.75
2023-02-06T09:07:43.659Z,360.00
2023-02-06T09:08:43.246Z,360.00
2023-02-06T09:09:43.607Z,354.38
2023-02-06T09:10:43.330Z,337.50
2023-02-06T09:11:43.244Z,343.12
2023-02-06T09:12:43.249Z,337.50
2023-02-06T09:13:43.188Z,354.38
2023-02-06T09:14:43.233Z,348.75
2023-02-06T09:15:43.301Z,354.38
2023-02-06T09:16:43.171Z,399.38
2023-02-06T09:17:43.152Z,410.62
2023-02-06T09:18:43.149Z,405.00
2023-02-06T09:19:43.139Z,421.88
2023-02-06T09:20:43.131Z,433.12
2023-02-06T09:21:43.113Z,455.62
2023-02-06T09:22:43.101Z,433.12
2023-02-06T09:23:43.077Z,421.88
2023-02-06T09:24:43.082Z,438.75
2023-02-06T09:25:43.085Z,506.25
2023-02-06T09:26:58.549Z,450.00
2023-02-06T09:27:44.089Z,455.62
2023-02-06T09:28:43.047Z,461.25
2023-02-06T09:29:43.050Z,450.00
2023-02-06T09:30:42.994Z,455.62
2023-02-06T09:31:43.016Z,500.62
2023-02-06T09:32:43.029Z,1018.12
2023-02-06T09:33:42.944Z,1198.12
2023-02-06T09:34:42.931Z,1068.75
2023-02-06T09:35:42.953Z,945.00
2023-02-06T09:36:42.910Z,1423.12
2023-02-06T09:37:42.928Z,1293.75
2023-02-06T09:38:42.888Z,1231.88
2023-02-06T09:39:42.869Z,1541.25
2023-02-06T09:40:42.870Z,1541.25
2023-02-06T09:41:42.902Z,1271.25
2023-02-06T09:42:42.862Z,450.00
2023-02-06T09:43:42.861Z,388.12
2023-02-06T09:44:42.832Z,393.75
2023-02-06T09:45:42.821Z,365.62
2023-02-06T09:46:42.850Z,326.25
2023-02-06T09:47:42.831Z,337.50
2023-02-06T09:48:42.786Z,365.62
2023-02-06T09:49:42.778Z,348.75
2023-02-06T09:50:42.778Z,348.75
2023-02-06T09:51:42.787Z,354.38
2023-02-06T09:52:42.741Z,388.12
2023-02-06T09:53:42.758Z,388.12
2023-02-06T09:54:42.716Z,416.25
2023-02-06T09:55:42.709Z,444.38
2023-02-06T09:56:42.701Z,444.38
2023-02-06T09:57:42.743Z,450.00
2023-02-06T09:58:42.687Z,427.50
2023-02-06T09:59:42.654Z,393.75
2023-02-06T10:00:42.651Z,348.75
2023-02-06T10:01:42.690Z,354.38
2023-02-06T10:02:42.625Z,365.62
2023-02-06T10:03:42.609Z,360.00
2023-02-06T10:04:42.616Z,337.50
2023-02-06T10:05:42.568Z,320.62
2023-02-06T10:06:42.694Z,292.50
2023-02-06T10:07:42.597Z,270.00
2023-02-06T10:08:42.553Z,247.50
2023-02-06T10:09:42.533Z,236.25
2023-02-06T10:10:42.573Z,236.25
2023-02-06T10:11:42.504Z,236.25
2023-02-06T10:12:42.534Z,241.88
2023-02-06T10:13:52.323Z,275.62
2023-02-06T10:14:42.481Z,275.62
2023-02-06T10:15:42.600Z,270.00
2023-02-06T10:16:42.480Z,275.62
2023-02-06T10:17:42.440Z,275.62
2023-02-06T10:18:42.444Z,281.25
2023-02-06T10:19:42.429Z,281.25
2023-02-06T10:20:42.456Z,281.25
2023-02-06T10:21:42.435Z,281.25
2023-02-06T10:22:42.428Z,275.62
2023-02-06T10:23:42.371Z,275.62
2023-02-06T10:24:42.439Z,275.62
2023-02-06T10:25:42.434Z,275.62
2023-02-06T10:26:42.382Z,275.62
2023-02-06T10:27:42.344Z,275.62
2023-02-06T10:28:42.375Z,275.62
2023-02-06T10:29:42.365Z,275.62
2023-02-06T10:30:43.146Z,275.62
2023-02-06T10:31:42.455Z,281.25
2023-02-06T10:32:42.687Z,281.25
2023-02-06T10:33:42.292Z,292.50
2023-02-06T10:34:42.274Z,315.00
2023-02-06T10:35:42.256Z,337.50
2023-02-06T10:36:42.277Z,354.38
2023-02-06T10:37:42.235Z,371.25
2023-02-06T10:38:42.285Z,393.75
2023-02-06T10:39:42.252Z,461.25
2023-02-06T10:40:42.236Z,483.75
2023-02-06T10:41:42.581Z,466.88
2023-02-06T10:42:42.169Z,438.75
2023-02-06T10:43:42.173Z,444.38
2023-02-06T10:44:50.694Z,455.62
2023-02-06T10:45:43.155Z,472.50
2023-02-06T10:46:42.357Z,461.25
2023-02-06T10:47:42.312Z,455.62
2023-02-06T10:48:42.135Z,433.12
2023-02-06T10:49:42.166Z,438.75
2023-02-06T10:50:42.142Z,444.38
2023-02-06T10:51:42.086Z,433.12
2023-02-06T10:52:42.088Z,388.12
2023-02-06T10:53:42.066Z,393.75
2023-02-06T10:54:42.035Z,371.25
2023-02-06T10:55:42.779Z,337.50
2023-02-06T10:56:42.066Z,343.12
2023-02-06T10:57:42.036Z,292.50
2023-02-06T10:58:42.016Z,320.62
2023-02-06T10:59:41.981Z,298.12
2023-02-06T11:00:42.057Z,337.50
2023-02-06T11:01:42.116Z,309.38
2023-02-06T11:02:42.009Z,298.12
2023-02-06T11:03:41.951Z,298.12
2023-02-06T11:04:41.953Z,286.88
2023-02-06T11:05:41.908Z,281.25
2023-02-06T11:06:42.351Z,264.38
2023-02-06T11:07:41.897Z,241.88
2023-02-06T11:08:41.909Z,275.62
2023-02-06T11:09:41.914Z,275.62
2023-02-06T11:10:41.843Z,275.62
2023-02-06T11:11:41.844Z,275.62
2023-02-06T11:12:41.896Z,275.62
2023-02-06T11:13:42.007Z,275.62
2023-02-06T11:14:41.852Z,275.62
2023-02-06T11:15:41.809Z,281.25
2023-02-06T11:16:41.870Z,281.25
2023-02-06T11:17:41.850Z,270.00
2023-02-06T11:18:41.754Z,264.38
2023-02-06T11:19:41.774Z,253.12
2023-02-06T11:20:41.713Z,253.12
2023-02-06T11:21:41.717Z,253.12
2023-02-06T11:22:52.409Z,253.12
2023-02-06T11:23:42.794Z,253.12
2023-02-06T11:24:41.906Z,253.12
2023-02-06T11:25:45.493Z,247.50
2023-02-06T11:26:41.793Z,247.50
2023-02-06T11:27:43.045Z,247.50
2023-02-06T11:28:41.631Z,247.50
2023-02-06T11:29:41.642Z,247.50
2023-02-06T11:30:41.708Z,247.50
2023-02-06T11:31:43.448Z,241.88
2023-02-06T11:32:41.620Z,241.88
2023-02-06T11:33:41.588Z,241.88
2023-02-06T11:34:41.563Z,241.88
2023-02-06T11:35:41.574Z,247.50
2023-02-06T11:36:41.615Z,247.50
2023-02-06T11:37:41.632Z,253.12
2023-02-06T11:38:41.510Z,253.12
2023-02-06T11:39:41.504Z,247.50
2023-02-06T11:40:41.811Z,241.88
2023-02-06T11:41:41.510Z,247.50
2023-02-06T11:42:41.475Z,247.50
2023-02-06T11:43:41.502Z,247.50
2023-02-06T11:44:41.449Z,247.50
2023-02-06T11:45:41.880Z,241.88
2023-02-06T11:46:41.464Z,241.88
2023-02-06T11:47:41.459Z,241.88
2023-02-06T11:48:41.451Z,241.88
2023-02-06T11:49:41.788Z,230.62
2023-02-06T11:50:41.440Z,241.88
2023-02-06T11:51:41.388Z,241.88
2023-02-06T11:52:41.390Z,241.88
2023-02-06T11:53:41.427Z,241.88
2023-02-06T11:54:41.352Z,241.88
2023-02-06T11:55:41.336Z,241.88
2023-02-06T11:56:41.322Z,241.88
2023-02-06T11:57:41.304Z,241.88
2023-02-06T11:58:41.311Z,241.88
2023-02-06T11:59:41.461Z,241.88
2023-02-06T12:00:41.303Z,241.88
2023-02-06T12:01:41.318Z,241.88
2023-02-06T12:02:41.240Z,241.88
2023-02-06T12:03:41.281Z,241.88
2023-02-06T12:04:41.211Z,241.88
2023-02-06T12:05:41.241Z,241.88
2023-02-06T12:06:41.387Z,241.88
2023-02-06T12:07:41.194Z,241.88
2023-02-06T12:08:41.191Z,241.88
2023-02-06T12:09:41.172Z,241.88
2023-02-06T12:10:41.170Z,241.88
2023-02-06T12:11:41.145Z,241.88
2023-02-06T12:12:41.112Z,241.88
2023-02-06T12:13:41.155Z,236.25
2023-02-06T12:14:41.173Z,236.25
2023-02-06T12:15:47.075Z,236.25
2023-02-06T12:16:42.187Z,241.88
2023-02-06T12:17:41.127Z,241.88
2023-02-06T12:18:41.055Z,241.88
2023-02-06T12:19:41.082Z,241.88
2023-02-06T12:20:41.026Z,241.88
2023-02-06T12:21:41.060Z,241.88
2023-02-06T12:22:41.056Z,241.88
2023-02-06T12:23:41.005Z,247.50
2023-02-06T12:24:41.027Z,247.50
2023-02-06T12:25:40.990Z,247.50
2023-02-06T12:26:40.991Z,247.50
2023-02-06T12:27:41.014Z,241.88
2023-02-06T12:28:40.931Z,241.88
2023-02-06T12:29:40.972Z,247.50
2023-02-06T12:30:41.048Z,247.50
2023-02-06T12:31:40.977Z,247.50
2023-02-06T12:32:41.729Z,241.88
2023-02-06T12:33:40.968Z,241.88
2023-02-06T12:34:40.878Z,241.88
2023-02-06T12:35:41.084Z,247.50
2023-02-06T12:36:40.860Z,253.12
2023-02-06T12:37:40.827Z,258.75
2023-02-06T12:38:40.892Z,264.38
2023-02-06T12:39:40.864Z,258.75
2023-02-06T12:40:41.063Z,258.75
2023-02-06T12:41:40.794Z,258.75
2023-02-06T12:42:40.823Z,264.38
2023-02-06T12:43:40.778Z,258.75
2023-02-06T12:44:40.756Z,258.75
2023-02-06T12:45:40.792Z,264.38
2023-02-06T12:46:40.751Z,270.00
2023-02-06T12:47:40.754Z,253.12
2023-02-06T12:48:40.790Z,281.25
2023-02-06T12:49:40.701Z,275.62
2023-02-06T12:50:40.900Z,281.25
2023-02-06T12:51:40.674Z,275.62
2023-02-06T12:52:40.702Z,281.25
2023-02-06T12:53:40.673Z,303.75
2023-02-06T12:54:40.642Z,331.88
2023-02-06T12:55:40.630Z,320.62
2023-02-06T12:56:40.678Z,348.75
2023-02-06T12:57:40.695Z,343.12
2023-02-06T12:58:40.657Z,331.88
2023-02-06T12:59:56.750Z,326.25
2023-02-06T13:00:41.721Z,360.00
2023-02-06T13:01:40.682Z,376.88
2023-02-06T13:02:40.678Z,371.25
2023-02-06T13:03:40.550Z,315.00
2023-02-06T13:04:40.554Z,303.75
2023-02-06T13:05:40.713Z,348.75
2023-02-06T13:06:40.515Z,416.25
2023-02-06T13:07:49.064Z,399.38
2023-02-06T13:08:41.500Z,348.75
2023-02-06T13:09:41.851Z,382.50
2023-02-06T13:10:40.500Z,416.25
2023-02-06T13:11:40.489Z,410.62
2023-02-06T13:12:40.449Z,247.50
2023-02-06T13:13:41.019Z,208.12
2023-02-06T13:14:40.467Z,208.12
2023-02-06T13:15:40.516Z,230.62
2023-02-06T13:16:40.628Z,286.88
2023-02-06T13:17:40.417Z,264.38
2023-02-06T13:18:40.383Z,264.38
2023-02-06T13:19:40.413Z,191.25
2023-02-06T13:20:40.360Z,213.75
2023-02-06T13:21:40.411Z,275.62
2023-02-06T13:22:40.333Z,264.38
2023-02-06T13:23:40.444Z,191.25
2023-02-06T13:24:40.308Z,174.38
2023-02-06T13:25:40.327Z,191.25
2023-02-06T13:26:40.327Z,180.00
2023-02-06T13:27:40.321Z,174.38
2023-02-06T13:28:40.298Z,174.38
2023-02-06T13:29:40.260Z,185.62
2023-02-06T13:30:40.340Z,270.00
2023-02-06T13:31:40.356Z,258.75
2023-02-06T13:32:41.059Z,247.50
2023-02-06T13:33:40.215Z,253.12
2023-02-06T13:34:40.400Z,258.75
2023-02-06T13:35:40.170Z,264.38
2023-02-06T13:36:40.181Z,281.25
2023-02-06T13:37:40.227Z,275.62
2023-02-06T13:38:40.161Z,253.12
2023-02-06T13:39:40.303Z,208.12
2023-02-06T13:40:40.126Z,174.38