createdAt,value
2018-02-25T00:19:29.130Z,-3.5
2018-02-25T00:29:45.157Z,-3.6
2018-02-25T00:41:49.878Z,-3.7
2018-02-25T00:52:05.412Z,-3.8
2018-02-25T01:03:00.989Z,-3.9
2018-02-25T01:17:03.657Z,-4.0
2018-02-25T01:30:09.492Z,-4.1
2018-02-25T01:40:24.455Z,-4.1
2018-02-25T01:50:43.978Z,-4.2
2018-02-25T02:03:14.650Z,-4.4
2018-02-25T02:13:29.458Z,-4.4
2018-02-25T02:23:44.453Z,-4.5
2018-02-25T02:33:59.117Z,-4.6
2018-02-25T02:45:59.468Z,-4.8
2018-02-25T02:56:14.850Z,-4.8
2018-02-25T03:06:29.383Z,-4.9
2018-02-25T03:16:43.356Z,-5.0
2018-02-25T03:28:07.324Z,-5.2
2018-02-25T03:39:26.490Z,-5.2
2018-02-25T03:59:57.632Z,-5.3
2018-02-25T04:10:45.081Z,-5.5
2018-02-25T04:21:30.649Z,-5.6
2018-02-25T04:31:44.233Z,-5.6
2018-02-25T04:41:59.725Z,-5.6
2018-02-25T04:52:19.813Z,-5.7
2018-02-25T05:12:57.773Z,-5.9
2018-02-25T05:23:12.279Z,-6.0
2018-02-25T05:33:26.761Z,-6.1
2018-02-25T05:43:44.045Z,-6.2
2018-02-25T05:54:05.449Z,-6.3
2018-02-25T06:04:21.880Z,-6.3
2018-02-25T06:14:43.930Z,-6.4
2018-02-25T06:24:57.358Z,-6.5
2018-02-25T06:35:11.749Z,-6.5
2018-02-25T06:45:26.013Z,-6.6
2018-02-25T06:55:41.830Z,-6.6
2018-02-25T07:05:53.874Z,-6.7
2018-02-25T07:16:07.785Z,-6.7
2018-02-25T07:26:19.768Z,-6.7
2018-02-25T07:36:34.235Z,-6.7
2018-02-25T07:47:19.561Z,-6.5
2018-02-25T07:57:33.639Z,-6.5
2018-02-25T08:08:19.054Z,-5.1
2018-02-25T08:18:34.800Z,-5.1
2018-02-25T08:28:48.211Z,-2.4
2018-02-25T08:39:02.597Z,0.5
2018-02-25T08:49:16.602Z,3.1
2018-02-25T08:59:31.017Z,5.0
2018-02-25T09:10:16.435Z,6.0
2018-02-25T09:20:32.873Z,6.0
2018-02-25T09:30:46.415Z,6.0
2018-02-25T09:40:58.796Z,5.7
2018-02-25T09:51:14.454Z,5.1
2018-02-25T10:01:28.082Z,4.7
2018-02-25T10:12:13.886Z,6.7
2018-02-25T10:22:29.437Z,6.7
2018-02-25T10:32:41.690Z,8.7
2018-02-25T10:42:55.752Z,10.4
2018-02-25T10:53:08.065Z,11.6
2018-02-25T11:03:22.367Z,12.3
2018-02-25T11:13:36.566Z,12.9
2018-02-25T11:23:50.769Z,13.7
2018-02-25T11:34:07.221Z,14.2
2018-02-25T11:44:26.228Z,14.8
2018-02-25T11:55:13.635Z,16.1
2018-02-25T12:05:59.457Z,16.5
2018-02-25T12:16:48.593Z,16.8
2018-02-25T12:27:02.674Z,16.8
2018-02-25T12:37:48.853Z,16.8
2018-02-25T12:48:08.279Z,16.8
2018-02-25T12:58:24.753Z,16.5
2018-02-25T13:09:48.104Z,15.3
2018-02-25T13:20:46.490Z,14.7
2018-02-25T13:31:34.248Z,14.1
2018-02-25T13:43:03.734Z,13.6
2018-02-25T13:55:20.316Z,13.1
2018-02-25T14:05:40.233Z,13.1
2018-02-25T14:16:28.831Z,12.6
2018-02-25T14:26:46.036Z,12.6
2018-02-25T14:37:04.092Z,12.4
2018-02-25T14:47:20.794Z,12.3
2018-02-25T15:07:49.076Z,12.0
2018-02-25T15:18:48.817Z,11.3
2018-02-25T15:29:23.108Z,11.3
2018-02-25T15:39:52.560Z,10.7
2018-02-25T15:50:15.950Z,9.9
2018-02-25T16:00:44.996Z,9.1
2018-02-25T16:10:58.899Z,8.4
2018-02-25T16:21:13.709Z,7.6
2018-02-25T16:31:59.845Z,6.1
2018-02-25T16:42:14.383Z,6.1
2018-02-25T16:52:26.212Z,5.4
2018-02-25T17:02:40.503Z,4.7
2018-02-25T17:13:28.444Z,3.5
2018-02-25T17:23:42.876Z,3.5
2018-02-25T17:34:28.154Z,2.5
2018-02-25T17:44:39.811Z,2.5
2018-02-25T17:54:53.772Z,2.0
2018-02-25T18:05:07.837Z,1.5
2018-02-25T18:15:22.028Z,1.1
2018-02-25T18:25:36.606Z,0.7
2018-02-25T18:35:50.761Z,0.3
2018-02-25T18:46:36.597Z,-0.5
2018-02-25T18:57:24.133Z,-0.8
2018-02-25T19:07:35.376Z,-0.8
2018-02-25T19:17:48.685Z,-1.1
2018-02-25T19:29:21.455Z,-1.7
2018-02-25T19:40:43.012Z,-2.0
2018-02-25T19:51:53.243Z,-2.2
2018-02-25T20:03:32.631Z,-2.2
2018-02-25T21:00:22.543Z,-3.1
2018-02-25T21:10:39.473Z,-3.1
2018-02-25T21:20:56.186Z,-3.1
2018-02-25T21:34:42.763Z,-3.1
2018-02-25T21:44:57.201Z,-3.1
2018-02-25T21:55:11.556Z,-3.0
2018-02-25T22:05:23.569Z,-3.0
2018-02-25T22:15:41.132Z,-3.0
2018-02-25T22:25:54.978Z,-3.0
2018-02-25T22:36:16.931Z,-2.9
2018-02-25T22:46:31.172Z,-2.9
2018-02-25T22:56:45.416Z,-2.9
2018-02-25T23:07:31.153Z,-2.8
2018-02-25T23:17:46.176Z,-2.8
2018-02-25T23:28:00.191Z,-2.8
2018-02-25T23:38:12.863Z,-2.9
2018-02-25T23:48:27.395Z,-2.9
2018-02-25T23:58:42.158Z,-2.9
