createdAt,value
2023-03-27T00:01:14.828Z,100.00
2023-03-27T00:03:42.774Z,100.00
2023-03-27T00:06:12.073Z,100.00
2023-03-27T00:08:38.846Z,100.00
2023-03-27T00:11:07.908Z,100.00
2023-03-27T00:13:35.290Z,100.00
2023-03-27T00:16:02.787Z,100.00
2023-03-27T00:18:29.750Z,100.00
2023-03-27T00:21:03.038Z,100.00
2023-03-27T00:23:30.862Z,100.00
2023-03-27T00:25:58.271Z,100.00
2023-03-27T00:28:27.218Z,100.00
2023-03-27T00:30:55.806Z,100.00
2023-03-27T00:33:23.915Z,100.00
2023-03-27T00:35:51.166Z,100.00
2023-03-27T00:38:18.699Z,100.00
2023-03-27T00:40:46.924Z,100.00
2023-03-27T00:43:24.517Z,100.00
2023-03-27T00:45:55.290Z,100.00
2023-03-27T00:48:23.021Z,100.00
2023-03-27T00:50:49.996Z,100.00
2023-03-27T00:53:22.449Z,100.00
2023-03-27T00:55:53.004Z,100.00
2023-03-27T00:58:33.590Z,100.00
2023-03-27T01:01:00.363Z,100.00
2023-03-27T01:03:31.548Z,100.00
2023-03-27T01:06:01.752Z,100.00
2023-03-27T01:08:31.937Z,100.00
2023-03-27T01:11:07.602Z,100.00
2023-03-27T01:13:59.003Z,100.00
2023-03-27T01:16:34.525Z,100.00
2023-03-27T01:19:21.338Z,100.00
2023-03-27T01:21:53.700Z,100.00
2023-03-27T01:24:52.249Z,100.00
2023-03-27T01:27:31.111Z,100.00
2023-03-27T01:29:57.728Z,100.00
2023-03-27T01:32:55.515Z,100.00
2023-03-27T01:35:37.000Z,100.00
2023-03-27T01:38:25.186Z,100.00
2023-03-27T01:41:01.767Z,100.00
2023-03-27T01:43:37.784Z,100.00
2023-03-27T01:46:15.252Z,100.00
2023-03-27T01:48:56.128Z,100.00
2023-03-27T01:51:43.846Z,100.00
2023-03-27T01:54:19.318Z,100.00
2023-03-27T01:57:02.512Z,100.00
2023-03-27T01:59:33.772Z,100.00
2023-03-27T02:02:05.328Z,100.00
2023-03-27T02:04:41.779Z,100.00
2023-03-27T02:07:15.795Z,100.00
2023-03-27T02:09:49.114Z,100.00
2023-03-27T02:12:23.681Z,100.00
2023-03-27T02:15:24.577Z,100.00
2023-03-27T02:17:52.522Z,100.00
2023-03-27T02:20:20.311Z,100.00
2023-03-27T02:22:50.370Z,100.00
2023-03-27T02:25:47.065Z,100.00
2023-03-27T02:28:48.731Z,100.00
2023-03-27T02:31:42.966Z,100.00
2023-03-27T02:34:38.452Z,100.00
2023-03-27T02:37:32.728Z,100.00
2023-03-27T02:40:29.131Z,100.00
2023-03-27T02:43:07.201Z,100.00
2023-03-27T02:46:06.392Z,100.00
2023-03-27T02:48:36.348Z,100.00
2023-03-27T02:51:43.269Z,100.00
2023-03-27T02:54:14.921Z,100.00
2023-03-27T02:56:49.518Z,100.00
2023-03-27T02:59:18.985Z,100.00
2023-03-27T03:01:45.733Z,100.00
2023-03-27T03:04:19.895Z,100.00
2023-03-27T03:06:46.553Z,100.00
2023-03-27T03:09:14.859Z,100.00
2023-03-27T03:11:54.449Z,100.00
2023-03-27T03:14:30.606Z,100.00
2023-03-27T03:16:57.302Z,100.00
2023-03-27T03:19:27.182Z,100.00
2023-03-27T03:21:53.824Z,100.00
2023-03-27T03:24:22.176Z,100.00
2023-03-27T03:26:52.242Z,100.00
2023-03-27T03:29:19.268Z,100.00
2023-03-27T03:31:46.034Z,100.00
2023-03-27T03:34:18.322Z,100.00
2023-03-27T03:36:49.407Z,100.00
2023-03-27T03:39:17.144Z,100.00
2023-03-27T03:41:43.638Z,100.00
2023-03-27T03:44:10.488Z,100.00
2023-03-27T03:46:37.130Z,100.00
2023-03-27T03:49:06.856Z,100.00
2023-03-27T03:51:34.661Z,100.00
2023-03-27T03:54:01.596Z,100.00
2023-03-27T03:56:30.566Z,100.00
2023-03-27T03:58:57.896Z,100.00
2023-03-27T04:01:26.070Z,100.00
2023-03-27T04:03:52.967Z,100.00
2023-03-27T04:06:25.254Z,100.00
2023-03-27T04:08:53.072Z,100.00
2023-03-27T04:11:19.991Z,100.00
2023-03-27T04:13:46.595Z,100.00
2023-03-27T04:16:13.132Z,100.00
2023-03-27T04:18:41.503Z,100.00
2023-03-27T04:21:16.112Z,100.00
2023-03-27T04:23:45.130Z,100.00
2023-03-27T04:26:12.617Z,100.00
2023-03-27T04:28:39.787Z,100.00
2023-03-27T04:31:07.878Z,100.00
2023-03-27T04:33:39.223Z,100.00
2023-03-27T04:36:08.277Z,100.00
2023-03-27T04:38:36.986Z,100.00
2023-03-27T04:41:04.332Z,100.00
2023-03-27T04:43:31.625Z,100.00
2023-03-27T04:45:58.178Z,100.00
2023-03-27T04:48:24.735Z,100.00
2023-03-27T04:50:51.399Z,100.00
2023-03-27T04:53:20.525Z,100.00
2023-03-27T04:55:51.116Z,100.00
2023-03-27T04:58:18.606Z,100.00
2023-03-27T05:00:50.432Z,100.00
2023-03-27T05:03:20.502Z,100.00
2023-03-27T05:05:49.530Z,100.00
2023-03-27T05:08:16.922Z,100.00
2023-03-27T05:10:44.518Z,100.00
2023-03-27T05:13:11.668Z,100.00
2023-03-27T05:15:38.986Z,100.00
2023-03-27T05:18:07.182Z,100.00
2023-03-27T05:20:34.640Z,100.00
2023-03-27T05:23:01.407Z,100.00
2023-03-27T05:25:31.995Z,100.00
2023-03-27T05:27:59.768Z,100.00
2023-03-27T05:30:26.985Z,100.00
2023-03-27T05:32:53.943Z,100.00
2023-03-27T05:35:23.393Z,100.00
2023-03-27T05:37:52.581Z,100.00
2023-03-27T05:40:22.254Z,100.00
2023-03-27T05:42:51.135Z,100.00
2023-03-27T05:45:18.422Z,100.00
2023-03-27T05:47:47.998Z,100.00
2023-03-27T05:50:16.094Z,100.00
2023-03-27T05:52:42.798Z,100.00
2023-03-27T05:55:10.371Z,100.00
2023-03-27T05:57:41.161Z,100.00
2023-03-27T06:00:13.917Z,100.00
2023-03-27T06:02:43.392Z,100.00
2023-03-27T06:05:15.148Z,100.00
2023-03-27T06:07:43.422Z,100.00
2023-03-27T06:10:13.642Z,100.00
2023-03-27T06:12:41.676Z,100.00
2023-03-27T06:15:09.696Z,100.00
2023-03-27T06:17:39.399Z,100.00
2023-03-27T06:20:12.347Z,100.00
2023-03-27T06:22:42.608Z,100.00
2023-03-27T06:25:09.481Z,100.00
2023-03-27T06:27:35.973Z,100.00
2023-03-27T06:30:02.456Z,100.00
2023-03-27T06:32:28.955Z,100.00
2023-03-27T06:34:55.480Z,100.00
2023-03-27T06:37:24.957Z,100.00
2023-03-27T06:39:51.650Z,100.00
2023-03-27T06:42:18.455Z,100.00
2023-03-27T06:44:44.972Z,100.00
2023-03-27T06:47:12.660Z,100.00
2023-03-27T06:49:39.226Z,100.00
2023-03-27T06:52:05.818Z,100.00
2023-03-27T06:54:32.350Z,100.00
2023-03-27T06:57:01.232Z,100.00
2023-03-27T06:59:27.775Z,100.00
2023-03-27T07:01:54.314Z,100.00
2023-03-27T07:04:21.305Z,100.00
2023-03-27T07:06:48.940Z,100.00
2023-03-27T07:09:15.627Z,100.00
2023-03-27T07:11:42.491Z,100.00
2023-03-27T07:14:09.032Z,100.00
2023-03-27T07:16:35.715Z,100.00
2023-03-27T07:19:02.671Z,100.00
2023-03-27T07:21:29.571Z,100.00
2023-03-27T07:23:56.172Z,100.00
2023-03-27T07:26:22.740Z,100.00
2023-03-27T07:28:50.569Z,100.00
2023-03-27T07:33:46.803Z,100.00
2023-03-27T07:36:14.191Z,100.00
2023-03-27T07:38:42.141Z,100.00
2023-03-27T07:41:09.290Z,100.00
2023-03-27T07:43:35.885Z,100.00
2023-03-27T07:46:03.342Z,100.00
2023-03-27T07:48:30.482Z,100.00
2023-03-27T07:51:10.637Z,100.00
2023-03-27T07:53:39.642Z,100.00
2023-03-27T07:56:08.782Z,100.00
2023-03-27T07:58:35.472Z,100.00
2023-03-27T08:01:02.775Z,100.00
2023-03-27T08:03:30.809Z,100.00
2023-03-27T08:05:59.949Z,100.00
2023-03-27T08:08:27.306Z,100.00
2023-03-27T08:10:55.430Z,100.00
2023-03-27T08:13:21.960Z,100.00
2023-03-27T08:15:48.506Z,100.00
2023-03-27T08:18:14.996Z,100.00
2023-03-27T08:20:42.403Z,100.00
2023-03-27T08:23:08.897Z,100.00
2023-03-27T08:25:35.676Z,100.00
2023-03-27T08:28:02.838Z,100.00
2023-03-27T08:30:30.167Z,100.00
2023-03-27T08:32:57.813Z,100.00
2023-03-27T08:35:24.354Z,100.00
2023-03-27T08:37:52.741Z,100.00
2023-03-27T08:40:28.003Z,100.00
2023-03-27T08:42:58.181Z,100.00
2023-03-27T08:45:29.726Z,100.00
2023-03-27T08:48:07.318Z,100.00
2023-03-27T08:50:40.996Z,100.00
2023-03-27T08:53:17.762Z,100.00
2023-03-27T08:55:44.581Z,100.00
2023-03-27T08:58:20.342Z,100.00
2023-03-27T09:00:55.081Z,100.00
2023-03-27T09:03:28.591Z,100.00
2023-03-27T09:06:08.610Z,100.00
2023-03-27T09:09:03.942Z,100.00
2023-03-27T09:12:00.352Z,100.00
2023-03-27T09:14:31.306Z,100.00
2023-03-27T09:17:04.729Z,100.00
2023-03-27T09:19:44.098Z,100.00
2023-03-27T09:22:16.812Z,100.00
2023-03-27T09:24:47.121Z,100.00
2023-03-27T09:27:21.949Z,100.00
2023-03-27T09:30:14.324Z,100.00
2023-03-27T09:32:42.927Z,100.00
2023-03-27T09:35:15.332Z,100.00
2023-03-27T09:37:45.121Z,100.00
2023-03-27T09:40:25.571Z,100.00
2023-03-27T09:42:54.551Z,100.00
2023-03-27T09:45:21.746Z,100.00
2023-03-27T09:48:02.160Z,100.00
2023-03-27T09:50:34.915Z,100.00
2023-03-27T09:53:16.213Z,100.00
2023-03-27T09:55:52.711Z,100.00
2023-03-27T09:58:28.429Z,100.00
2023-03-27T10:01:13.748Z,100.00
2023-03-27T10:03:52.507Z,100.00
2023-03-27T10:06:30.943Z,100.00
2023-03-27T10:09:07.026Z,100.00
2023-03-27T10:11:35.585Z,100.00
2023-03-27T10:14:12.411Z,100.00
2023-03-27T10:16:41.548Z,100.00
2023-03-27T10:19:31.776Z,100.00
2023-03-27T10:22:07.584Z,100.00
2023-03-27T10:24:44.358Z,100.00
2023-03-27T10:27:26.518Z,100.00
2023-03-27T10:29:53.116Z,100.00
2023-03-27T10:32:40.316Z,100.00
2023-03-27T10:35:22.896Z,100.00
2023-03-27T10:37:51.459Z,100.00
2023-03-27T10:40:26.313Z,100.00
2023-03-27T10:42:56.771Z,100.00
2023-03-27T10:45:23.904Z,100.00
2023-03-27T10:48:00.854Z,100.00
2023-03-27T10:50:38.397Z,98.15
2023-03-27T10:53:04.843Z,94.00
2023-03-27T10:55:48.472Z,95.36
2023-03-27T10:58:23.636Z,99.76
2023-03-27T11:01:19.365Z,95.05
2023-03-27T11:04:05.596Z,97.13
2023-03-27T11:06:38.224Z,97.23
2023-03-27T11:09:06.975Z,96.39
2023-03-27T11:11:42.584Z,95.61
2023-03-27T11:14:20.045Z,91.49
2023-03-27T11:16:53.742Z,96.29
2023-03-27T11:19:29.173Z,98.98
2023-03-27T11:22:02.567Z,92.99
2023-03-27T11:24:35.302Z,99.40
2023-03-27T11:27:09.963Z,100.00
2023-03-27T11:29:44.210Z,100.00
2023-03-27T11:32:33.612Z,100.00
2023-03-27T11:35:12.563Z,100.00
2023-03-27T11:37:47.141Z,100.00
2023-03-27T11:40:24.744Z,100.00
2023-03-27T11:42:51.328Z,100.00
2023-03-27T11:45:23.414Z,100.00
2023-03-27T11:48:28.414Z,100.00
2023-03-27T11:51:36.908Z,100.00
2023-03-27T11:54:44.289Z,100.00
2023-03-27T11:57:22.616Z,100.00
2023-03-27T12:00:06.133Z,100.00
2023-03-27T12:02:55.368Z,100.00
2023-03-27T12:05:46.690Z,100.00
2023-03-27T12:08:24.810Z,100.00
2023-03-27T12:10:54.634Z,100.00
2023-03-27T12:13:28.731Z,100.00
2023-03-27T12:16:40.207Z,98.22
2023-03-27T12:22:24.037Z,95.77
2023-03-27T12:25:22.200Z,88.43
2023-03-27T12:28:23.112Z,91.61
2023-03-27T12:31:03.980Z,93.82
2023-03-27T12:33:53.089Z,98.18
2023-03-27T12:36:24.388Z,92.79
2023-03-27T12:38:54.213Z,84.42
2023-03-27T12:41:24.655Z,100.00
2023-03-27T12:43:59.484Z,100.00
2023-03-27T12:46:29.168Z,100.00
2023-03-27T12:49:13.683Z,100.00
2023-03-27T12:51:47.454Z,100.00
2023-03-27T12:54:27.638Z,100.00
2023-03-27T12:57:27.219Z,100.00
2023-03-27T13:00:10.239Z,100.00
2023-03-27T13:02:57.540Z,100.00
2023-03-27T13:05:42.637Z,100.00
2023-03-27T13:08:29.906Z,94.22
2023-03-27T13:11:08.013Z,97.73
2023-03-27T13:13:46.487Z,94.96
2023-03-27T13:16:43.389Z,100.00
2023-03-27T13:19:09.980Z,100.00
2023-03-27T13:21:52.294Z,100.00
2023-03-27T13:24:52.730Z,100.00
2023-03-27T13:27:41.081Z,100.00
2023-03-27T13:30:47.060Z,89.59
2023-03-27T13:33:39.622Z,90.97
2023-03-27T13:36:17.540Z,88.68
2023-03-27T13:38:56.580Z,74.68
2023-03-27T13:41:38.669Z,85.11
2023-03-27T13:44:10.706Z,80.08
2023-03-27T13:46:39.368Z,71.14
2023-03-27T13:49:27.838Z,79.62
2023-03-27T13:52:16.675Z,69.42
2023-03-27T13:55:18.714Z,69.96
2023-03-27T13:58:18.865Z,77.66
2023-03-27T14:01:07.724Z,71.45
2023-03-27T14:03:58.873Z,70.75
2023-03-27T14:06:56.271Z,61.80
2023-03-27T14:09:50.510Z,58.60
2023-03-27T14:12:30.880Z,61.74
2023-03-27T14:15:09.281Z,56.32
2023-03-27T14:17:42.909Z,58.30
2023-03-27T14:20:21.057Z,56.15
2023-03-27T14:23:03.381Z,56.29
2023-03-27T14:25:36.477Z,56.22
2023-03-27T14:28:03.163Z,53.68
2023-03-27T14:30:41.264Z,50.96
2023-03-27T14:33:09.215Z,46.93
2023-03-27T14:35:42.390Z,49.51
2023-03-27T14:38:26.089Z,48.65
2023-03-27T14:41:20.395Z,50.72
2023-03-27T14:43:52.127Z,50.89
2023-03-27T14:46:24.053Z,55.31
2023-03-27T14:48:58.037Z,57.34
2023-03-27T14:51:37.015Z,55.31
2023-03-27T14:54:12.589Z,58.46
2023-03-27T14:56:47.633Z,58.11
2023-03-27T14:59:20.640Z,68.43
2023-03-27T15:01:49.846Z,70.14
2023-03-27T15:04:17.146Z,74.08
2023-03-27T15:06:43.667Z,77.20
2023-03-27T15:09:27.993Z,79.78
2023-03-27T15:11:56.076Z,78.69
2023-03-27T15:14:27.897Z,77.36
2023-03-27T15:17:01.388Z,80.97
2023-03-27T15:19:31.925Z,82.27
2023-03-27T15:22:23.395Z,81.34
2023-03-27T15:24:58.605Z,76.72
2023-03-27T15:27:29.902Z,77.08
2023-03-27T15:29:57.667Z,80.06
2023-03-27T15:32:30.897Z,83.54
2023-03-27T15:35:03.350Z,87.25
2023-03-27T15:37:31.724Z,88.88
2023-03-27T15:40:22.470Z,91.38
2023-03-27T15:42:51.643Z,90.59
2023-03-27T15:45:21.801Z,88.43
2023-03-27T15:48:01.802Z,87.46
2023-03-27T15:50:28.857Z,88.73
2023-03-27T15:52:58.213Z,90.79
2023-03-27T15:55:39.175Z,90.58
2023-03-27T15:58:23.283Z,88.07
2023-03-27T16:00:52.301Z,89.07
2023-03-27T16:03:23.211Z,84.57
2023-03-27T16:05:52.066Z,83.83
2023-03-27T16:08:36.637Z,84.74
2023-03-27T16:11:04.928Z,78.77
2023-03-27T16:13:54.680Z,77.58
2023-03-27T16:16:25.940Z,72.42
2023-03-27T16:18:53.385Z,68.91
2023-03-27T16:21:25.546Z,68.45
2023-03-27T16:23:52.099Z,71.47
2023-03-27T16:26:25.452Z,74.62
2023-03-27T16:28:55.036Z,74.66
2023-03-27T16:31:21.498Z,75.28
2023-03-27T16:33:48.056Z,76.53
2023-03-27T16:36:31.210Z,72.21
2023-03-27T16:38:57.718Z,72.48
2023-03-27T16:41:24.278Z,70.67
2023-03-27T16:44:02.179Z,69.79
2023-03-27T16:46:30.558Z,72.53
2023-03-27T16:48:58.312Z,74.94
2023-03-27T16:51:27.312Z,75.96
2023-03-27T16:53:54.018Z,79.72
2023-03-27T16:56:21.221Z,76.96
2023-03-27T16:58:47.703Z,82.16
2023-03-27T17:01:17.093Z,84.85
2023-03-27T17:03:43.747Z,85.77
2023-03-27T17:06:12.733Z,86.92
2023-03-27T17:08:39.503Z,82.65
2023-03-27T17:11:09.084Z,83.97
2023-03-27T17:13:36.600Z,85.02
2023-03-27T17:16:03.789Z,86.99
2023-03-27T17:18:30.274Z,88.16
2023-03-27T17:20:57.210Z,87.78
2023-03-27T17:23:24.026Z,89.83
2023-03-27T17:25:50.824Z,90.67
2023-03-27T17:28:20.300Z,91.21
2023-03-27T17:30:56.620Z,92.17
2023-03-27T17:33:28.496Z,92.75
2023-03-27T17:35:57.110Z,93.14
2023-03-27T17:38:24.125Z,95.38
2023-03-27T17:40:51.445Z,96.20
2023-03-27T17:43:18.339Z,95.67
2023-03-27T17:45:44.996Z,97.92
2023-03-27T17:48:11.776Z,97.13
2023-03-27T17:50:39.294Z,98.12
2023-03-27T17:53:05.819Z,98.68
2023-03-27T17:55:39.042Z,99.86
2023-03-27T17:58:09.811Z,100.00
2023-03-27T18:00:41.261Z,99.97
2023-03-27T18:03:09.012Z,100.00
2023-03-27T18:05:40.194Z,100.00
2023-03-27T18:08:11.528Z,100.00
2023-03-27T18:10:50.257Z,100.00
2023-03-27T18:13:29.943Z,100.00
2023-03-27T18:15:58.226Z,100.00
2023-03-27T18:18:25.523Z,100.00
2023-03-27T18:20:53.141Z,100.00
2023-03-27T18:23:20.293Z,100.00
2023-03-27T18:25:46.827Z,100.00
2023-03-27T18:28:13.505Z,100.00
2023-03-27T18:30:40.086Z,100.00
2023-03-27T18:33:06.693Z,100.00
2023-03-27T18:35:36.400Z,100.00
2023-03-27T18:38:03.879Z,100.00
2023-03-27T18:40:32.750Z,100.00
2023-03-27T18:42:59.333Z,100.00
2023-03-27T18:45:37.863Z,100.00
2023-03-27T18:48:04.491Z,100.00
2023-03-27T18:50:31.290Z,100.00
2023-03-27T18:52:57.743Z,100.00
2023-03-27T18:55:24.277Z,100.00
2023-03-27T18:57:50.916Z,100.00
2023-03-27T19:00:20.252Z,100.00
2023-03-27T19:02:48.962Z,100.00
2023-03-27T19:05:17.010Z,100.00
2023-03-27T19:07:44.910Z,100.00
2023-03-27T19:10:12.680Z,100.00
2023-03-27T19:12:39.306Z,100.00
2023-03-27T19:15:18.969Z,100.00
2023-03-27T19:17:46.596Z,100.00
2023-03-27T19:20:13.733Z,100.00
2023-03-27T19:22:40.209Z,100.00
2023-03-27T19:25:07.325Z,100.00
2023-03-27T19:27:38.813Z,100.00
2023-03-27T19:30:07.574Z,100.00
2023-03-27T19:32:34.166Z,100.00
2023-03-27T19:35:00.763Z,100.00
2023-03-27T19:37:27.916Z,100.00
2023-03-27T19:39:55.143Z,100.00
2023-03-27T19:42:21.637Z,100.00
2023-03-27T19:44:48.076Z,100.00
2023-03-27T19:47:14.512Z,100.00
2023-03-27T19:49:42.575Z,100.00
2023-03-27T19:52:09.763Z,100.00
2023-03-27T19:54:36.218Z,100.00
2023-03-27T19:57:02.815Z,100.00
2023-03-27T19:59:31.011Z,100.00
2023-03-27T20:01:58.118Z,100.00
2023-03-27T20:04:24.767Z,100.00
2023-03-27T20:06:51.476Z,100.00
2023-03-27T20:09:18.948Z,100.00
2023-03-27T20:11:46.348Z,100.00
2023-03-27T20:14:13.372Z,100.00
2023-03-27T20:16:39.972Z,100.00
2023-03-27T20:19:06.848Z,100.00
2023-03-27T20:21:36.164Z,100.00
2023-03-27T20:24:03.371Z,100.00
2023-03-27T20:26:29.945Z,100.00
2023-03-27T20:28:56.478Z,100.00
2023-03-27T20:31:23.057Z,100.00
2023-03-27T20:33:49.880Z,100.00
2023-03-27T20:36:19.695Z,100.00
2023-03-27T20:38:46.411Z,100.00
2023-03-27T20:41:15.894Z,100.00
2023-03-27T20:43:45.743Z,100.00
2023-03-27T20:46:14.177Z,100.00
2023-03-27T20:48:41.682Z,100.00
2023-03-27T20:51:24.105Z,100.00
2023-03-27T20:53:58.101Z,100.00
2023-03-27T20:56:24.881Z,100.00
2023-03-27T20:58:51.664Z,100.00
2023-03-27T21:01:27.849Z,100.00
2023-03-27T21:03:58.108Z,100.00
2023-03-27T21:06:25.771Z,100.00
2023-03-27T21:08:52.192Z,100.00
2023-03-27T21:11:18.766Z,100.00
2023-03-27T21:13:45.627Z,100.00
2023-03-27T21:16:12.120Z,100.00
2023-03-27T21:18:38.844Z,100.00
2023-03-27T21:21:05.638Z,100.00
2023-03-27T21:23:32.175Z,100.00
2023-03-27T21:25:58.851Z,100.00
2023-03-27T21:28:25.656Z,100.00
2023-03-27T21:30:52.208Z,100.00
2023-03-27T21:33:18.797Z,100.00
2023-03-27T21:35:47.169Z,100.00
2023-03-27T21:38:15.579Z,100.00
2023-03-27T21:40:42.124Z,100.00
2023-03-27T21:43:09.136Z,100.00
2023-03-27T21:45:36.580Z,100.00
2023-03-27T21:48:03.656Z,100.00
2023-03-27T21:50:30.310Z,100.00
2023-03-27T21:52:57.251Z,100.00
2023-03-27T21:55:23.691Z,100.00
2023-03-27T21:57:51.183Z,100.00
2023-03-27T22:00:17.953Z,100.00
2023-03-27T22:02:44.534Z,100.00
2023-03-27T22:05:11.065Z,100.00
2023-03-27T22:07:37.519Z,100.00
2023-03-27T22:10:06.402Z,100.00
2023-03-27T22:12:37.411Z,100.00
2023-03-27T22:15:06.908Z,100.00
2023-03-27T22:17:36.279Z,100.00
2023-03-27T22:20:04.534Z,100.00
2023-03-27T22:22:31.230Z,100.00
2023-03-27T22:24:57.635Z,100.00
2023-03-27T22:27:24.091Z,100.00
2023-03-27T22:29:50.742Z,100.00
2023-03-27T22:32:17.188Z,100.00
2023-03-27T22:34:43.652Z,100.00
2023-03-27T22:37:10.210Z,100.00
2023-03-27T22:39:36.738Z,100.00
2023-03-27T22:42:03.251Z,100.00
2023-03-27T22:44:30.948Z,100.00
2023-03-27T22:46:58.892Z,100.00
2023-03-27T22:49:26.149Z,100.00
2023-03-27T22:51:52.643Z,100.00
2023-03-27T22:54:19.369Z,100.00
2023-03-27T22:56:46.930Z,100.00
2023-03-27T22:59:14.340Z,100.00
2023-03-27T23:01:40.994Z,100.00
2023-03-27T23:04:07.576Z,100.00
2023-03-27T23:06:34.081Z,100.00
2023-03-27T23:09:00.736Z,100.00
2023-03-27T23:11:27.201Z,100.00
2023-03-27T23:13:53.662Z,100.00
2023-03-27T23:16:20.339Z,100.00
2023-03-27T23:18:46.874Z,100.00
2023-03-27T23:21:16.434Z,100.00
2023-03-27T23:23:43.430Z,100.00
2023-03-27T23:26:10.399Z,100.00
2023-03-27T23:28:39.499Z,100.00
2023-03-27T23:31:10.393Z,100.00
2023-03-27T23:33:39.013Z,100.00
2023-03-27T23:36:25.378Z,100.00
2023-03-27T23:38:52.985Z,100.00
2023-03-27T23:41:20.203Z,100.00
2023-03-27T23:43:46.848Z,100.00
2023-03-27T23:46:14.098Z,100.00
2023-03-27T23:48:42.415Z,100.00
2023-03-27T23:51:10.228Z,100.00
2023-03-27T23:53:37.190Z,100.00
2023-03-27T23:56:04.006Z,100.00
2023-03-27T23:58:33.926Z,100.00
