createdAt,value
2023-05-08T00:00:11.010Z,17.50
2023-05-08T00:02:38.267Z,17.33
2023-05-08T00:05:05.600Z,17.49
2023-05-08T00:07:32.629Z,17.50
2023-05-08T00:09:59.399Z,17.51
2023-05-08T00:12:26.214Z,17.49
2023-05-08T00:14:53.135Z,17.29
2023-05-08T00:17:19.980Z,17.40
2023-05-08T00:19:46.705Z,17.23
2023-05-08T00:22:13.616Z,17.46
2023-05-08T00:24:40.363Z,17.46
2023-05-08T00:27:08.362Z,17.42
2023-05-08T00:29:35.357Z,17.36
2023-05-08T00:32:02.213Z,17.31
2023-05-08T00:34:29.047Z,16.88
2023-05-08T00:36:56.801Z,17.43
2023-05-08T00:39:23.547Z,17.41
2023-05-08T00:41:50.446Z,17.15
2023-05-08T00:44:17.300Z,17.38
2023-05-08T00:46:44.700Z,17.26
2023-05-08T00:49:13.558Z,17.27
2023-05-08T00:51:41.385Z,17.32
2023-05-08T00:54:08.290Z,17.28
2023-05-08T00:56:35.352Z,17.28
2023-05-08T00:59:02.136Z,17.26
2023-05-08T01:01:29.124Z,17.26
2023-05-08T01:03:56.361Z,17.22
2023-05-08T01:06:23.135Z,17.25
2023-05-08T01:08:49.878Z,17.26
2023-05-08T01:11:24.153Z,17.25
2023-05-08T01:14:18.697Z,17.09
2023-05-08T01:17:03.120Z,17.25
2023-05-08T01:19:32.952Z,17.25
2023-05-08T01:22:48.355Z,17.12
2023-05-08T01:25:45.743Z,17.28
2023-05-08T01:28:32.693Z,17.01
2023-05-08T01:31:14.642Z,17.04
2023-05-08T01:33:59.925Z,17.13
2023-05-08T01:36:50.918Z,17.03
2023-05-08T01:39:41.428Z,17.04
2023-05-08T01:42:22.755Z,16.96
2023-05-08T01:45:20.863Z,16.93
2023-05-08T01:47:50.448Z,16.63
2023-05-08T01:50:21.504Z,16.67
2023-05-08T01:52:58.992Z,16.89
2023-05-08T01:55:27.689Z,16.84
2023-05-08T01:57:55.191Z,16.75
2023-05-08T02:00:22.594Z,16.69
2023-05-08T02:02:50.039Z,16.65
2023-05-08T02:05:16.952Z,16.52
2023-05-08T02:07:44.107Z,16.41
2023-05-08T02:10:11.432Z,16.70
2023-05-08T02:12:38.597Z,16.69
2023-05-08T02:15:06.203Z,16.69
2023-05-08T02:17:33.055Z,16.58
2023-05-08T02:19:59.774Z,16.65
2023-05-08T02:22:26.611Z,16.49
2023-05-08T02:24:56.028Z,16.70
2023-05-08T02:27:23.537Z,16.24
2023-05-08T02:29:50.837Z,16.60
2023-05-08T02:32:18.441Z,16.81
2023-05-08T02:34:58.905Z,16.76
2023-05-08T02:37:29.791Z,16.68
2023-05-08T02:39:57.002Z,16.88
2023-05-08T02:42:23.911Z,16.87
2023-05-08T02:44:50.778Z,16.80
2023-05-08T02:47:28.165Z,16.41
2023-05-08T02:50:05.851Z,16.68
2023-05-08T02:52:35.526Z,16.90
2023-05-08T02:55:23.896Z,16.85
2023-05-08T02:58:17.899Z,16.87
2023-05-08T03:00:59.175Z,16.86
2023-05-08T03:03:27.800Z,16.85
2023-05-08T03:05:56.242Z,16.85
2023-05-08T03:08:27.853Z,16.80
2023-05-08T03:10:58.241Z,16.57
2023-05-08T03:13:25.530Z,16.83
2023-05-08T03:15:57.463Z,16.80
2023-05-08T03:18:27.111Z,16.72
2023-05-08T03:20:55.168Z,16.72
2023-05-08T03:23:22.394Z,16.79
2023-05-08T03:25:49.165Z,16.29
2023-05-08T03:28:15.883Z,16.77
2023-05-08T03:30:42.779Z,16.59
2023-05-08T03:33:09.853Z,16.76
2023-05-08T03:35:39.788Z,16.29
2023-05-08T03:38:07.066Z,16.77
2023-05-08T03:40:42.754Z,16.63
2023-05-08T03:43:10.154Z,16.45
2023-05-08T03:45:38.405Z,16.33
2023-05-08T03:48:09.147Z,16.54
2023-05-08T03:50:36.961Z,16.34
2023-05-08T03:53:04.520Z,16.46
2023-05-08T03:55:31.818Z,16.48
2023-05-08T03:58:03.597Z,16.56
2023-05-08T04:00:54.682Z,16.56
2023-05-08T04:03:24.363Z,16.46
2023-05-08T04:06:00.147Z,16.35
2023-05-08T04:08:29.754Z,16.21
2023-05-08T04:11:06.896Z,16.20
2023-05-08T04:13:37.003Z,16.16
2023-05-08T04:16:07.298Z,16.09
2023-05-08T04:18:36.917Z,16.09
2023-05-08T04:21:03.859Z,15.90
2023-05-08T04:23:30.752Z,16.11
2023-05-08T04:25:57.670Z,16.21
2023-05-08T04:28:24.521Z,15.81
2023-05-08T04:30:51.400Z,16.20
2023-05-08T04:33:19.013Z,16.05
2023-05-08T04:35:46.419Z,16.12
2023-05-08T04:38:13.242Z,16.32
2023-05-08T04:40:40.356Z,16.07
2023-05-08T04:43:07.346Z,16.42
2023-05-08T04:45:34.075Z,16.43
2023-05-08T04:48:01.164Z,16.44
2023-05-08T04:50:28.010Z,16.46
2023-05-08T04:52:54.789Z,16.47
2023-05-08T04:55:21.698Z,16.49
2023-05-08T04:57:48.484Z,16.49
2023-05-08T05:00:15.696Z,16.51
2023-05-08T05:02:42.652Z,16.43
2023-05-08T05:05:09.640Z,16.27
2023-05-08T05:07:36.382Z,16.52
2023-05-08T05:10:03.467Z,16.43
2023-05-08T05:12:30.200Z,16.02
2023-05-08T05:14:56.956Z,16.25
2023-05-08T05:17:23.804Z,16.37
2023-05-08T05:19:52.824Z,16.47
2023-05-08T05:22:20.278Z,15.95
2023-05-08T05:24:47.140Z,16.43
2023-05-08T05:27:13.867Z,16.43
2023-05-08T05:29:40.773Z,16.42
2023-05-08T05:32:07.667Z,16.41
2023-05-08T05:34:34.458Z,16.41
2023-05-08T05:37:01.200Z,16.40
2023-05-08T05:39:28.078Z,16.35
2023-05-08T05:41:55.172Z,16.13
2023-05-08T05:44:21.876Z,16.11
2023-05-08T05:46:48.891Z,16.32
2023-05-08T05:49:15.698Z,16.26
2023-05-08T05:51:42.466Z,16.16
2023-05-08T05:54:09.311Z,16.40
2023-05-08T05:56:36.037Z,16.47
2023-05-08T05:59:02.763Z,16.47
2023-05-08T06:01:30.174Z,16.37
2023-05-08T06:03:57.073Z,16.46
2023-05-08T06:06:25.031Z,16.21
2023-05-08T06:08:51.891Z,16.39
2023-05-08T06:11:18.611Z,16.14
2023-05-08T06:13:45.460Z,16.10
2023-05-08T06:16:12.292Z,15.65
2023-05-08T06:18:39.107Z,16.25
2023-05-08T06:21:06.022Z,16.19
2023-05-08T06:23:33.060Z,15.63
2023-05-08T06:25:59.795Z,16.11
2023-05-08T06:28:27.456Z,16.20
2023-05-08T06:30:54.582Z,16.31
2023-05-08T06:33:21.392Z,16.31
2023-05-08T06:35:48.496Z,16.62
2023-05-08T06:38:16.546Z,16.64
2023-05-08T06:40:44.404Z,16.93
2023-05-08T06:43:11.839Z,16.86
2023-05-08T06:45:39.126Z,16.92
2023-05-08T06:48:06.527Z,17.40
2023-05-08T06:50:33.429Z,17.44
2023-05-08T06:53:00.271Z,17.75
2023-05-08T06:55:26.988Z,17.86
2023-05-08T06:57:53.763Z,17.77
2023-05-08T07:00:20.763Z,18.13
2023-05-08T07:02:47.589Z,18.50
2023-05-08T07:05:14.943Z,18.75
2023-05-08T07:07:42.953Z,18.96
2023-05-08T07:10:10.255Z,18.95
2023-05-08T07:12:37.272Z,19.38
2023-05-08T07:15:13.947Z,19.59
2023-05-08T07:17:51.332Z,19.81
2023-05-08T07:20:18.163Z,19.85
2023-05-08T07:22:44.904Z,20.25
2023-05-08T07:25:12.990Z,20.40
2023-05-08T07:27:40.014Z,20.56
2023-05-08T07:30:07.561Z,20.56
2023-05-08T07:32:34.627Z,20.79
2023-05-08T07:35:03.000Z,21.18
2023-05-08T07:37:29.769Z,21.43
2023-05-08T07:39:56.776Z,21.66
2023-05-08T07:42:23.731Z,21.71
2023-05-08T07:44:54.718Z,22.08
2023-05-08T07:47:22.628Z,22.32
2023-05-08T07:49:49.535Z,22.48
2023-05-08T07:52:17.080Z,22.59
2023-05-08T07:54:44.203Z,22.70
2023-05-08T07:57:11.813Z,22.68
2023-05-08T07:59:38.704Z,22.88
2023-05-08T08:02:05.853Z,22.97
2023-05-08T08:04:32.830Z,23.07
2023-05-08T08:06:59.707Z,23.18
2023-05-08T08:09:26.586Z,23.28
2023-05-08T08:11:53.431Z,23.41
2023-05-08T08:14:20.340Z,23.55
2023-05-08T08:16:47.361Z,23.53
2023-05-08T08:19:14.109Z,23.82
2023-05-08T08:21:44.200Z,23.87
2023-05-08T08:24:11.104Z,24.06
2023-05-08T08:26:37.926Z,24.36
2023-05-08T08:29:04.810Z,24.52
2023-05-08T08:31:31.761Z,24.68
2023-05-08T08:33:58.607Z,24.77
2023-05-08T08:36:25.368Z,24.93
2023-05-08T08:38:52.741Z,25.16
2023-05-08T08:41:19.840Z,25.28
2023-05-08T08:43:46.601Z,25.37
2023-05-08T08:46:16.604Z,25.62
2023-05-08T08:48:46.902Z,25.63
2023-05-08T08:51:38.384Z,25.86
2023-05-08T08:54:14.548Z,26.03
2023-05-08T08:56:44.548Z,26.17
2023-05-08T08:59:14.697Z,26.31
2023-05-08T09:01:41.657Z,26.34
2023-05-08T09:04:09.259Z,26.55
2023-05-08T09:06:36.767Z,26.65
2023-05-08T09:09:03.894Z,26.82
2023-05-08T09:11:30.683Z,26.84
2023-05-08T09:13:57.653Z,27.04
2023-05-08T09:16:24.743Z,27.09
2023-05-08T09:18:51.645Z,27.34
2023-05-08T09:21:18.520Z,27.31
2023-05-08T09:24:17.899Z,27.51
2023-05-08T09:26:44.717Z,27.65
2023-05-08T09:29:19.006Z,27.62
2023-05-08T09:31:47.437Z,27.81
2023-05-08T09:34:30.308Z,27.85
2023-05-08T09:37:12.256Z,27.88
2023-05-08T09:39:43.583Z,28.03
2023-05-08T09:42:11.102Z,28.10
2023-05-08T09:44:47.979Z,27.99
2023-05-08T09:47:19.970Z,28.24
2023-05-08T09:50:01.129Z,28.28
2023-05-08T09:52:31.836Z,28.15
2023-05-08T09:55:07.183Z,28.33
2023-05-08T09:57:38.654Z,28.30
2023-05-08T10:00:10.491Z,28.18
2023-05-08T10:02:38.061Z,28.60
2023-05-08T10:05:06.117Z,28.89
2023-05-08T10:07:37.513Z,28.97
2023-05-08T10:10:05.279Z,29.07
2023-05-08T10:12:32.460Z,29.11
2023-05-08T10:14:59.459Z,29.26
2023-05-08T10:17:28.401Z,29.33
2023-05-08T10:19:58.463Z,29.09
2023-05-08T10:22:25.746Z,29.28
2023-05-08T10:24:56.071Z,29.27
2023-05-08T10:27:43.919Z,29.38
2023-05-08T10:30:11.263Z,29.43
2023-05-08T10:32:42.474Z,29.61
2023-05-08T10:35:11.003Z,29.64
2023-05-08T10:37:38.500Z,29.63
2023-05-08T10:40:06.259Z,29.48
2023-05-08T10:42:34.341Z,29.63
2023-05-08T10:45:01.249Z,29.72
2023-05-08T10:47:37.059Z,29.70
2023-05-08T10:50:16.028Z,29.67
2023-05-08T10:52:47.546Z,29.67
2023-05-08T10:55:24.264Z,29.34
2023-05-08T10:58:11.889Z,29.75
2023-05-08T11:00:56.843Z,29.74
2023-05-08T11:03:31.161Z,29.85
2023-05-08T11:05:59.820Z,29.86
2023-05-08T11:08:27.860Z,29.86
2023-05-08T11:11:05.219Z,30.01
2023-05-08T11:13:36.589Z,29.98
2023-05-08T11:16:03.854Z,29.92
2023-05-08T11:18:45.653Z,29.87
2023-05-08T11:21:18.631Z,30.06
2023-05-08T11:23:46.150Z,30.19
2023-05-08T11:26:13.695Z,30.22
2023-05-08T11:28:42.003Z,30.22
2023-05-08T11:31:08.991Z,30.24
2023-05-08T11:33:39.029Z,30.35
2023-05-08T11:36:15.397Z,30.49
2023-05-08T11:38:43.758Z,30.55
2023-05-08T11:41:22.270Z,30.82
2023-05-08T11:44:01.119Z,30.92
2023-05-08T11:46:54.670Z,30.92
2023-05-08T11:49:26.988Z,30.95
2023-05-08T11:51:55.653Z,30.84
2023-05-08T11:54:22.833Z,30.56
2023-05-08T11:56:50.771Z,30.87
2023-05-08T11:59:17.861Z,31.35
2023-05-08T12:01:50.836Z,31.69
2023-05-08T12:04:23.747Z,31.85
2023-05-08T12:06:51.752Z,31.91
2023-05-08T12:09:18.741Z,31.92
2023-05-08T12:11:45.957Z,32.27
2023-05-08T12:14:13.845Z,32.59
2023-05-08T12:16:40.986Z,32.69
2023-05-08T12:19:14.552Z,32.71
2023-05-08T12:21:51.571Z,33.09
2023-05-08T12:24:23.742Z,32.98
2023-05-08T12:26:54.424Z,32.96
2023-05-08T12:29:21.398Z,33.00
2023-05-08T12:31:48.648Z,32.90
2023-05-08T12:34:15.821Z,33.07
2023-05-08T12:36:42.558Z,33.16
2023-05-08T12:39:16.704Z,33.39
2023-05-08T12:41:47.705Z,33.75
2023-05-08T12:44:22.672Z,34.15
2023-05-08T12:46:51.169Z,34.84
2023-05-08T12:49:29.096Z,35.20
2023-05-08T12:52:02.631Z,35.63
2023-05-08T12:54:41.376Z,35.54
2023-05-08T12:57:14.835Z,35.60
2023-05-08T12:59:42.123Z,35.16
2023-05-08T13:02:19.082Z,34.19
2023-05-08T13:04:46.606Z,33.18
2023-05-08T13:07:14.868Z,32.18
2023-05-08T13:09:56.256Z,31.21
2023-05-08T13:12:22.992Z,30.43
2023-05-08T13:14:49.708Z,29.42
2023-05-08T13:17:19.595Z,29.01
2023-05-08T13:19:46.434Z,28.51
2023-05-08T13:22:13.305Z,27.89
2023-05-08T13:24:40.289Z,27.62
2023-05-08T13:27:07.080Z,27.02
2023-05-08T13:29:33.895Z,26.86
2023-05-08T13:32:00.910Z,26.72
2023-05-08T13:34:27.770Z,26.43
2023-05-08T13:36:54.521Z,26.26
2023-05-08T13:39:21.487Z,26.08
2023-05-08T13:41:48.600Z,25.88
2023-05-08T13:44:15.344Z,25.71
2023-05-08T13:46:42.221Z,25.50
2023-05-08T13:49:08.933Z,25.48
2023-05-08T13:51:35.724Z,25.20
2023-05-08T13:54:02.576Z,25.09
2023-05-08T13:56:29.289Z,24.72
2023-05-08T13:58:56.046Z,24.89
2023-05-08T14:01:26.988Z,24.87
2023-05-08T14:03:55.362Z,24.79
2023-05-08T14:06:22.370Z,24.71
2023-05-08T14:08:51.103Z,24.69
2023-05-08T14:11:19.629Z,24.57
2023-05-08T14:13:46.562Z,24.70
2023-05-08T14:16:14.608Z,24.72
2023-05-08T14:18:41.404Z,24.68
2023-05-08T14:21:08.188Z,24.72
2023-05-08T14:23:36.238Z,24.62
2023-05-08T14:26:03.048Z,24.65
2023-05-08T14:28:29.796Z,24.65
2023-05-08T14:30:56.881Z,24.25
2023-05-08T14:33:23.738Z,24.71
2023-05-08T14:35:50.653Z,24.76
2023-05-08T14:38:17.524Z,24.82
2023-05-08T14:40:44.267Z,24.85
2023-05-08T14:43:11.496Z,24.83
2023-05-08T14:45:38.361Z,24.85
2023-05-08T14:48:06.249Z,24.87
2023-05-08T14:50:33.742Z,24.79
2023-05-08T14:53:00.758Z,24.77
2023-05-08T14:55:27.659Z,24.85
2023-05-08T14:57:54.549Z,24.82
2023-05-08T15:00:21.652Z,24.65
2023-05-08T15:02:48.492Z,24.78
2023-05-08T15:05:19.924Z,24.73
2023-05-08T15:07:47.436Z,24.72
2023-05-08T15:10:14.362Z,24.73
2023-05-08T15:12:41.226Z,24.50
2023-05-08T15:15:08.319Z,24.50
2023-05-08T15:17:36.611Z,24.54
2023-05-08T15:20:04.175Z,24.51
2023-05-08T15:22:31.053Z,24.40
2023-05-08T15:25:02.522Z,24.29
2023-05-08T15:27:29.818Z,24.22
2023-05-08T15:29:56.766Z,24.15
2023-05-08T15:32:23.820Z,24.04
2023-05-08T15:34:50.646Z,24.02
2023-05-08T15:37:17.437Z,23.96
2023-05-08T15:39:44.166Z,23.89
2023-05-08T15:42:11.032Z,23.53
2023-05-08T15:44:53.990Z,23.74
2023-05-08T15:47:23.531Z,23.69
2023-05-08T15:49:51.158Z,23.64
2023-05-08T15:52:19.768Z,23.52
2023-05-08T15:54:47.245Z,23.15
2023-05-08T15:57:14.116Z,23.62
2023-05-08T15:59:40.906Z,23.57
2023-05-08T16:02:08.141Z,23.45
2023-05-08T16:04:36.535Z,23.29
2023-05-08T16:07:03.304Z,23.38
2023-05-08T16:09:30.121Z,23.36
2023-05-08T16:11:57.108Z,23.24
2023-05-08T16:14:23.841Z,23.33
2023-05-08T16:16:50.712Z,23.30
2023-05-08T16:19:18.180Z,23.25
2023-05-08T16:21:48.206Z,23.27
2023-05-08T16:24:15.011Z,23.22
2023-05-08T16:26:41.937Z,23.21
2023-05-08T16:29:08.685Z,23.17
2023-05-08T16:31:35.574Z,23.15
2023-05-08T16:34:02.546Z,23.14
2023-05-08T16:36:29.379Z,23.12
2023-05-08T16:38:56.120Z,23.19
2023-05-08T16:41:23.711Z,23.24
2023-05-08T16:43:50.610Z,23.20
2023-05-08T16:46:20.798Z,23.30
2023-05-08T16:48:53.647Z,23.32
2023-05-08T16:51:20.456Z,23.33
2023-05-08T16:53:47.254Z,23.37
2023-05-08T16:56:14.070Z,23.35
2023-05-08T16:58:43.220Z,23.32
2023-05-08T17:01:11.737Z,23.26
2023-05-08T17:03:38.774Z,23.22
2023-05-08T17:06:07.512Z,23.18
2023-05-08T17:08:34.250Z,23.10
2023-05-08T17:11:01.120Z,22.47
2023-05-08T17:13:27.919Z,22.82
2023-05-08T17:15:54.844Z,22.81
2023-05-08T17:18:21.677Z,22.99
2023-05-08T17:20:48.392Z,23.00
2023-05-08T17:23:15.207Z,22.95
2023-05-08T17:25:42.049Z,22.93
2023-05-08T17:28:08.894Z,22.91
2023-05-08T17:30:35.623Z,22.75
2023-05-08T17:33:03.866Z,22.80
2023-05-08T17:35:30.670Z,22.74
2023-05-08T17:37:57.468Z,22.73
2023-05-08T17:40:26.041Z,22.71
2023-05-08T17:42:52.930Z,22.71
2023-05-08T17:45:19.782Z,22.66
2023-05-08T17:47:46.755Z,22.68
2023-05-08T17:50:13.746Z,22.61
2023-05-08T17:52:40.584Z,22.73
2023-05-08T17:55:08.123Z,22.73
2023-05-08T17:57:34.908Z,22.63
2023-05-08T18:00:01.731Z,22.53
2023-05-08T18:02:28.596Z,22.57
2023-05-08T18:04:55.744Z,22.28
2023-05-08T18:07:22.511Z,22.26
2023-05-08T18:09:49.450Z,22.29
2023-05-08T18:12:16.959Z,21.92
2023-05-08T18:14:47.991Z,21.97
2023-05-08T18:17:19.504Z,21.97
2023-05-08T18:19:46.584Z,22.04
2023-05-08T18:22:13.383Z,22.02
2023-05-08T18:24:40.147Z,22.03
2023-05-08T18:27:07.062Z,22.03
2023-05-08T18:29:33.828Z,22.02
2023-05-08T18:32:00.597Z,21.98
2023-05-08T18:34:27.648Z,22.01
2023-05-08T18:36:56.019Z,21.99
2023-05-08T18:39:24.544Z,21.97
2023-05-08T18:41:51.656Z,21.94
2023-05-08T18:44:18.425Z,21.94
2023-05-08T18:46:46.254Z,21.87
2023-05-08T18:49:13.160Z,21.80
2023-05-08T18:51:39.948Z,21.83
2023-05-08T18:54:06.718Z,21.83
2023-05-08T18:56:34.543Z,21.82
2023-05-08T18:59:01.402Z,21.79
2023-05-08T19:01:28.158Z,21.75
2023-05-08T19:03:55.231Z,21.78
2023-05-08T19:06:22.062Z,21.77
2023-05-08T19:08:48.865Z,21.75
2023-05-08T19:11:16.019Z,21.73
2023-05-08T19:13:42.821Z,21.72
2023-05-08T19:16:09.626Z,21.70
2023-05-08T19:18:36.506Z,21.67
2023-05-08T19:21:03.413Z,21.56
2023-05-08T19:23:30.219Z,21.61
2023-05-08T19:25:57.067Z,21.13
2023-05-08T19:28:23.861Z,21.47
2023-05-08T19:30:50.659Z,21.43
2023-05-08T19:33:20.842Z,21.39
2023-05-08T19:35:48.228Z,21.35
2023-05-08T19:38:15.220Z,21.32
2023-05-08T19:40:55.773Z,21.26
2023-05-08T19:43:26.807Z,21.20
2023-05-08T19:45:53.878Z,21.10
2023-05-08T19:48:20.902Z,20.94
2023-05-08T19:50:48.200Z,21.06
2023-05-08T19:53:15.031Z,20.93
2023-05-08T19:55:41.839Z,20.98
2023-05-08T19:58:08.571Z,20.92
2023-05-08T20:00:35.636Z,20.76
2023-05-08T20:03:02.770Z,20.83
2023-05-08T20:05:29.734Z,20.66
2023-05-08T20:07:56.632Z,20.69
2023-05-08T20:10:23.452Z,20.55
2023-05-08T20:12:50.315Z,20.75
2023-05-08T20:15:17.228Z,20.68
2023-05-08T20:17:44.016Z,20.55
2023-05-08T20:20:12.619Z,20.68
2023-05-08T20:22:39.692Z,20.58
2023-05-08T20:25:06.914Z,20.44
2023-05-08T20:27:33.723Z,20.51
2023-05-08T20:30:00.605Z,20.43
2023-05-08T20:32:27.449Z,20.53
2023-05-08T20:34:54.194Z,20.61
2023-05-08T20:37:21.092Z,20.41
2023-05-08T20:39:47.910Z,20.58
2023-05-08T20:42:15.124Z,20.56
2023-05-08T20:44:42.021Z,20.26
2023-05-08T20:47:08.791Z,20.57
2023-05-08T20:49:35.588Z,20.56
2023-05-08T20:52:02.616Z,20.39
2023-05-08T20:54:29.954Z,20.53
2023-05-08T20:56:56.731Z,20.52
2023-05-08T20:59:23.770Z,20.51
2023-05-08T21:01:50.829Z,20.51
2023-05-08T21:04:17.695Z,20.50
2023-05-08T21:06:44.676Z,20.50
2023-05-08T21:09:11.447Z,20.45
2023-05-08T21:11:38.209Z,20.50
2023-05-08T21:14:05.351Z,20.47
2023-05-08T21:16:32.199Z,20.46
2023-05-08T21:18:59.108Z,20.30
2023-05-08T21:21:25.918Z,20.45
2023-05-08T21:23:53.017Z,20.47
2023-05-08T21:26:21.126Z,20.45
2023-05-08T21:28:48.029Z,20.42
2023-05-08T21:31:14.874Z,20.24
2023-05-08T21:33:41.752Z,20.44
2023-05-08T21:36:08.735Z,20.44
2023-05-08T21:38:36.846Z,20.31
2023-05-08T21:41:10.100Z,20.36
2023-05-08T21:43:37.128Z,20.30
2023-05-08T21:46:05.118Z,20.48
2023-05-08T21:48:32.016Z,20.47
2023-05-08T21:50:59.018Z,20.51
2023-05-08T21:53:26.209Z,20.50
2023-05-08T21:55:53.090Z,20.47
2023-05-08T21:58:19.967Z,20.34
2023-05-08T22:00:46.889Z,20.46
2023-05-08T22:03:13.851Z,20.47
2023-05-08T22:05:40.730Z,20.47
2023-05-08T22:08:08.585Z,20.44
2023-05-08T22:10:35.458Z,20.47
2023-05-08T22:13:02.405Z,20.31
2023-05-08T22:15:30.666Z,20.45
2023-05-08T22:17:58.547Z,20.44
2023-05-08T22:20:25.593Z,20.46
2023-05-08T22:22:52.333Z,20.46
2023-05-08T22:25:19.731Z,20.28
2023-05-08T22:27:46.807Z,20.47
2023-05-08T22:30:13.721Z,20.41
2023-05-08T22:32:40.719Z,20.47
2023-05-08T22:35:07.644Z,20.30
2023-05-08T22:37:34.361Z,20.29
2023-05-08T22:40:01.216Z,20.50
2023-05-08T22:42:28.678Z,20.34
2023-05-08T22:44:55.528Z,20.43
2023-05-08T22:47:22.507Z,20.26
2023-05-08T22:49:50.611Z,20.51
2023-05-08T22:52:17.340Z,20.50
2023-05-08T22:54:44.252Z,20.49
2023-05-08T22:57:11.102Z,20.50
2023-05-08T22:59:37.894Z,20.45
2023-05-08T23:02:04.699Z,20.51
2023-05-08T23:04:31.446Z,20.50
2023-05-08T23:06:58.165Z,20.50
2023-05-08T23:09:25.365Z,20.44
2023-05-08T23:11:53.507Z,20.51
2023-05-08T23:14:20.305Z,20.51
2023-05-08T23:16:47.208Z,20.49
2023-05-08T23:19:14.092Z,20.49
2023-05-08T23:21:40.845Z,20.47
2023-05-08T23:24:08.042Z,20.46
2023-05-08T23:26:36.394Z,20.45
2023-05-08T23:29:03.194Z,20.45
2023-05-08T23:31:30.034Z,20.45
2023-05-08T23:33:56.779Z,20.44
2023-05-08T23:36:23.978Z,20.43
2023-05-08T23:38:50.838Z,20.44
2023-05-08T23:41:17.626Z,20.45
2023-05-08T23:43:44.414Z,20.46
2023-05-08T23:46:11.912Z,20.45
2023-05-08T23:48:39.078Z,20.39
2023-05-08T23:51:05.885Z,20.38
2023-05-08T23:53:32.732Z,20.43
2023-05-08T23:55:59.786Z,20.46
2023-05-08T23:58:26.533Z,20.47
