createdAt,value
2023-01-04T00:02:03.883Z,8.70
2023-01-04T00:04:33.688Z,10.90
2023-01-04T00:07:02.127Z,8.43
2023-01-04T00:09:30.572Z,6.10
2023-01-04T00:11:59.034Z,5.10
2023-01-04T00:14:27.614Z,10.50
2023-01-04T00:16:56.083Z,5.67
2023-01-04T00:19:24.679Z,4.63
2023-01-04T00:21:54.527Z,5.30
2023-01-04T00:24:23.108Z,4.27
2023-01-04T00:26:51.587Z,2.97
2023-01-04T00:29:20.057Z,8.17
2023-01-04T00:31:48.636Z,9.87
2023-01-04T00:34:18.922Z,3.37
2023-01-04T00:36:47.686Z,4.37
2023-01-04T00:39:18.231Z,5.20
2023-01-04T00:41:58.787Z,4.60
2023-01-04T00:44:28.165Z,6.30
2023-01-04T00:46:57.057Z,5.37
2023-01-04T00:49:25.837Z,10.03
2023-01-04T00:51:54.462Z,8.10
2023-01-04T00:54:24.551Z,4.07
2023-01-04T00:56:53.373Z,12.60
2023-01-04T00:59:22.706Z,5.57
2023-01-04T01:01:52.226Z,4.23
2023-01-04T01:04:24.146Z,5.33
2023-01-04T01:06:53.354Z,8.10
2023-01-04T01:09:23.854Z,3.33
2023-01-04T01:11:53.439Z,5.13
2023-01-04T01:14:23.738Z,3.90
2023-01-04T01:16:55.841Z,5.50
2023-01-04T01:19:24.848Z,3.73
2023-01-04T01:21:53.364Z,4.40
2023-01-04T01:24:22.110Z,3.07
2023-01-04T01:26:51.957Z,2.53
2023-01-04T01:29:20.377Z,2.00
2023-01-04T01:31:48.991Z,4.13
2023-01-04T01:34:17.551Z,3.13
2023-01-04T01:36:46.091Z,4.17
2023-01-04T01:39:14.742Z,4.03
2023-01-04T01:41:43.463Z,4.03
2023-01-04T01:44:45.450Z,3.47
2023-01-04T01:47:18.592Z,4.03
2023-01-04T01:49:49.252Z,7.10
2023-01-04T01:52:22.776Z,4.20
2023-01-04T01:54:55.277Z,3.67
2023-01-04T01:57:28.044Z,2.00
2023-01-04T02:00:00.170Z,2.57
2023-01-04T02:02:30.581Z,4.37
2023-01-04T02:05:00.543Z,4.87
2023-01-04T02:07:29.919Z,2.33
2023-01-04T02:09:59.322Z,2.07
2023-01-04T02:12:27.845Z,2.97
2023-01-04T02:14:56.306Z,4.03
2023-01-04T02:17:34.726Z,4.70
2023-01-04T02:20:38.842Z,3.13
2023-01-04T02:23:52.378Z,3.27
2023-01-04T02:27:00.688Z,3.00
2023-01-04T02:30:10.967Z,2.23
2023-01-04T02:32:59.422Z,3.70
2023-01-04T02:35:34.565Z,2.70
2023-01-04T02:38:11.555Z,6.87
2023-01-04T02:40:48.916Z,2.97
2023-01-04T02:43:43.135Z,2.67
2023-01-04T02:46:17.322Z,3.10
2023-01-04T02:49:04.485Z,4.77
2023-01-04T02:51:34.975Z,6.47
2023-01-04T02:54:07.957Z,5.17
2023-01-04T02:56:58.374Z,7.77
2023-01-04T02:59:51.895Z,3.90
2023-01-04T03:03:01.666Z,2.77
2023-01-04T03:05:58.534Z,3.77
2023-01-04T03:08:34.125Z,3.83
2023-01-04T03:11:05.806Z,5.57
2023-01-04T03:13:38.789Z,5.30
2023-01-04T03:16:12.163Z,4.27
2023-01-04T03:18:45.543Z,4.97
2023-01-04T03:21:17.656Z,9.37
2023-01-04T03:24:05.387Z,4.37
2023-01-04T03:26:55.548Z,7.90
2023-01-04T03:29:50.516Z,8.73
2023-01-04T03:32:49.146Z,5.60
2023-01-04T03:35:28.193Z,5.57
2023-01-04T03:38:22.815Z,6.03
2023-01-04T03:41:16.465Z,5.63
2023-01-04T03:44:10.533Z,5.50
2023-01-04T03:47:02.169Z,4.90
2023-01-04T03:49:37.760Z,5.37
2023-01-04T03:52:08.801Z,5.93
2023-01-04T03:54:42.410Z,5.33
2023-01-04T03:57:12.964Z,7.57
2023-01-04T03:59:46.642Z,5.10
2023-01-04T04:02:19.375Z,6.90
2023-01-04T04:05:05.468Z,4.30
2023-01-04T04:07:51.380Z,5.33
2023-01-04T04:10:21.186Z,4.43
2023-01-04T04:12:49.852Z,3.40
2023-01-04T04:15:18.479Z,5.03
2023-01-04T04:17:46.907Z,3.70
2023-01-04T04:20:15.489Z,3.77
2023-01-04T04:22:44.114Z,4.40
2023-01-04T04:25:12.532Z,4.10
2023-01-04T04:27:42.391Z,6.63
2023-01-04T04:30:11.396Z,5.43
2023-01-04T04:32:39.885Z,4.17
2023-01-04T04:35:09.041Z,6.43
2023-01-04T04:37:37.553Z,4.13
2023-01-04T04:40:06.512Z,3.80
2023-01-04T04:42:33.987Z,4.73
2023-01-04T04:45:03.789Z,4.70
2023-01-04T04:47:32.211Z,3.43
2023-01-04T04:50:00.602Z,2.57
2023-01-04T04:52:29.065Z,5.50
2023-01-04T04:54:57.518Z,5.00
2023-01-04T04:57:26.093Z,3.77
2023-01-04T04:59:54.542Z,4.73
2023-01-04T05:02:24.469Z,3.60
2023-01-04T05:04:53.099Z,5.73
2023-01-04T05:07:21.547Z,4.70
2023-01-04T05:09:50.006Z,4.37
2023-01-04T05:12:35.840Z,3.87
2023-01-04T05:15:04.537Z,5.23
2023-01-04T05:17:34.349Z,6.87
2023-01-04T05:20:02.951Z,4.63
2023-01-04T05:22:31.541Z,3.93
2023-01-04T05:25:00.005Z,4.60
2023-01-04T05:27:28.487Z,9.07
2023-01-04T05:30:14.271Z,5.80
2023-01-04T05:32:44.471Z,5.13
2023-01-04T05:35:12.954Z,8.37
2023-01-04T05:37:41.405Z,9.97
2023-01-04T05:40:10.818Z,4.07
2023-01-04T05:42:39.424Z,7.13
2023-01-04T05:45:08.560Z,7.27
2023-01-04T05:47:37.335Z,7.90
2023-01-04T05:50:08.536Z,5.97
2023-01-04T05:52:37.752Z,6.77
2023-01-04T05:55:07.114Z,7.93
2023-01-04T05:57:35.568Z,4.70
2023-01-04T06:00:04.898Z,5.33
2023-01-04T06:02:43.082Z,8.53
2023-01-04T06:05:13.317Z,5.43
2023-01-04T06:07:42.356Z,10.97
2023-01-04T06:10:12.972Z,4.63
2023-01-04T06:12:41.885Z,4.70
2023-01-04T06:15:12.083Z,6.33
2023-01-04T06:17:41.092Z,4.80
2023-01-04T06:20:13.079Z,4.10
2023-01-04T06:22:42.993Z,5.70
2023-01-04T06:25:11.919Z,5.40
2023-01-04T06:27:40.393Z,4.27
2023-01-04T06:30:10.034Z,4.13
2023-01-04T06:32:38.512Z,3.83
2023-01-04T06:35:07.434Z,4.07
2023-01-04T06:37:37.264Z,5.03
2023-01-04T06:40:06.907Z,4.33
2023-01-04T06:42:47.364Z,3.77
2023-01-04T06:45:17.251Z,4.97
2023-01-04T06:47:47.858Z,3.90
2023-01-04T06:50:16.557Z,3.57
2023-01-04T06:52:46.393Z,5.33
2023-01-04T06:55:14.844Z,5.23
2023-01-04T06:57:43.319Z,7.43
2023-01-04T07:00:13.068Z,6.30
2023-01-04T07:03:13.991Z,3.47
2023-01-04T07:05:30.182Z,3.00
2023-01-04T07:08:07.722Z,4.20
2023-01-04T07:10:36.966Z,5.10
2023-01-04T07:13:05.677Z,10.97
2023-01-04T07:15:38.561Z,5.80
2023-01-04T07:18:09.177Z,5.43
2023-01-04T07:20:38.149Z,5.53
2023-01-04T07:23:09.126Z,2.93
2023-01-04T07:25:37.913Z,6.20
2023-01-04T07:28:06.586Z,10.70
2023-01-04T07:30:35.129Z,7.17
2023-01-04T07:33:03.718Z,7.43
2023-01-04T07:35:32.230Z,7.43
2023-01-04T07:38:00.777Z,4.97
2023-01-04T07:40:30.594Z,8.63
2023-01-04T07:43:00.306Z,4.03
2023-01-04T07:45:28.818Z,4.80
2023-01-04T07:47:58.950Z,5.23
2023-01-04T07:50:27.710Z,9.33
2023-01-04T07:52:57.128Z,5.17
2023-01-04T07:55:25.547Z,5.57
2023-01-04T07:57:55.771Z,11.70
2023-01-04T08:00:24.441Z,8.20
2023-01-04T08:02:53.031Z,6.63
2023-01-04T08:05:22.897Z,6.10
2023-01-04T08:07:51.790Z,8.57
2023-01-04T08:10:20.244Z,7.17
2023-01-04T08:12:48.676Z,3.73
2023-01-04T08:15:19.547Z,8.07
2023-01-04T08:17:47.988Z,7.67
2023-01-04T08:20:16.559Z,8.03
2023-01-04T08:22:45.076Z,3.70
2023-01-04T08:25:13.503Z,3.67
2023-01-04T08:27:42.380Z,3.50
2023-01-04T08:30:11.650Z,3.10
2023-01-04T08:32:42.119Z,3.43
2023-01-04T08:35:10.905Z,6.13
2023-01-04T08:37:39.393Z,3.57
2023-01-04T08:40:09.514Z,2.63
2023-01-04T08:42:38.113Z,2.13
2023-01-04T08:45:07.745Z,4.30
2023-01-04T08:47:36.196Z,1.67
2023-01-04T08:50:10.790Z,1.83
2023-01-04T08:52:39.653Z,2.80
2023-01-04T08:55:13.199Z,3.43
2023-01-04T08:57:43.439Z,4.73
2023-01-04T09:00:12.940Z,2.10
2023-01-04T09:02:41.610Z,2.00
2023-01-04T09:05:22.229Z,2.37
2023-01-04T09:07:51.675Z,4.67
2023-01-04T09:10:20.278Z,2.83
2023-01-04T09:12:48.812Z,5.37
2023-01-04T09:15:18.444Z,3.00
2023-01-04T09:18:20.470Z,4.30
2023-01-04T09:20:38.361Z,5.60
2023-01-04T09:23:06.764Z,4.47
2023-01-04T09:25:35.211Z,4.10
2023-01-04T09:28:03.750Z,4.70
2023-01-04T09:30:32.488Z,4.60
2023-01-04T09:33:01.009Z,7.47
2023-01-04T09:35:29.453Z,5.37
2023-01-04T09:37:59.359Z,8.63
2023-01-04T09:40:34.445Z,6.93
2023-01-04T09:43:20.987Z,3.17
2023-01-04T09:45:55.601Z,8.70
2023-01-04T09:48:30.175Z,4.90
2023-01-04T09:51:02.452Z,4.37
2023-01-04T09:53:36.437Z,3.30
2023-01-04T09:56:10.928Z,6.40
2023-01-04T09:58:42.195Z,4.47
2023-01-04T10:01:16.202Z,4.03
2023-01-04T10:03:52.895Z,5.70
2023-01-04T10:06:21.444Z,4.47
2023-01-04T10:08:51.389Z,3.20
2023-01-04T10:11:31.073Z,3.77
2023-01-04T10:14:17.982Z,9.43
2023-01-04T10:17:28.098Z,7.17
2023-01-04T10:23:22.783Z,3.63
2023-01-04T10:25:57.581Z,4.20
2023-01-04T10:28:39.345Z,3.10
2023-01-04T10:31:39.780Z,4.03
2023-01-04T10:34:18.429Z,3.50
2023-01-04T10:36:48.715Z,4.90
2023-01-04T10:39:18.976Z,3.97
2023-01-04T10:41:54.604Z,4.33
2023-01-04T10:44:29.909Z,3.27
2023-01-04T10:47:05.432Z,2.33
2023-01-04T10:49:41.232Z,3.97
2023-01-04T10:52:17.215Z,8.43
2023-01-04T10:54:49.875Z,3.67
2023-01-04T10:57:24.657Z,1.83
2023-01-04T10:59:58.081Z,4.73
2023-01-04T11:02:34.640Z,3.60
2023-01-04T11:05:12.834Z,7.37
2023-01-04T11:07:46.686Z,2.80
2023-01-04T11:10:20.626Z,2.23
2023-01-04T11:12:50.662Z,5.00
2023-01-04T11:15:19.245Z,2.67
2023-01-04T11:17:49.293Z,2.63
2023-01-04T11:20:17.911Z,3.23
2023-01-04T11:22:54.182Z,1.90
2023-01-04T11:25:34.975Z,3.53
2023-01-04T11:28:14.236Z,3.37
2023-01-04T11:30:52.264Z,3.10
2023-01-04T11:33:22.522Z,2.07
2023-01-04T11:35:52.630Z,4.20
2023-01-04T11:38:22.941Z,2.43
2023-01-04T11:41:00.113Z,3.80
2023-01-04T11:43:30.938Z,5.20
2023-01-04T11:46:02.793Z,5.37
2023-01-04T11:48:41.828Z,6.37
2023-01-04T11:51:33.879Z,6.57
2023-01-04T11:54:05.640Z,7.70
2023-01-04T11:56:37.452Z,4.43
2023-01-04T11:59:16.663Z,6.00
2023-01-04T12:01:53.028Z,4.30
2023-01-04T12:04:23.148Z,4.37
2023-01-04T12:06:53.304Z,8.90
2023-01-04T12:09:22.716Z,5.50
2023-01-04T12:11:53.109Z,4.30
2023-01-04T12:14:26.164Z,4.97
2023-01-04T12:17:07.448Z,3.93
2023-01-04T12:19:37.529Z,9.30
2023-01-04T12:22:15.911Z,3.70
2023-01-04T12:24:46.431Z,9.27
2023-01-04T12:27:16.034Z,7.07
2023-01-04T12:29:55.832Z,4.83
2023-01-04T12:32:45.342Z,7.07
2023-01-04T12:36:03.434Z,3.47
2023-01-04T12:39:05.456Z,6.03
2023-01-04T12:42:18.728Z,7.87
2023-01-04T12:45:24.038Z,11.70
2023-01-04T12:48:11.509Z,4.53
2023-01-04T12:51:46.945Z,1.90
2023-01-04T12:54:31.827Z,6.17
2023-01-04T12:57:25.669Z,4.03
2023-01-04T12:59:56.000Z,9.60
2023-01-04T13:02:27.507Z,9.80
2023-01-04T13:05:25.777Z,8.23
2023-01-04T13:07:49.115Z,8.33
2023-01-04T13:10:29.893Z,3.20
2023-01-04T13:13:22.929Z,6.03
2023-01-04T13:16:03.033Z,9.07
2023-01-04T13:18:46.028Z,4.10
2023-01-04T13:21:18.084Z,13.43
2023-01-04T13:23:52.373Z,5.37
2023-01-04T13:26:35.063Z,4.87
2023-01-04T13:29:08.963Z,4.57
2023-01-04T13:31:52.647Z,10.00
2023-01-04T13:34:25.300Z,12.80
2023-01-04T13:37:05.792Z,13.27
2023-01-04T13:39:34.715Z,7.77
2023-01-04T13:42:04.880Z,11.67
2023-01-04T13:45:20.208Z,9.70
2023-01-04T13:47:51.586Z,3.83
2023-01-04T13:50:29.508Z,7.97
2023-01-04T13:53:13.542Z,12.50
2023-01-04T13:55:41.999Z,7.80
2023-01-04T13:58:18.760Z,11.13
2023-01-04T14:00:51.365Z,12.90
2023-01-04T14:03:36.059Z,8.03
2023-01-04T14:06:20.363Z,5.43
2023-01-04T14:08:57.161Z,14.47
2023-01-04T14:11:46.650Z,5.03
2023-01-04T14:14:31.351Z,8.93
2023-01-04T14:17:15.433Z,7.33
2023-01-04T14:19:47.404Z,3.80
2023-01-04T14:22:37.682Z,7.03
2023-01-04T14:25:48.592Z,7.63
2023-01-04T14:28:28.801Z,10.57
2023-01-04T14:31:13.079Z,10.50
2023-01-04T14:33:45.474Z,7.20
2023-01-04T14:36:18.433Z,3.47
2023-01-04T14:38:55.472Z,11.17
2023-01-04T14:41:26.657Z,7.30
2023-01-04T14:44:06.887Z,10.83
2023-01-04T14:46:35.352Z,12.70
2023-01-04T14:49:03.811Z,5.20
2023-01-04T14:51:34.725Z,4.40
2023-01-04T14:54:04.785Z,8.10
2023-01-04T14:56:33.827Z,9.87
2023-01-04T14:59:02.357Z,9.27
2023-01-04T15:01:31.001Z,7.23
2023-01-04T15:03:59.603Z,7.97
2023-01-04T15:06:28.095Z,9.83
2023-01-04T15:08:56.532Z,9.40
2023-01-04T15:11:26.633Z,11.23
2023-01-04T15:13:55.080Z,10.67
2023-01-04T15:16:23.540Z,7.27
2023-01-04T15:18:52.096Z,9.20
2023-01-04T15:21:20.612Z,16.63
2023-01-04T15:23:49.061Z,12.90
2023-01-04T15:26:17.524Z,18.43
2023-01-04T15:28:47.394Z,17.57
2023-01-04T15:31:17.219Z,11.83
2023-01-04T15:33:48.197Z,15.10
2023-01-04T15:36:23.709Z,14.30
2023-01-04T15:38:55.666Z,6.70
2023-01-04T15:41:41.405Z,15.10
2023-01-04T15:44:12.350Z,16.80
2023-01-04T15:46:41.112Z,10.03
2023-01-04T15:49:16.635Z,12.00
2023-01-04T15:51:45.888Z,15.20
2023-01-04T15:54:14.409Z,18.73
2023-01-04T15:56:42.813Z,14.40
2023-01-04T15:59:13.682Z,18.40
2023-01-04T16:01:43.283Z,11.70
2023-01-04T16:04:12.479Z,16.50
2023-01-04T16:06:41.127Z,17.40
2023-01-04T16:09:09.626Z,18.87
2023-01-04T16:11:58.126Z,20.63
2023-01-04T16:14:27.974Z,15.93
2023-01-04T16:16:56.956Z,20.10
2023-01-04T16:19:25.405Z,18.20
2023-01-04T16:21:53.885Z,17.30
2023-01-04T16:25:00.452Z,16.47
2023-01-04T16:27:10.799Z,16.73
2023-01-04T16:29:40.587Z,22.63
2023-01-04T16:32:09.031Z,23.07
2023-01-04T16:34:37.859Z,20.23
2023-01-04T16:37:06.676Z,17.60
2023-01-04T16:40:05.321Z,23.83
2023-01-04T16:42:23.944Z,23.77
2023-01-04T16:44:53.912Z,20.87
2023-01-04T16:47:22.422Z,22.97
2023-01-04T16:49:54.349Z,16.13
2023-01-04T16:52:26.673Z,15.47
2023-01-04T16:54:55.203Z,23.67
2023-01-04T16:57:23.957Z,16.17
2023-01-04T16:59:53.791Z,23.67
2023-01-04T17:02:23.255Z,31.17
2023-01-04T17:04:55.397Z,18.43
2023-01-04T17:07:24.257Z,16.77
2023-01-04T17:09:53.003Z,11.53
2023-01-04T17:15:43.474Z,17.20
2023-01-04T17:18:01.219Z,23.13
2023-01-04T17:20:29.683Z,22.37
2023-01-04T17:22:58.203Z,17.83
2023-01-04T17:25:26.663Z,17.53
2023-01-04T17:27:55.108Z,22.40
2023-01-04T17:30:25.034Z,16.73
2023-01-04T17:32:53.509Z,27.87
2023-01-04T17:35:21.968Z,26.20
2023-01-04T17:37:50.482Z,21.83
2023-01-04T17:40:22.983Z,20.40
2023-01-04T17:42:52.146Z,21.27
2023-01-04T17:45:21.335Z,13.87
2023-01-04T17:47:51.580Z,18.20
2023-01-04T17:50:20.641Z,18.80
2023-01-04T17:52:50.646Z,19.33
2023-01-04T17:55:19.573Z,32.20
2023-01-04T17:57:48.097Z,29.03
2023-01-04T18:00:17.156Z,17.77
2023-01-04T18:02:45.875Z,28.47
2023-01-04T18:05:16.019Z,19.90
2023-01-04T18:07:44.491Z,21.53
2023-01-04T18:10:21.493Z,24.33
2023-01-04T18:13:01.716Z,18.23
2023-01-04T18:15:30.305Z,25.57
2023-01-04T18:17:58.773Z,20.80
2023-01-04T18:20:28.677Z,23.93
2023-01-04T18:22:57.101Z,26.53
2023-01-04T18:25:26.368Z,24.83
2023-01-04T18:27:54.825Z,21.07
2023-01-04T18:30:23.286Z,27.47
2023-01-04T18:32:51.980Z,26.10
2023-01-04T18:35:20.403Z,28.73
2023-01-04T18:37:50.312Z,22.57
2023-01-04T18:40:18.918Z,30.93
2023-01-04T18:42:48.350Z,26.50
2023-01-04T18:45:17.606Z,25.47
2023-01-04T18:47:47.990Z,27.27
2023-01-04T18:50:16.933Z,23.73
2023-01-04T18:52:45.730Z,38.67
2023-01-04T18:55:16.019Z,23.07
2023-01-04T18:57:44.547Z,33.67
2023-01-04T19:00:14.356Z,32.30
2023-01-04T19:02:43.014Z,22.43
2023-01-04T19:05:13.379Z,23.70
2023-01-04T19:07:41.897Z,22.20
2023-01-04T19:10:10.657Z,24.47
2023-01-04T19:12:40.510Z,33.33
2023-01-04T19:15:10.529Z,20.97
2023-01-04T19:17:39.090Z,25.13
2023-01-04T19:20:08.718Z,21.97
2023-01-04T19:22:37.183Z,19.77
2023-01-04T19:25:06.773Z,29.57
2023-01-04T19:27:35.734Z,25.03
2023-01-04T19:30:06.703Z,23.43
2023-01-04T19:32:35.170Z,33.80
2023-01-04T19:35:03.709Z,26.53
2023-01-04T19:37:32.191Z,20.00
2023-01-04T19:40:00.655Z,37.03
2023-01-04T19:42:29.162Z,29.00
2023-01-04T19:44:57.601Z,21.70
2023-01-04T19:47:27.385Z,28.40
2023-01-04T19:49:55.781Z,29.13
2023-01-04T19:52:24.246Z,26.93
2023-01-04T19:54:52.861Z,27.47
2023-01-04T19:57:21.297Z,22.53
2023-01-04T19:59:49.691Z,26.50
2023-01-04T20:02:18.382Z,27.90
2023-01-04T20:04:48.383Z,22.27
2023-01-04T20:07:16.838Z,31.93
2023-01-04T20:09:45.358Z,20.10
2023-01-04T20:12:13.842Z,19.83
2023-01-04T20:14:42.353Z,32.73
2023-01-04T20:17:10.899Z,29.63
2023-01-04T20:19:39.453Z,25.07
2023-01-04T20:22:10.564Z,33.23
2023-01-04T20:24:39.103Z,20.03
2023-01-04T20:27:07.612Z,20.57
2023-01-04T20:29:36.067Z,33.80
2023-01-04T20:32:04.620Z,19.37
2023-01-04T20:34:33.418Z,25.30
2023-01-04T20:37:01.868Z,21.63
2023-01-04T20:39:31.709Z,23.33
2023-01-04T20:42:17.687Z,21.17
2023-01-04T20:44:46.172Z,21.80
2023-01-04T20:47:14.629Z,16.73
2023-01-04T20:49:43.080Z,35.87
2023-01-04T20:52:11.579Z,17.30
2023-01-04T20:54:41.444Z,26.47
2023-01-04T20:57:10.011Z,25.93
2023-01-04T20:59:38.461Z,25.43
2023-01-04T21:02:07.037Z,20.77
2023-01-04T21:04:35.661Z,23.90
2023-01-04T21:07:04.122Z,23.87
2023-01-04T21:09:32.585Z,28.20
2023-01-04T21:12:06.902Z,37.03
2023-01-04T21:14:38.108Z,34.63
2023-01-04T21:17:06.659Z,23.90
2023-01-04T21:19:35.442Z,22.47
2023-01-04T21:22:04.097Z,21.03
2023-01-04T21:24:33.293Z,20.27
2023-01-04T21:27:03.629Z,18.33
2023-01-04T21:29:32.346Z,21.07
2023-01-04T21:32:00.754Z,22.60
2023-01-04T21:34:31.469Z,25.90
2023-01-04T21:37:00.025Z,20.40
2023-01-04T21:39:28.489Z,20.83
2023-01-04T21:41:57.091Z,22.13
2023-01-04T21:44:26.905Z,17.13
2023-01-04T21:46:55.458Z,20.33
2023-01-04T21:49:24.046Z,19.97
2023-01-04T21:51:52.788Z,19.87
2023-01-04T21:54:21.337Z,20.90
2023-01-04T21:56:50.514Z,24.40
2023-01-04T21:59:19.045Z,16.77
2023-01-04T22:01:49.094Z,20.20
2023-01-04T22:04:17.753Z,15.20
2023-01-04T22:06:46.262Z,15.57
2023-01-04T22:09:14.789Z,15.73
2023-01-04T22:11:43.456Z,14.03
2023-01-04T22:14:12.158Z,18.93
2023-01-04T22:16:40.722Z,23.63
2023-01-04T22:19:12.422Z,20.33
2023-01-04T22:21:41.510Z,16.27
2023-01-04T22:24:13.011Z,20.27
2023-01-04T22:26:42.336Z,20.20
2023-01-04T22:29:12.172Z,15.63
2023-01-04T22:31:40.748Z,13.27
2023-01-04T22:34:10.772Z,18.20
2023-01-04T22:36:39.213Z,17.00
2023-01-04T22:39:07.843Z,18.40
2023-01-04T22:41:36.312Z,25.00
2023-01-04T22:44:06.587Z,17.37
2023-01-04T22:46:36.775Z,20.63
2023-01-04T22:49:05.613Z,24.13
2023-01-04T22:51:35.430Z,21.87
2023-01-04T22:54:05.642Z,20.73
2023-01-04T22:56:34.276Z,25.00
2023-01-04T22:59:02.735Z,24.83
2023-01-04T23:01:33.419Z,22.90
2023-01-04T23:04:04.316Z,16.93
2023-01-04T23:06:34.803Z,11.70
2023-01-04T23:09:05.598Z,22.63
2023-01-04T23:11:35.298Z,15.20
2023-01-04T23:14:04.954Z,17.40
2023-01-04T23:16:33.825Z,22.33
2023-01-04T23:19:03.239Z,21.43
2023-01-04T23:21:32.755Z,24.93
2023-01-04T23:24:03.228Z,21.43
2023-01-04T23:26:33.213Z,16.53
2023-01-04T23:29:02.453Z,20.33
2023-01-04T23:31:33.194Z,17.10
2023-01-04T23:34:03.782Z,18.87
2023-01-04T23:36:34.233Z,19.93
2023-01-04T23:39:06.761Z,28.60
2023-01-04T23:41:47.989Z,21.63
2023-01-04T23:44:19.021Z,11.20
2023-01-04T23:46:47.927Z,22.73
2023-01-04T23:49:16.363Z,27.30
2023-01-04T23:51:44.832Z,23.93
2023-01-04T23:54:14.655Z,23.97
2023-01-04T23:56:43.361Z,27.50
2023-01-04T23:59:12.495Z,19.73
