createdAt,value
2018-04-13T00:01:31.201Z,71.20
2018-04-13T00:03:58.793Z,71.00
2018-04-13T00:06:26.361Z,71.60
2018-04-13T00:08:53.913Z,72.40
2018-04-13T00:11:21.501Z,72.70
2018-04-13T00:13:49.825Z,72.90
2018-04-13T00:16:17.421Z,72.80
2018-04-13T00:18:45.006Z,73.40
2018-04-13T00:21:13.369Z,71.40
2018-04-13T00:23:40.941Z,71.40
2018-04-13T00:26:09.293Z,69.40
2018-04-13T00:28:36.852Z,69.40
2018-04-13T00:31:04.517Z,70.60
2018-04-13T00:33:32.121Z,71.40
2018-04-13T00:35:59.704Z,72.50
2018-04-13T00:38:27.345Z,73.00
2018-04-13T00:40:54.949Z,72.90
2018-04-13T00:43:24.031Z,73.60
2018-04-13T00:45:51.601Z,73.50
2018-04-13T00:48:19.238Z,73.30
2018-04-13T00:50:46.801Z,73.50
2018-04-13T00:53:26.618Z,73.10
2018-04-13T00:55:54.177Z,73.50
2018-04-13T00:58:21.790Z,74.00
2018-04-13T01:00:49.494Z,72.00
2018-04-13T01:03:17.052Z,72.10
2018-04-13T01:05:44.641Z,72.80
2018-04-13T01:08:12.236Z,73.40
2018-04-13T01:10:40.576Z,73.30
2018-04-13T01:13:08.194Z,73.20
2018-04-13T01:15:35.781Z,73.60
2018-04-13T01:18:03.337Z,74.10
2018-04-13T01:20:30.929Z,74.50
2018-04-13T01:23:00.142Z,74.70
2018-04-13T01:25:27.838Z,74.70
2018-04-13T01:27:55.411Z,74.30
2018-04-13T01:30:22.981Z,74.40
2018-04-13T01:32:50.582Z,74.40
2018-04-13T01:35:19.052Z,72.70
2018-04-13T01:37:48.125Z,72.80
2018-04-13T01:40:15.733Z,72.80
2018-04-13T01:42:44.157Z,73.60
2018-04-13T01:45:11.753Z,73.60
2018-04-13T01:47:40.089Z,73.70
2018-04-13T01:50:07.684Z,73.70
2018-04-13T01:52:36.026Z,74.20
2018-04-13T01:55:03.621Z,74.20
2018-04-13T01:57:31.177Z,74.70
2018-04-13T01:59:58.744Z,74.60
2018-04-13T02:02:27.092Z,75.00
2018-04-13T02:04:54.641Z,75.00
2018-04-13T02:07:22.392Z,75.00
2018-04-13T02:09:49.940Z,74.60
2018-04-13T02:12:17.532Z,74.40
2018-04-13T02:14:45.098Z,74.80
2018-04-13T02:17:12.677Z,75.90
2018-04-13T02:19:41.001Z,74.30
2018-04-13T02:22:08.589Z,74.30
2018-04-13T02:24:36.175Z,73.70
2018-04-13T02:27:04.633Z,72.30
2018-04-13T02:29:32.191Z,72.20
2018-04-13T02:32:01.285Z,71.70
2018-04-13T02:34:28.994Z,71.60
2018-04-13T02:36:56.443Z,72.00
2018-04-13T02:39:24.113Z,72.20
2018-04-13T02:41:51.673Z,72.90
2018-04-13T02:44:19.321Z,73.60
2018-04-13T02:46:46.877Z,74.90
2018-04-13T02:49:14.477Z,75.50
2018-04-13T02:51:42.036Z,75.10
2018-04-13T02:54:09.616Z,75.40
2018-04-13T02:56:37.196Z,75.50
2018-04-13T02:59:05.514Z,75.90
2018-04-13T03:01:33.160Z,75.90
2018-04-13T03:04:00.714Z,74.50
2018-04-13T03:06:28.344Z,74.10
2018-04-13T03:08:56.681Z,73.90
2018-04-13T03:11:24.287Z,73.80
2018-04-13T03:13:52.693Z,75.30
2018-04-13T03:16:20.294Z,75.30
2018-04-13T03:18:47.879Z,74.80
2018-04-13T03:21:16.231Z,74.20
2018-04-13T03:23:43.812Z,74.20
2018-04-13T03:26:12.138Z,71.90
2018-04-13T03:28:39.737Z,71.80
2018-04-13T03:31:08.088Z,74.60
2018-04-13T03:33:35.781Z,74.50
2018-04-13T03:36:04.109Z,75.90
2018-04-13T03:38:31.693Z,75.90
2018-04-13T03:40:59.253Z,74.80
2018-04-13T03:43:26.821Z,74.50
2018-04-13T03:45:54.401Z,73.10
2018-04-13T03:48:22.717Z,72.80
2018-04-13T03:50:50.292Z,72.70
2018-04-13T03:53:17.849Z,72.40
2018-04-13T03:55:45.440Z,70.90
2018-04-13T03:58:13.768Z,74.00
2018-04-13T04:00:41.468Z,74.00
2018-04-13T04:03:09.030Z,74.60
2018-04-13T04:05:36.611Z,74.90
2018-04-13T04:08:05.010Z,75.30
2018-04-13T04:10:32.676Z,75.30
2018-04-13T04:13:00.334Z,75.20
2018-04-13T04:15:27.948Z,74.60
2018-04-13T04:17:55.612Z,73.70
2018-04-13T04:20:35.201Z,72.80
2018-04-13T04:23:14.761Z,72.30
2018-04-13T04:28:43.710Z,71.60
2018-04-13T04:31:12.066Z,70.30
2018-04-13T04:33:39.681Z,70.20
2018-04-13T04:36:07.242Z,71.00
2018-04-13T04:38:34.841Z,70.50
2018-04-13T04:41:02.408Z,71.10
2018-04-13T04:43:29.985Z,71.20
2018-04-13T04:45:58.331Z,69.80
2018-04-13T04:48:25.916Z,69.70
2018-04-13T04:50:54.261Z,70.40
2018-04-13T04:53:21.973Z,70.20
2018-04-13T04:55:49.525Z,70.50
2018-04-13T04:58:17.925Z,71.10
2018-04-13T05:00:45.588Z,71.10
2018-04-13T05:03:13.147Z,71.20
2018-04-13T05:05:40.733Z,71.10
2018-04-13T05:08:08.289Z,71.70
2018-04-13T05:10:35.874Z,72.20
2018-04-13T05:13:03.465Z,71.30
2018-04-13T05:15:31.048Z,71.50
2018-04-13T05:17:58.604Z,72.50
2018-04-13T05:20:26.161Z,71.80
2018-04-13T05:22:53.749Z,71.90
2018-04-13T05:25:21.349Z,71.80
2018-04-13T05:27:49.708Z,71.90
2018-04-13T05:30:17.348Z,71.90
2018-04-13T05:32:44.941Z,72.20
2018-04-13T05:35:13.330Z,72.20
2018-04-13T05:37:40.869Z,72.20
2018-04-13T05:40:09.196Z,72.40
2018-04-13T05:42:36.802Z,72.40
2018-04-13T05:45:04.370Z,72.60
2018-04-13T05:47:32.733Z,73.00
2018-04-13T05:50:00.325Z,73.00
2018-04-13T05:52:27.942Z,72.60
2018-04-13T05:54:55.543Z,72.30
2018-04-13T05:57:23.157Z,72.10
2018-04-13T05:59:50.753Z,72.70
2018-04-13T06:02:19.101Z,72.70
2018-04-13T06:04:46.706Z,72.60
2018-04-13T06:07:14.275Z,71.50
2018-04-13T06:09:42.051Z,72.00
2018-04-13T06:12:09.626Z,71.90
2018-04-13T06:14:37.351Z,71.10
2018-04-13T06:17:04.927Z,69.90
2018-04-13T06:19:32.523Z,71.90
2018-04-13T06:22:00.106Z,71.80
2018-04-13T06:24:28.617Z,70.80
2018-04-13T06:26:56.951Z,71.40
2018-04-13T06:29:25.292Z,71.40
2018-04-13T06:31:52.901Z,72.00
2018-04-13T06:34:21.256Z,69.90
2018-04-13T06:36:48.814Z,70.00
2018-04-13T06:39:16.409Z,70.30
2018-04-13T06:41:44.092Z,71.60
2018-04-13T06:44:11.653Z,69.30
2018-04-13T06:46:39.268Z,68.40
2018-04-13T06:49:07.593Z,69.00
2018-04-13T06:51:35.180Z,68.80
2018-04-13T06:54:02.850Z,69.40
2018-04-13T06:56:31.258Z,70.60
2018-04-13T06:58:59.096Z,70.00
2018-04-13T07:01:27.528Z,68.10
2018-04-13T07:03:55.189Z,67.40
2018-04-13T07:06:22.769Z,69.20
2018-04-13T07:08:50.441Z,68.70
2018-04-13T07:11:18.006Z,70.10
2018-04-13T07:13:45.701Z,69.30
2018-04-13T07:16:13.443Z,70.10
2018-04-13T07:18:41.813Z,67.90
2018-04-13T07:21:09.380Z,67.90
2018-04-13T07:23:37.770Z,68.00
2018-04-13T07:26:06.100Z,67.00
2018-04-13T07:28:33.656Z,67.00
2018-04-13T07:31:01.324Z,67.10
2018-04-13T07:33:28.882Z,68.20
2018-04-13T07:35:56.465Z,68.50
2018-04-13T07:38:24.810Z,68.90
2018-04-13T07:40:52.590Z,68.90
2018-04-13T07:43:20.736Z,66.50
2018-04-13T07:45:48.345Z,66.40
2018-04-13T07:48:16.717Z,65.70
2018-04-13T07:50:44.403Z,65.70
2018-04-13T07:53:11.874Z,66.70
2018-04-13T07:55:39.539Z,66.20
2018-04-13T07:58:07.103Z,66.90
2018-04-13T08:00:34.768Z,67.80
2018-04-13T08:03:02.276Z,69.00
2018-04-13T08:05:30.638Z,69.70
2018-04-13T08:07:59.005Z,68.90
2018-04-13T08:10:26.608Z,68.80
2018-04-13T08:12:54.483Z,67.90
2018-04-13T08:15:21.921Z,69.70
2018-04-13T08:17:50.258Z,68.40
2018-04-13T08:20:17.822Z,68.20
2018-04-13T08:22:45.645Z,65.90
2018-04-13T08:25:13.250Z,64.80
2018-04-13T08:27:40.858Z,66.10
2018-04-13T08:30:08.451Z,66.10
2018-04-13T08:32:36.057Z,65.00
2018-04-13T08:35:04.390Z,65.90
2018-04-13T08:37:32.077Z,65.90
2018-04-13T08:40:00.676Z,66.90
2018-04-13T08:42:29.127Z,66.60
2018-04-13T08:44:56.717Z,66.50
2018-04-13T08:47:25.077Z,65.40
2018-04-13T08:49:53.419Z,66.10
2018-04-13T08:52:21.029Z,65.40
2018-04-13T08:54:49.441Z,66.40
2018-04-13T08:57:17.094Z,66.40
2018-04-13T08:59:44.684Z,67.70
2018-04-13T09:02:12.325Z,67.10
2018-04-13T09:04:39.955Z,65.40
2018-04-13T09:07:08.284Z,65.10
2018-04-13T09:09:35.881Z,65.10
2018-04-13T09:12:03.476Z,65.00
2018-04-13T09:14:40.033Z,65.50
2018-04-13T09:17:07.616Z,65.10
2018-04-13T09:19:35.264Z,65.20
2018-04-13T09:22:02.939Z,62.20
2018-04-13T09:24:30.527Z,62.10
2018-04-13T09:26:58.086Z,64.00
2018-04-13T09:29:25.685Z,62.20
2018-04-13T09:31:53.385Z,64.00
2018-04-13T09:34:20.964Z,63.80
2018-04-13T09:36:48.553Z,63.60
2018-04-13T09:39:16.135Z,66.00
2018-04-13T09:41:43.800Z,58.40
2018-04-13T09:44:11.373Z,57.70
2018-04-13T09:46:38.965Z,57.40
2018-04-13T09:49:07.289Z,56.30
2018-04-13T09:51:34.875Z,56.00
2018-04-13T09:54:02.445Z,55.30
2018-04-13T09:56:30.925Z,55.00
2018-04-13T09:58:58.500Z,54.90
2018-04-13T10:01:26.838Z,56.80
2018-04-13T10:04:05.078Z,56.50
2018-04-13T10:06:33.430Z,62.20
2018-04-13T10:09:00.992Z,62.20
2018-04-13T10:11:28.552Z,67.30
2018-04-13T10:13:56.134Z,72.50
2018-04-13T10:16:23.762Z,76.80
2018-04-13T10:18:51.365Z,75.40
2018-04-13T10:21:19.753Z,75.10
2018-04-13T10:23:48.149Z,73.60
2018-04-13T10:26:20.576Z,73.60
2018-04-13T10:28:48.244Z,74.00
2018-04-13T10:31:15.960Z,73.10
2018-04-13T10:33:43.533Z,74.10
2018-04-13T10:36:11.117Z,75.60
2018-04-13T10:38:39.597Z,76.00
2018-04-13T10:41:07.270Z,76.10
2018-04-13T10:43:35.608Z,78.30
2018-04-13T10:46:03.190Z,78.40
2018-04-13T10:48:30.753Z,78.70
2018-04-13T10:50:58.415Z,82.80
2018-04-13T10:53:25.973Z,79.90
2018-04-13T10:55:53.576Z,84.90
2018-04-13T10:58:21.134Z,86.10
2018-04-13T11:00:48.740Z,84.30
2018-04-13T11:03:17.195Z,85.90
2018-04-13T11:05:44.768Z,85.90
2018-04-13T11:08:12.366Z,82.90
2018-04-13T11:10:40.721Z,85.00
2018-04-13T11:13:09.089Z,85.90
2018-04-13T11:15:36.714Z,85.80
2018-04-13T11:18:04.453Z,87.20
2018-04-13T11:20:32.017Z,85.00
2018-04-13T11:22:59.597Z,84.50
2018-04-13T11:25:27.168Z,84.30
2018-04-13T11:27:54.760Z,86.70
2018-04-13T11:30:23.106Z,86.30
2018-04-13T11:32:50.661Z,86.10
2018-04-13T11:35:18.247Z,86.80
2018-04-13T11:37:46.045Z,85.40
2018-04-13T11:40:13.777Z,85.00
2018-04-13T11:42:41.408Z,87.20
2018-04-13T11:45:09.001Z,84.90
2018-04-13T11:47:37.333Z,84.50
2018-04-13T11:50:04.918Z,84.40
2018-04-13T11:52:32.489Z,85.10
2018-04-13T11:55:01.658Z,82.30
2018-04-13T11:57:29.233Z,82.30
2018-04-13T11:59:58.323Z,80.30
2018-04-13T12:02:26.046Z,80.20
2018-04-13T12:04:53.564Z,81.80
2018-04-13T12:07:22.093Z,84.20
2018-04-13T12:09:49.673Z,84.10
2018-04-13T12:12:17.408Z,83.80
2018-04-13T12:14:44.965Z,84.30
2018-04-13T12:17:12.543Z,84.40
2018-04-13T12:19:40.100Z,84.30
2018-04-13T12:22:07.711Z,86.20
2018-04-13T12:24:36.024Z,83.10
2018-04-13T12:27:03.608Z,83.10
2018-04-13T12:29:32.676Z,83.00
2018-04-13T12:32:00.263Z,83.00
2018-04-13T12:34:27.817Z,82.60
2018-04-13T12:36:55.444Z,82.60
2018-04-13T12:39:23.002Z,82.50
2018-04-13T12:41:50.561Z,83.50
2018-04-13T12:44:18.279Z,82.90
2018-04-13T12:46:46.009Z,84.10
2018-04-13T12:49:13.597Z,83.40
2018-04-13T12:51:41.166Z,82.50
2018-04-13T12:54:09.564Z,84.20
2018-04-13T12:56:37.166Z,84.10
2018-04-13T12:59:04.745Z,83.90
2018-04-13T13:01:33.838Z,85.40
2018-04-13T13:04:01.421Z,85.30
2018-04-13T13:06:29.765Z,87.90
2018-04-13T13:08:57.387Z,87.80
2018-04-13T13:11:25.109Z,87.60
2018-04-13T13:13:53.424Z,86.80
2018-04-13T13:16:21.035Z,86.30
2018-04-13T13:18:48.589Z,85.50
2018-04-13T13:21:16.176Z,87.30
2018-04-13T13:23:44.586Z,86.60
2018-04-13T13:26:12.197Z,85.90
2018-04-13T13:28:40.533Z,85.10
2018-04-13T13:31:08.086Z,85.10
2018-04-13T13:33:35.674Z,85.60
2018-04-13T13:36:03.513Z,88.00
2018-04-13T13:38:31.075Z,86.00
2018-04-13T13:40:58.725Z,85.40
2018-04-13T13:43:26.429Z,87.30
2018-04-13T13:45:55.512Z,85.50
2018-04-13T13:48:23.104Z,85.50
2018-04-13T13:50:51.583Z,85.00
2018-04-13T13:53:19.950Z,85.10
2018-04-13T13:55:48.282Z,85.40
2018-04-13T13:58:15.985Z,85.40
2018-04-13T14:00:43.793Z,84.40
2018-04-13T14:03:11.356Z,83.80
2018-04-13T14:05:38.961Z,83.50
2018-04-13T14:08:07.418Z,81.20
2018-04-13T14:10:35.033Z,81.10
2018-04-13T14:13:02.642Z,81.20
2018-04-13T14:15:30.207Z,80.00
2018-04-13T14:17:57.981Z,79.90
2018-04-13T14:20:25.561Z,81.00
2018-04-13T14:22:53.909Z,79.30
2018-04-13T14:25:21.528Z,79.20
2018-04-13T14:27:49.097Z,80.10
2018-04-13T14:30:16.745Z,79.60
2018-04-13T14:32:44.288Z,78.40
2018-04-13T14:35:11.913Z,78.10
2018-04-13T14:37:39.731Z,79.30
2018-04-13T14:40:07.321Z,77.50
2018-04-13T14:42:34.885Z,78.00
2018-04-13T14:45:02.590Z,78.60
2018-04-13T14:47:30.201Z,78.20
2018-04-13T14:49:57.769Z,78.00
2018-04-13T14:52:25.366Z,80.90
2018-04-13T14:54:52.980Z,82.60
2018-04-13T14:57:20.573Z,77.40
2018-04-13T14:59:48.901Z,79.70
2018-04-13T15:02:16.926Z,79.70
2018-04-13T15:04:44.521Z,80.80
2018-04-13T15:07:12.241Z,80.30
2018-04-13T15:09:40.781Z,79.20
2018-04-13T15:12:08.647Z,79.20
2018-04-13T15:14:36.790Z,77.70
2018-04-13T15:17:05.580Z,77.80
2018-04-13T15:19:33.630Z,77.90
2018-04-13T15:22:01.757Z,75.40
2018-04-13T15:24:30.240Z,78.10
2018-04-13T15:26:58.269Z,78.10
2018-04-13T15:29:26.158Z,76.60
2018-04-13T15:31:53.902Z,77.10
2018-04-13T15:34:21.523Z,78.50
2018-04-13T15:36:49.274Z,79.30
2018-04-13T15:39:17.892Z,79.70
2018-04-13T15:41:45.481Z,79.00
2018-04-13T15:44:13.041Z,78.80
2018-04-13T15:46:40.789Z,79.40
2018-04-13T15:49:08.354Z,76.80
2018-04-13T15:51:36.060Z,77.70
2018-04-13T15:54:04.408Z,77.70
2018-04-13T15:56:32.121Z,77.70
2018-04-13T15:58:59.685Z,77.90
2018-04-13T16:01:27.305Z,79.90
2018-04-13T16:03:55.034Z,80.70
2018-04-13T16:06:22.601Z,78.10
2018-04-13T16:08:50.193Z,79.00
2018-04-13T16:11:18.646Z,81.80
2018-04-13T16:13:46.310Z,81.80
2018-04-13T16:16:13.890Z,81.60
2018-04-13T16:18:42.241Z,79.80
2018-04-13T16:21:09.903Z,79.70
2018-04-13T16:23:37.493Z,78.70
2018-04-13T16:26:05.909Z,76.00
2018-04-13T16:28:33.522Z,76.00
2018-04-13T16:31:01.858Z,76.40
2018-04-13T16:33:29.524Z,76.20
2018-04-13T16:35:57.225Z,77.10
2018-04-13T16:38:25.591Z,73.70
2018-04-13T16:40:53.170Z,73.60
2018-04-13T16:43:21.497Z,76.20
2018-04-13T16:45:49.073Z,76.20
2018-04-13T16:48:16.721Z,75.70
2018-04-13T16:50:44.319Z,73.60
2018-04-13T16:53:12.658Z,73.80
2018-04-13T16:55:40.270Z,73.80
2018-04-13T16:58:08.610Z,71.10
2018-04-13T17:00:36.184Z,71.10
2018-04-13T17:03:04.533Z,71.70
2018-04-13T17:05:32.118Z,71.70
2018-04-13T17:07:59.705Z,71.40
2018-04-13T17:10:27.281Z,71.70
2018-04-13T17:12:54.875Z,73.50
2018-04-13T17:15:22.481Z,77.50
2018-04-13T17:17:50.086Z,76.20
2018-04-13T17:20:17.658Z,77.60
2018-04-13T17:22:45.264Z,77.00
2018-04-13T17:25:12.827Z,76.10
2018-04-13T17:27:40.410Z,77.20
2018-04-13T17:30:08.113Z,78.90
2018-04-13T17:32:36.454Z,77.20
2018-04-13T17:35:04.061Z,77.20
2018-04-13T17:37:32.597Z,76.40
2018-04-13T17:40:00.274Z,76.40
2018-04-13T17:42:28.628Z,76.00
2018-04-13T17:44:56.300Z,76.00
2018-04-13T17:47:24.021Z,76.80
2018-04-13T17:49:51.753Z,76.30
2018-04-13T17:52:20.120Z,80.00
2018-04-13T17:54:48.649Z,81.80
2018-04-13T17:57:16.209Z,81.00
2018-04-13T17:59:43.770Z,79.00
2018-04-13T18:02:11.380Z,79.50
2018-04-13T18:04:39.037Z,78.50
2018-04-13T18:07:06.642Z,78.40
2018-04-13T18:09:34.330Z,79.00
2018-04-13T18:12:01.981Z,79.40
2018-04-13T18:14:29.626Z,79.50
2018-04-13T18:16:57.188Z,77.80
2018-04-13T18:19:24.800Z,75.70
2018-04-13T18:21:52.430Z,75.10
2018-04-13T18:24:20.014Z,74.70
2018-04-13T18:26:48.478Z,73.20
2018-04-13T18:29:16.050Z,73.30
2018-04-13T18:31:43.780Z,73.70
2018-04-13T18:34:11.356Z,73.80
2018-04-13T18:36:38.961Z,74.40
2018-04-13T18:39:07.301Z,74.50
2018-04-13T18:41:35.058Z,74.50
2018-04-13T18:44:02.661Z,74.10
2018-04-13T18:46:30.993Z,74.50
2018-04-13T18:48:58.615Z,74.50
2018-04-13T18:51:26.258Z,74.50
2018-04-13T18:53:54.593Z,75.00
2018-04-13T18:56:22.187Z,75.00
2018-04-13T18:58:50.557Z,74.80
2018-04-13T19:01:18.874Z,74.90
2018-04-13T19:03:46.482Z,74.80
2018-04-13T19:06:14.063Z,75.00
2018-04-13T19:08:42.543Z,74.90
2018-04-13T19:11:10.913Z,74.80
2018-04-13T19:13:39.353Z,73.80
2018-04-13T19:16:06.930Z,73.80
2018-04-13T19:18:34.763Z,73.60
2018-04-13T19:21:02.325Z,73.50
2018-04-13T19:23:29.918Z,73.50
2018-04-13T19:25:58.249Z,72.80
2018-04-13T19:28:25.833Z,72.80
2018-04-13T19:30:53.401Z,72.70
2018-04-13T19:33:21.791Z,72.30
2018-04-13T19:35:49.388Z,72.20
2018-04-13T19:38:16.997Z,72.30
2018-04-13T19:40:44.557Z,72.40
2018-04-13T19:43:12.142Z,72.40
2018-04-13T19:45:40.527Z,72.40
2018-04-13T19:48:08.919Z,72.50
2018-04-13T19:50:36.601Z,72.50
2018-04-13T19:53:04.177Z,72.70
2018-04-13T19:55:31.965Z,73.20
2018-04-13T19:57:59.638Z,72.80
2018-04-13T20:00:28.042Z,72.70
2018-04-13T20:02:55.626Z,72.70
2018-04-13T20:05:23.261Z,72.50
2018-04-13T20:07:50.824Z,73.00
2018-04-13T20:10:18.440Z,72.60
2018-04-13T20:12:46.834Z,76.20
2018-04-13T20:15:24.938Z,77.20
2018-04-13T20:17:53.255Z,78.60
2018-04-13T20:20:20.834Z,78.60
2018-04-13T20:22:48.519Z,79.70
2018-04-13T20:25:16.169Z,80.60
2018-04-13T20:27:43.768Z,81.90
2018-04-13T20:30:11.330Z,80.90
2018-04-13T20:32:38.954Z,81.50
2018-04-13T20:35:06.541Z,81.70
2018-04-13T20:37:34.112Z,82.40
2018-04-13T20:40:02.534Z,82.00
2018-04-13T20:42:30.126Z,81.20
2018-04-13T20:44:58.461Z,81.70
2018-04-13T20:47:26.181Z,81.60
2018-04-13T20:49:53.907Z,82.30
2018-04-13T20:52:21.513Z,82.10
2018-04-13T20:54:49.094Z,81.20
2018-04-13T20:57:16.685Z,83.20
2018-04-13T20:59:45.110Z,84.30
2018-04-13T21:02:12.703Z,84.30
2018-04-13T21:04:40.501Z,84.50
2018-04-13T21:07:08.150Z,84.60
2018-04-13T21:09:37.014Z,82.80
2018-04-13T21:12:05.756Z,81.60
2018-04-13T21:14:33.419Z,81.50
2018-04-13T21:17:01.361Z,81.20
2018-04-13T21:19:29.158Z,81.10
2018-04-13T21:21:56.747Z,81.90
2018-04-13T21:24:24.309Z,82.10
2018-04-13T21:26:53.554Z,82.80
2018-04-13T21:29:21.111Z,82.80
2018-04-13T21:31:48.866Z,83.00
2018-04-13T21:34:17.213Z,84.10
2018-04-13T21:36:44.813Z,84.00
2018-04-13T21:39:12.416Z,81.90
2018-04-13T21:41:40.193Z,83.50
2018-04-13T21:44:07.787Z,84.50
2018-04-13T21:46:36.181Z,85.00
2018-04-13T21:49:03.777Z,84.90
2018-04-13T21:51:31.357Z,84.00
2018-04-13T21:53:58.995Z,84.30
2018-04-13T21:56:26.597Z,82.80
2018-04-13T21:58:54.968Z,84.70
2018-04-13T22:01:23.305Z,85.20
2018-04-13T22:03:50.914Z,85.20
2018-04-13T22:06:19.260Z,85.30
2018-04-13T22:08:46.857Z,85.10
2018-04-13T22:11:14.589Z,84.60
2018-04-13T22:13:46.431Z,83.20
2018-04-13T22:16:14.006Z,83.10
2018-04-13T22:18:41.621Z,83.30
2018-04-13T22:21:09.421Z,85.00
2018-04-13T22:23:37.241Z,84.90
2018-04-13T22:26:04.890Z,85.50
2018-04-13T22:28:32.828Z,85.40
2018-04-13T22:31:00.422Z,85.20
2018-04-13T22:33:28.178Z,86.10
2018-04-13T22:35:55.829Z,86.40
2018-04-13T22:38:23.722Z,86.30
2018-04-13T22:40:51.320Z,85.50
2018-04-13T22:43:18.901Z,86.00
2018-04-13T22:45:47.242Z,86.40
2018-04-13T22:48:14.929Z,86.40
2018-04-13T22:50:43.257Z,86.30
2018-04-13T22:53:10.851Z,86.30
2018-04-13T22:55:38.430Z,86.90
2018-04-13T22:58:06.777Z,86.90
2018-04-13T23:00:34.460Z,86.80
2018-04-13T23:03:02.106Z,86.80
2018-04-13T23:05:29.717Z,86.20
2018-04-13T23:07:57.281Z,85.90
2018-04-13T23:10:24.956Z,86.70
2018-04-13T23:12:52.535Z,87.00
2018-04-13T23:15:20.129Z,86.50
2018-04-13T23:17:48.462Z,87.10
2018-04-13T23:20:16.070Z,86.90
2018-04-13T23:22:44.400Z,87.40
2018-04-13T23:25:12.140Z,87.40
2018-04-13T23:27:39.708Z,87.10
2018-04-13T23:30:07.313Z,87.90
2018-04-13T23:32:35.645Z,87.70
2018-04-13T23:35:03.244Z,87.60
2018-04-13T23:37:30.846Z,87.50
2018-04-13T23:39:58.413Z,88.20
2018-04-13T23:42:26.020Z,88.20
2018-04-13T23:44:53.583Z,87.30
2018-04-13T23:47:22.161Z,89.00
2018-04-13T23:49:49.725Z,88.50
2018-04-13T23:52:18.100Z,89.00
2018-04-13T23:54:45.669Z,88.90
2018-04-13T23:57:14.065Z,87.90
2018-04-13T23:59:41.634Z,87.70
