createdAt,value
2023-04-01T00:00:06.025Z,23.02
2023-04-01T00:01:06.032Z,23.02
2023-04-01T00:02:06.013Z,23.02
2023-04-01T00:03:06.103Z,23.01
2023-04-01T00:04:06.048Z,23.02
2023-04-01T00:05:06.029Z,23.01
2023-04-01T00:06:06.040Z,23.02
2023-04-01T00:07:06.067Z,23.02
2023-04-01T00:08:06.020Z,23.01
2023-04-01T00:09:06.060Z,23.01
2023-04-01T00:10:06.061Z,23.01
2023-04-01T00:11:06.071Z,23.00
2023-04-01T00:12:06.087Z,23.01
2023-04-01T00:13:06.090Z,23.01
2023-04-01T00:14:06.089Z,23.00
2023-04-01T00:15:06.100Z,23.00
2023-04-01T00:16:13.446Z,23.00
2023-04-01T00:17:07.150Z,23.00
2023-04-01T00:18:06.133Z,23.00
2023-04-01T00:19:06.156Z,23.00
2023-04-01T00:20:06.079Z,23.00
2023-04-01T00:21:06.095Z,22.99
2023-04-01T00:22:06.058Z,22.99
2023-04-01T00:23:06.082Z,22.99
2023-04-01T00:24:06.046Z,22.99
2023-04-01T00:25:06.011Z,22.99
2023-04-01T00:26:06.043Z,22.99
2023-04-01T00:27:06.009Z,23.00
2023-04-01T00:28:06.046Z,22.99
2023-04-01T00:29:05.989Z,22.99
2023-04-01T00:30:06.002Z,22.99
2023-04-01T00:31:06.068Z,22.98
2023-04-01T00:32:06.090Z,22.98
2023-04-01T00:33:06.006Z,22.98
2023-04-01T00:34:05.986Z,22.98
2023-04-01T00:35:05.962Z,22.98
2023-04-01T00:36:06.028Z,22.97
2023-04-01T00:37:05.948Z,22.97
2023-04-01T00:38:05.963Z,22.98
2023-04-01T00:39:05.920Z,22.97
2023-04-01T00:40:05.922Z,22.97
2023-04-01T00:41:05.940Z,22.96
2023-04-01T00:42:05.902Z,22.96
2023-04-01T00:43:05.909Z,22.96
2023-04-01T00:44:05.925Z,22.95
2023-04-01T00:45:05.901Z,22.96
2023-04-01T00:46:05.863Z,22.96
2023-04-01T00:47:05.915Z,22.94
2023-04-01T00:48:05.965Z,22.95
2023-04-01T00:49:05.855Z,22.95
2023-04-01T00:50:05.854Z,22.95
2023-04-01T00:51:05.891Z,22.95
2023-04-01T00:52:05.952Z,22.94
2023-04-01T00:53:05.877Z,22.94
2023-04-01T00:54:05.896Z,22.94
2023-04-01T00:55:05.897Z,22.94
2023-04-01T00:56:05.931Z,22.94
2023-04-01T00:57:06.027Z,22.95
2023-04-01T00:58:05.919Z,22.95
2023-04-01T00:59:05.925Z,22.94
2023-04-01T01:00:05.931Z,22.94
2023-04-01T01:01:05.985Z,22.94
2023-04-01T01:02:06.000Z,22.94
2023-04-01T01:03:06.002Z,22.93
2023-04-01T01:04:05.966Z,22.94
2023-04-01T01:05:05.974Z,22.93
2023-04-01T01:06:05.991Z,22.93
2023-04-01T01:07:05.989Z,22.93
2023-04-01T01:08:05.984Z,22.92
2023-04-01T01:09:05.993Z,22.93
2023-04-01T01:10:06.028Z,22.92
2023-04-01T01:11:06.055Z,22.92
2023-04-01T01:12:06.041Z,22.93
2023-04-01T01:13:06.058Z,22.93
2023-04-01T01:14:06.095Z,22.92
2023-04-01T01:15:06.069Z,22.91
2023-04-01T01:16:06.143Z,22.92
2023-04-01T01:17:06.076Z,22.91
2023-04-01T01:18:06.193Z,22.91
2023-04-01T01:19:06.144Z,22.92
2023-04-01T01:20:15.500Z,22.91
2023-04-01T01:21:07.119Z,22.91
2023-04-01T01:22:06.108Z,22.91
2023-04-01T01:23:06.116Z,22.90
2023-04-01T01:24:06.102Z,22.90
2023-04-01T01:25:06.091Z,22.91
2023-04-01T01:26:06.118Z,22.90
2023-04-01T01:27:06.123Z,22.90
2023-04-01T01:28:06.089Z,22.90
2023-04-01T01:29:06.103Z,22.90
2023-04-01T01:30:06.100Z,22.89
2023-04-01T01:31:06.121Z,22.90
2023-04-01T01:32:06.062Z,22.89
2023-04-01T01:33:06.116Z,22.89
2023-04-01T01:34:06.056Z,22.89
2023-04-01T01:35:06.033Z,22.89
2023-04-01T01:36:06.056Z,22.89
2023-04-01T01:37:06.059Z,22.88
2023-04-01T01:38:06.009Z,22.89
2023-04-01T01:39:06.033Z,22.88
2023-04-01T01:40:05.996Z,22.89
2023-04-01T01:41:06.057Z,22.88
2023-04-01T01:42:06.040Z,22.88
2023-04-01T01:43:05.995Z,22.88
2023-04-01T01:44:05.986Z,22.88
2023-04-01T01:45:05.971Z,22.88
2023-04-01T01:46:06.007Z,22.87
2023-04-01T01:47:05.952Z,22.88
2023-04-01T01:48:06.025Z,22.87
2023-04-01T01:49:05.983Z,22.87
2023-04-01T01:50:05.964Z,22.87
2023-04-01T01:51:05.928Z,22.86
2023-04-01T01:52:05.937Z,22.87
2023-04-01T01:53:05.984Z,22.86
2023-04-01T01:54:05.986Z,22.87
2023-04-01T01:55:05.999Z,22.88
2023-04-01T01:56:05.991Z,22.87
2023-04-01T01:57:06.112Z,22.87
2023-04-01T01:58:06.046Z,22.85
2023-04-01T01:59:06.107Z,22.86
2023-04-01T02:00:06.092Z,22.85
2023-04-01T02:01:06.147Z,22.86
2023-04-01T02:02:06.105Z,22.85
2023-04-01T02:03:06.203Z,22.86
2023-04-01T02:04:06.157Z,22.86
2023-04-01T02:05:06.168Z,22.85
2023-04-01T02:06:06.170Z,22.85
2023-04-01T02:07:06.198Z,22.86
2023-04-01T02:08:06.226Z,22.85
2023-04-01T02:09:06.236Z,22.84
2023-04-01T02:10:06.224Z,22.84
2023-04-01T02:11:06.275Z,22.85
2023-04-01T02:12:06.277Z,22.84
2023-04-01T02:13:06.299Z,22.84
2023-04-01T02:14:06.283Z,22.84
2023-04-01T02:15:06.412Z,22.84
2023-04-01T02:16:06.376Z,22.84
2023-04-01T02:17:06.336Z,22.84
2023-04-01T02:18:06.418Z,22.84
2023-04-01T02:19:06.387Z,22.84
2023-04-01T02:20:06.410Z,22.84
2023-04-01T02:21:06.416Z,22.84
2023-04-01T02:22:06.421Z,22.84
2023-04-01T02:23:06.455Z,22.84
2023-04-01T02:24:06.476Z,22.84
2023-04-01T02:25:06.483Z,22.84
2023-04-01T02:26:06.534Z,22.83
2023-04-01T02:27:06.522Z,22.84
2023-04-01T02:28:06.564Z,22.84
2023-04-01T02:29:06.604Z,22.83
2023-04-01T02:30:06.576Z,22.83
2023-04-01T02:31:06.596Z,22.83
2023-04-01T02:32:06.634Z,22.83
2023-04-01T02:33:06.769Z,22.83
2023-04-01T02:34:06.674Z,22.82
2023-04-01T02:35:06.687Z,22.83
2023-04-01T02:36:06.732Z,22.82
2023-04-01T02:37:06.753Z,22.82
2023-04-01T02:38:06.733Z,22.82
2023-04-01T02:39:06.769Z,22.82
2023-04-01T02:40:06.822Z,22.82
2023-04-01T02:41:06.833Z,22.82
2023-04-01T02:42:06.858Z,22.81
2023-04-01T02:43:06.889Z,22.80
2023-04-01T02:44:06.882Z,22.81
2023-04-01T02:45:06.914Z,22.81
2023-04-01T02:46:06.918Z,22.82
2023-04-01T02:47:07.048Z,22.81
2023-04-01T02:48:07.024Z,22.81
2023-04-01T02:49:06.999Z,22.81
2023-04-01T02:50:07.034Z,22.81
2023-04-01T02:51:07.021Z,22.80
2023-04-01T02:52:07.103Z,22.80
2023-04-01T02:53:07.079Z,22.80
2023-04-01T02:54:07.109Z,22.80
2023-04-01T02:55:07.113Z,22.81
2023-04-01T02:56:07.265Z,22.79
2023-04-01T02:57:07.278Z,22.80
2023-04-01T02:58:07.207Z,22.80
2023-04-01T02:59:07.235Z,22.79
2023-04-01T03:00:07.264Z,22.80
2023-04-01T03:01:07.317Z,22.80
2023-04-01T03:02:07.344Z,22.80
2023-04-01T03:03:07.429Z,22.80
2023-04-01T03:04:07.314Z,22.79
2023-04-01T03:05:07.356Z,22.78
2023-04-01T03:06:07.435Z,22.79
2023-04-01T03:07:07.444Z,22.78
2023-04-01T03:08:07.422Z,22.79
2023-04-01T03:09:07.498Z,22.79
2023-04-01T03:10:07.478Z,22.79
2023-04-01T03:11:07.490Z,22.78
2023-04-01T03:12:07.511Z,22.78
2023-04-01T03:13:07.576Z,22.79
2023-04-01T03:14:07.555Z,22.79
2023-04-01T03:15:11.469Z,22.78
2023-04-01T03:16:07.628Z,22.78
2023-04-01T03:17:07.550Z,22.78
2023-04-01T03:18:07.565Z,22.78
2023-04-01T03:19:07.548Z,22.77
2023-04-01T03:20:07.524Z,22.78
2023-04-01T03:21:07.545Z,22.77
2023-04-01T03:22:07.541Z,22.78
2023-04-01T03:23:07.521Z,22.78
2023-04-01T03:24:07.532Z,22.78
2023-04-01T03:25:07.515Z,22.77
2023-04-01T03:26:07.496Z,22.77
2023-04-01T03:27:07.539Z,22.77
2023-04-01T03:28:07.482Z,22.76
2023-04-01T03:29:07.590Z,22.77
2023-04-01T03:30:07.593Z,22.76
2023-04-01T03:31:07.512Z,22.76
2023-04-01T03:32:07.462Z,22.76
2023-04-01T03:33:07.474Z,22.75
2023-04-01T03:34:07.445Z,22.76
2023-04-01T03:35:07.455Z,22.76
2023-04-01T03:36:07.742Z,22.76
2023-04-01T03:37:07.463Z,22.76
2023-04-01T03:38:07.444Z,22.76
2023-04-01T03:39:07.414Z,22.76
2023-04-01T03:40:07.429Z,22.76
2023-04-01T03:41:07.419Z,22.75
2023-04-01T03:42:07.392Z,22.75
2023-04-01T03:43:07.446Z,22.76
2023-04-01T03:44:07.418Z,22.75
2023-04-01T03:45:07.397Z,22.75
2023-04-01T03:46:07.403Z,22.75
2023-04-01T03:47:07.368Z,22.75
2023-04-01T03:48:07.443Z,22.75
2023-04-01T03:49:07.343Z,22.75
2023-04-01T03:50:07.367Z,22.74
2023-04-01T03:51:07.335Z,22.74
2023-04-01T03:52:07.304Z,22.74
2023-04-01T03:53:07.315Z,22.74
2023-04-01T03:54:07.341Z,22.74
2023-04-01T03:55:07.350Z,22.74
2023-04-01T03:56:07.296Z,22.73
2023-04-01T03:57:07.393Z,22.74
2023-04-01T03:58:07.320Z,22.73
2023-04-01T03:59:07.288Z,22.73
2023-04-01T04:00:07.265Z,22.73
2023-04-01T04:01:07.303Z,22.73
2023-04-01T04:02:07.255Z,22.73
2023-04-01T04:03:07.396Z,22.73
2023-04-01T04:04:07.286Z,22.72
2023-04-01T04:05:07.249Z,22.73
2023-04-01T04:06:07.307Z,22.72
2023-04-01T04:07:07.280Z,22.72
2023-04-01T04:08:07.342Z,22.72
2023-04-01T04:09:07.354Z,22.72
2023-04-01T04:10:07.432Z,22.72
2023-04-01T04:11:07.442Z,22.72
2023-04-01T04:12:07.445Z,22.72
2023-04-01T04:13:07.518Z,22.72
2023-04-01T04:14:07.699Z,22.72
2023-04-01T04:15:07.571Z,22.71
2023-04-01T04:16:07.612Z,22.72
2023-04-01T04:17:07.612Z,22.71
2023-04-01T04:18:07.768Z,22.71
2023-04-01T04:19:07.724Z,22.71
2023-04-01T04:20:07.720Z,22.71
2023-04-01T04:21:07.752Z,22.71
2023-04-01T04:22:07.770Z,22.71
2023-04-01T04:23:07.792Z,22.71
2023-04-01T04:24:07.833Z,22.71
2023-04-01T04:25:07.845Z,22.71
2023-04-01T04:26:07.867Z,22.71
2023-04-01T04:27:07.912Z,22.71
2023-04-01T04:28:07.934Z,22.71
2023-04-01T04:29:08.038Z,22.71
2023-04-01T04:30:08.010Z,22.71
2023-04-01T04:31:08.149Z,22.71
2023-04-01T04:32:08.132Z,22.70
2023-04-01T04:33:08.171Z,22.70
2023-04-01T04:34:08.129Z,22.70
2023-04-01T04:35:08.219Z,22.70
2023-04-01T04:36:08.218Z,22.70
2023-04-01T04:37:08.282Z,22.70
2023-04-01T04:38:08.285Z,22.70
2023-04-01T04:39:08.347Z,22.70
2023-04-01T04:40:08.358Z,22.70
2023-04-01T04:41:08.389Z,22.70
2023-04-01T04:42:08.422Z,22.69
2023-04-01T04:43:08.478Z,22.69
2023-04-01T04:44:08.516Z,22.69
2023-04-01T04:45:08.502Z,22.70
2023-04-01T04:46:08.543Z,22.70
2023-04-01T04:47:08.649Z,22.70
2023-04-01T04:48:08.712Z,22.68
2023-04-01T04:49:08.669Z,22.68
2023-04-01T04:50:08.696Z,22.69
2023-04-01T04:51:08.728Z,22.69
2023-04-01T04:52:08.738Z,22.69
2023-04-01T04:53:08.789Z,22.69
2023-04-01T04:54:08.825Z,22.68
2023-04-01T04:55:08.845Z,22.69
2023-04-01T04:56:08.897Z,22.69
2023-04-01T04:57:09.018Z,22.68
2023-04-01T04:58:08.960Z,22.68
2023-04-01T04:59:08.996Z,22.68
2023-04-01T05:00:09.079Z,22.68
2023-04-01T05:01:09.076Z,22.68
2023-04-01T05:02:09.133Z,22.68
2023-04-01T05:03:09.223Z,22.68
2023-04-01T05:04:09.132Z,22.68
2023-04-01T05:05:09.201Z,22.68
2023-04-01T05:06:09.213Z,22.68
2023-04-01T05:07:09.262Z,22.68
2023-04-01T05:08:09.290Z,22.68
2023-04-01T05:09:09.322Z,22.68
2023-04-01T05:10:09.347Z,22.68
2023-04-01T05:11:09.849Z,22.68
2023-04-01T05:12:09.360Z,22.68
2023-04-01T05:13:09.344Z,22.67
2023-04-01T05:14:09.376Z,22.68
2023-04-01T05:15:09.343Z,22.68
2023-04-01T05:16:09.341Z,22.67
2023-04-01T05:17:09.502Z,22.67
2023-04-01T05:18:09.347Z,22.68
2023-04-01T05:19:09.314Z,22.67
2023-04-01T05:20:09.335Z,22.68
2023-04-01T05:21:09.305Z,22.67
2023-04-01T05:22:09.312Z,22.68
2023-04-01T05:23:09.316Z,22.68
2023-04-01T05:24:09.338Z,22.68
2023-04-01T05:25:09.264Z,22.68
2023-04-01T05:26:09.279Z,22.68
2023-04-01T05:27:09.236Z,22.68
2023-04-01T05:28:09.243Z,22.68
2023-04-01T05:29:09.242Z,22.68
2023-04-01T05:30:09.309Z,22.68
2023-04-01T05:31:09.304Z,22.69
2023-04-01T05:32:09.221Z,22.68
2023-04-01T05:33:09.244Z,22.68
2023-04-01T05:34:09.204Z,22.68
2023-04-01T05:35:09.237Z,22.68
2023-04-01T05:36:09.240Z,22.68
2023-04-01T05:37:09.192Z,22.69
2023-04-01T05:38:09.172Z,22.68
2023-04-01T05:39:09.166Z,22.68
2023-04-01T05:40:09.141Z,22.69
2023-04-01T05:41:09.161Z,22.69
2023-04-01T05:42:09.202Z,22.68
2023-04-01T05:43:09.153Z,22.69
2023-04-01T05:44:09.152Z,22.69
2023-04-01T05:45:09.153Z,22.69
2023-04-01T05:46:09.180Z,22.69
2023-04-01T05:47:09.124Z,22.70
2023-04-01T05:48:09.174Z,22.70
2023-04-01T05:49:09.100Z,22.70
2023-04-01T05:50:09.068Z,22.70
2023-04-01T05:51:09.098Z,22.70
2023-04-01T05:52:09.097Z,22.70
2023-04-01T05:53:09.106Z,22.71
2023-04-01T05:54:09.057Z,22.72
2023-04-01T05:55:09.069Z,22.72
2023-04-01T05:56:09.085Z,22.72
2023-04-01T05:57:09.140Z,22.72
2023-04-01T05:58:09.142Z,22.72
2023-04-01T05:59:09.169Z,22.73
2023-04-01T06:00:09.246Z,22.72
2023-04-01T06:01:11.606Z,22.73
2023-04-01T06:02:09.220Z,22.73
2023-04-01T06:03:09.316Z,22.73
2023-04-01T06:04:09.260Z,22.74
2023-04-01T06:05:09.178Z,22.74
2023-04-01T06:06:09.179Z,22.75
2023-04-01T06:07:09.200Z,22.75
2023-04-01T06:08:09.166Z,22.75
2023-04-01T06:09:09.192Z,22.76
2023-04-01T06:10:09.176Z,22.76
2023-04-01T06:11:09.174Z,22.76
2023-04-01T06:12:09.133Z,22.77
2023-04-01T06:13:09.142Z,22.77
2023-04-01T06:14:09.115Z,22.77
2023-04-01T06:15:09.144Z,22.77
2023-04-01T06:16:09.180Z,22.79
2023-04-01T06:17:09.093Z,22.80
2023-04-01T06:18:09.167Z,22.80
2023-04-01T06:19:09.098Z,22.82
2023-04-01T06:20:09.098Z,22.82
2023-04-01T06:21:09.087Z,22.83
2023-04-01T06:22:09.064Z,22.82
2023-04-01T06:23:09.072Z,22.83
2023-04-01T06:24:09.087Z,22.82
2023-04-01T06:25:09.090Z,22.83
2023-04-01T06:26:09.124Z,22.82
2023-04-01T06:27:09.127Z,22.83
2023-04-01T06:28:09.377Z,22.83
2023-04-01T06:29:09.159Z,22.82
2023-04-01T06:30:09.189Z,22.82
2023-04-01T06:31:09.196Z,22.83
2023-04-01T06:32:09.320Z,22.82
2023-04-01T06:33:09.278Z,22.83
2023-04-01T06:34:09.400Z,22.83
2023-04-01T06:35:09.317Z,22.83
2023-04-01T06:36:09.431Z,22.82
2023-04-01T06:37:09.402Z,22.83
2023-04-01T06:38:09.416Z,22.83
2023-04-01T06:39:11.207Z,22.84
2023-04-01T06:40:09.488Z,22.83
2023-04-01T06:41:09.438Z,22.83
2023-04-01T06:42:09.474Z,22.84
2023-04-01T06:43:09.477Z,22.84
2023-04-01T06:44:09.678Z,22.84
2023-04-01T06:45:09.605Z,22.85
2023-04-01T06:46:09.694Z,22.85
2023-04-01T06:47:09.637Z,22.85
2023-04-01T06:48:09.677Z,22.86
2023-04-01T06:49:09.618Z,22.86
2023-04-01T06:50:09.651Z,22.86
2023-04-01T06:51:09.689Z,22.87
2023-04-01T06:52:09.682Z,22.87
2023-04-01T06:53:09.705Z,22.87
2023-04-01T06:54:09.718Z,22.87
2023-04-01T06:55:09.743Z,22.89
2023-04-01T06:56:09.745Z,22.89
2023-04-01T06:57:09.864Z,22.89
2023-04-01T06:58:09.825Z,22.89
2023-04-01T06:59:09.829Z,22.90
2023-04-01T07:00:09.836Z,22.90
2023-04-01T07:01:09.938Z,22.91
2023-04-01T07:02:09.886Z,22.91
2023-04-01T07:03:09.968Z,22.92
2023-04-01T07:04:10.100Z,22.92
2023-04-01T07:05:09.925Z,22.92
2023-04-01T07:06:09.945Z,22.91
2023-04-01T07:07:10.020Z,22.90
2023-04-01T07:08:09.973Z,22.92
2023-04-01T07:09:10.015Z,22.91
2023-04-01T07:10:09.987Z,22.92
2023-04-01T07:11:10.060Z,22.93
2023-04-01T07:12:10.050Z,22.92
2023-04-01T07:13:10.052Z,22.93
2023-04-01T07:14:10.092Z,22.93
2023-04-01T07:15:10.131Z,22.93
2023-04-01T07:16:10.100Z,22.93
2023-04-01T07:17:10.136Z,22.93
2023-04-01T07:18:10.179Z,22.93
2023-04-01T07:19:10.193Z,22.94
2023-04-01T07:20:10.172Z,22.94
2023-04-01T07:21:10.204Z,22.95
2023-04-01T07:22:10.198Z,22.95
2023-04-01T07:23:10.229Z,22.96
2023-04-01T07:24:10.201Z,22.96
2023-04-01T07:25:10.192Z,22.96
2023-04-01T07:26:10.238Z,22.97
2023-04-01T07:27:10.244Z,22.97
2023-04-01T07:28:10.251Z,22.98
2023-04-01T07:29:10.271Z,22.99
2023-04-01T07:30:10.292Z,23.00
2023-04-01T07:31:10.305Z,23.00
2023-04-01T07:32:10.296Z,23.02
2023-04-01T07:33:10.564Z,23.01
2023-04-01T07:34:10.325Z,23.02
2023-04-01T07:35:10.316Z,23.02
2023-04-01T07:36:10.384Z,23.02
2023-04-01T07:37:10.356Z,23.02
2023-04-01T07:38:10.404Z,23.02
2023-04-01T07:39:10.390Z,23.03
2023-04-01T07:40:10.448Z,23.03
2023-04-01T07:41:10.405Z,23.04
2023-04-01T07:42:10.408Z,23.05
2023-04-01T07:43:10.466Z,23.05
2023-04-01T07:44:10.462Z,23.05
2023-04-01T07:45:10.482Z,23.05
2023-04-01T07:46:10.509Z,23.06
2023-04-01T07:47:10.483Z,23.06
2023-04-01T07:48:10.542Z,23.05
2023-04-01T07:49:10.487Z,23.07
2023-04-01T07:50:10.499Z,23.06
2023-04-01T07:51:10.503Z,23.06
2023-04-01T07:52:10.532Z,23.06
2023-04-01T07:53:10.515Z,23.07
2023-04-01T07:54:10.513Z,23.06
2023-04-01T07:55:10.555Z,23.07
2023-04-01T07:56:11.687Z,23.07
2023-04-01T07:57:10.589Z,23.07
2023-04-01T07:58:10.600Z,23.07
2023-04-01T07:59:10.510Z,23.06
2023-04-01T08:00:10.536Z,23.07
2023-04-01T08:01:10.594Z,23.08
2023-04-01T08:02:10.588Z,23.09
2023-04-01T08:03:10.686Z,23.10
2023-04-01T08:04:10.830Z,23.10
2023-04-01T08:05:10.547Z,23.11
2023-04-01T08:06:10.516Z,23.10
2023-04-01T08:07:10.545Z,23.10
2023-04-01T08:08:10.524Z,23.10
2023-04-01T08:09:10.525Z,23.11
2023-04-01T08:10:10.550Z,23.11
2023-04-01T08:11:10.516Z,23.14
2023-04-01T08:12:10.515Z,23.12
2023-04-01T08:13:10.569Z,23.14
2023-04-01T08:14:10.554Z,23.13
2023-04-01T08:15:10.517Z,23.14
2023-04-01T08:16:10.537Z,23.17
2023-04-01T08:17:10.534Z,23.18
2023-04-01T08:18:10.570Z,23.18
2023-04-01T08:19:10.498Z,23.19
2023-04-01T08:20:10.515Z,23.20
2023-04-01T08:21:10.514Z,23.21
2023-04-01T08:22:10.456Z,23.22
2023-04-01T08:23:10.456Z,23.23
2023-04-01T08:24:10.488Z,23.24
2023-04-01T08:25:10.477Z,23.25
2023-04-01T08:26:10.506Z,23.25
2023-04-01T08:27:10.497Z,23.26
2023-04-01T08:28:10.460Z,23.27
2023-04-01T08:29:10.513Z,23.27
2023-04-01T08:30:10.556Z,23.28
2023-04-01T08:31:10.487Z,23.27
2023-04-01T08:32:10.546Z,23.28
2023-04-01T08:33:10.529Z,23.29
2023-04-01T08:34:10.515Z,23.30
2023-04-01T08:35:10.512Z,23.30
2023-04-01T08:36:10.486Z,23.30
2023-04-01T08:37:10.462Z,23.31
2023-04-01T08:38:10.474Z,23.32
2023-04-01T08:39:10.481Z,23.32
2023-04-01T08:40:10.503Z,23.32
2023-04-01T08:41:10.505Z,23.33
2023-04-01T08:42:10.500Z,23.34
2023-04-01T08:43:10.496Z,23.35
2023-04-01T08:44:10.538Z,23.35
2023-04-01T08:45:12.030Z,23.35
2023-04-01T08:46:10.567Z,23.36
2023-04-01T08:47:10.516Z,23.36
2023-04-01T08:48:10.555Z,23.36
2023-04-01T08:49:10.478Z,23.38
2023-04-01T08:50:10.468Z,23.38
2023-04-01T08:51:10.516Z,23.39
2023-04-01T08:52:10.454Z,23.39
2023-04-01T08:53:10.463Z,23.40
2023-04-01T08:54:10.501Z,23.42
2023-04-01T08:55:10.442Z,23.41
2023-04-01T08:56:10.492Z,23.41
2023-04-01T08:57:10.493Z,23.42
2023-04-01T08:58:10.424Z,23.43
2023-04-01T08:59:10.474Z,23.42
2023-04-01T09:00:10.424Z,23.44
2023-04-01T09:01:10.429Z,23.44
2023-04-01T09:02:10.438Z,23.44
2023-04-01T09:03:10.589Z,23.45
2023-04-01T09:04:10.411Z,23.45
2023-04-01T09:05:10.359Z,23.46
2023-04-01T09:06:10.408Z,23.46
2023-04-01T09:07:12.655Z,23.47
2023-04-01T09:08:10.477Z,23.46
2023-04-01T09:09:10.521Z,23.46
2023-04-01T09:10:10.591Z,23.47
2023-04-01T09:11:10.653Z,23.47
2023-04-01T09:12:10.752Z,23.49
2023-04-01T09:13:10.779Z,23.48
2023-04-01T09:14:10.835Z,23.48
2023-04-01T09:15:10.880Z,23.49
2023-04-01T09:16:10.945Z,23.49
2023-04-01T09:17:10.995Z,23.50
2023-04-01T09:18:11.136Z,23.49
2023-04-01T09:19:11.163Z,23.50
2023-04-01T09:20:11.241Z,23.50
2023-04-01T09:21:11.234Z,23.51
2023-04-01T09:22:11.304Z,23.51
2023-04-01T09:23:11.367Z,23.52
2023-04-01T09:24:11.435Z,23.53
2023-04-01T09:25:11.506Z,23.53
2023-04-01T09:26:11.567Z,23.54
2023-04-01T09:27:11.646Z,23.54
2023-04-01T09:28:11.704Z,23.55
2023-04-01T09:29:11.805Z,23.55
2023-04-01T09:30:11.813Z,23.56
2023-04-01T09:31:11.962Z,23.57
2023-04-01T09:32:11.932Z,23.56
2023-04-01T09:33:12.030Z,23.57
2023-04-01T09:34:12.043Z,23.56
2023-04-01T09:35:12.159Z,23.57
2023-04-01T09:36:12.170Z,23.55
2023-04-01T09:37:12.274Z,23.54
2023-04-01T09:38:12.316Z,23.55
2023-04-01T09:39:12.382Z,23.56
2023-04-01T09:40:12.428Z,23.55
2023-04-01T09:41:12.459Z,23.55
2023-04-01T09:42:12.527Z,23.55
2023-04-01T09:43:12.607Z,23.55
2023-04-01T09:44:12.689Z,23.55
2023-04-01T09:45:12.733Z,23.56
2023-04-01T09:46:12.785Z,23.56
2023-04-01T09:47:12.859Z,23.56
2023-04-01T09:48:12.966Z,23.58
2023-04-01T09:49:12.957Z,23.60
2023-04-01T09:50:13.019Z,23.61
2023-04-01T09:51:13.070Z,23.63
2023-04-01T09:52:13.135Z,23.64
2023-04-01T09:53:13.169Z,23.65
2023-04-01T09:54:13.254Z,23.66
2023-04-01T09:55:13.280Z,23.66
2023-04-01T09:56:13.333Z,23.67
2023-04-01T09:57:13.455Z,23.67
2023-04-01T09:58:13.454Z,23.67
2023-04-01T09:59:13.481Z,23.67
2023-04-01T10:00:13.526Z,23.68
2023-04-01T10:01:13.588Z,23.68
2023-04-01T10:02:13.582Z,23.68
2023-04-01T10:03:13.698Z,23.69
2023-04-01T10:04:13.687Z,23.69
2023-04-01T10:05:13.832Z,23.69
2023-04-01T10:06:13.916Z,23.69
2023-04-01T10:07:13.838Z,23.69
2023-04-01T10:08:13.873Z,23.69
2023-04-01T10:09:13.916Z,23.70
2023-04-01T10:10:13.962Z,23.70
2023-04-01T10:11:14.028Z,23.72
2023-04-01T10:12:14.050Z,23.74
2023-04-01T10:13:14.034Z,23.75
2023-04-01T10:14:14.084Z,23.77
2023-04-01T10:15:14.167Z,23.77
2023-04-01T10:16:14.242Z,23.78
2023-04-01T10:17:21.712Z,23.79
2023-04-01T10:18:14.174Z,23.78
2023-04-01T10:19:14.155Z,23.78
2023-04-01T10:20:14.145Z,23.77
2023-04-01T10:21:14.168Z,23.77
2023-04-01T10:22:14.162Z,23.76
2023-04-01T10:23:14.137Z,23.77
2023-04-01T10:24:14.146Z,23.77
2023-04-01T10:25:14.116Z,23.77
2023-04-01T10:26:14.109Z,23.78
2023-04-01T10:27:14.126Z,23.77
2023-04-01T10:28:14.070Z,23.78
2023-04-01T10:29:14.076Z,23.79
2023-04-01T10:30:14.079Z,23.80
2023-04-01T10:31:14.066Z,23.83
2023-04-01T10:32:14.138Z,23.82
2023-04-01T10:33:14.021Z,23.83
2023-04-01T10:34:14.044Z,23.82
2023-04-01T10:35:14.011Z,23.83
2023-04-01T10:36:14.062Z,23.82
2023-04-01T10:37:14.011Z,23.84
2023-04-01T10:38:14.076Z,23.85
2023-04-01T10:39:14.004Z,23.87
2023-04-01T10:40:14.034Z,23.88
2023-04-01T10:41:13.985Z,23.89
2023-04-01T10:42:14.001Z,23.89
2023-04-01T10:43:14.035Z,23.89
2023-04-01T10:44:13.973Z,23.89
2023-04-01T10:45:13.967Z,23.89
2023-04-01T10:46:15.718Z,23.89
2023-04-01T10:47:13.955Z,23.90
2023-04-01T10:48:13.984Z,23.90
2023-04-01T10:49:13.920Z,23.91
2023-04-01T10:50:13.982Z,23.91
2023-04-01T10:51:13.925Z,23.92
2023-04-01T10:52:13.914Z,23.92
2023-04-01T10:53:13.939Z,23.92
2023-04-01T10:54:13.927Z,23.93
2023-04-01T10:55:13.938Z,23.93
2023-04-01T10:56:13.887Z,23.94
2023-04-01T10:57:13.967Z,23.94
2023-04-01T10:58:13.898Z,23.95
2023-04-01T10:59:13.868Z,23.95
2023-04-01T11:00:13.880Z,23.96
2023-04-01T11:01:13.886Z,23.96
2023-04-01T11:02:13.976Z,23.98
2023-04-01T11:03:13.961Z,23.98
2023-04-01T11:04:13.829Z,23.99
2023-04-01T11:05:13.857Z,23.99
2023-04-01T11:06:13.812Z,24.00
2023-04-01T11:07:13.815Z,24.00
2023-04-01T11:08:13.818Z,24.01
2023-04-01T11:09:13.835Z,24.01
2023-04-01T11:10:13.852Z,24.01
2023-04-01T11:11:13.798Z,24.02
2023-04-01T11:12:13.800Z,24.03
2023-04-01T11:13:13.800Z,24.04
2023-04-01T11:14:13.768Z,24.05
2023-04-01T11:15:13.759Z,24.07
2023-04-01T11:16:13.797Z,24.09
2023-04-01T11:17:13.772Z,24.10
2023-04-01T11:18:13.895Z,24.11
2023-04-01T11:19:13.714Z,24.11
2023-04-01T11:20:13.859Z,24.13
2023-04-01T11:21:13.746Z,24.13
2023-04-01T11:22:13.721Z,24.13
2023-04-01T11:23:13.697Z,24.13
2023-04-01T11:24:13.721Z,24.14
2023-04-01T11:25:13.692Z,24.14
2023-04-01T11:26:13.701Z,24.15
2023-04-01T11:27:13.725Z,24.17
2023-04-01T11:28:13.658Z,24.16
2023-04-01T11:29:13.649Z,24.15
2023-04-01T11:30:13.769Z,24.15
2023-04-01T11:31:13.688Z,24.15
2023-04-01T11:32:13.628Z,24.16
2023-04-01T11:33:13.600Z,24.16
2023-04-01T11:34:13.610Z,24.18
2023-04-01T11:35:13.594Z,24.19
2023-04-01T11:36:13.654Z,24.20
2023-04-01T11:37:13.571Z,24.20
2023-04-01T11:38:13.608Z,24.21
2023-04-01T11:39:13.584Z,24.23
2023-04-01T11:40:13.707Z,24.22
2023-04-01T11:41:13.549Z,24.23
2023-04-01T11:42:13.586Z,24.25
2023-04-01T11:43:26.187Z,24.25
2023-04-01T11:44:14.581Z,24.27
2023-04-01T11:45:13.532Z,24.28
2023-04-01T11:46:13.613Z,24.28
2023-04-01T11:47:13.541Z,24.28
2023-04-01T11:48:13.542Z,24.30
2023-04-01T11:49:13.534Z,24.31
2023-04-01T11:50:13.522Z,24.32
2023-04-01T11:51:13.497Z,24.33
2023-04-01T11:52:13.507Z,24.32
2023-04-01T11:53:13.508Z,24.33
2023-04-01T11:54:13.492Z,24.33
2023-04-01T11:55:13.498Z,24.32
2023-04-01T11:56:13.478Z,24.33
2023-04-01T11:57:13.508Z,24.33
2023-04-01T11:58:13.438Z,24.33
2023-04-01T11:59:13.452Z,24.33
2023-04-01T12:00:13.468Z,24.33
2023-04-01T12:01:13.422Z,24.33
2023-04-01T12:02:13.478Z,24.33
2023-04-01T12:03:13.520Z,24.34
2023-04-01T12:04:13.616Z,24.34
2023-04-01T12:05:13.476Z,24.34
2023-04-01T12:06:13.437Z,24.34
2023-04-01T12:07:13.417Z,24.36
2023-04-01T12:08:13.414Z,24.36
2023-04-01T12:09:13.421Z,24.37
2023-04-01T12:10:13.348Z,24.37
2023-04-01T12:11:13.431Z,24.38
2023-04-01T12:12:13.435Z,24.38
2023-04-01T12:13:13.475Z,24.38
2023-04-01T12:14:13.506Z,24.39
2023-04-01T12:15:13.562Z,24.39
2023-04-01T12:16:13.604Z,24.40
2023-04-01T12:17:13.678Z,24.40
2023-04-01T12:18:13.829Z,24.42
2023-04-01T12:19:13.758Z,24.43
2023-04-01T12:20:13.885Z,24.45
2023-04-01T12:21:13.880Z,24.46
2023-04-01T12:22:13.965Z,24.46
2023-04-01T12:23:14.022Z,24.46
2023-04-01T12:24:14.087Z,24.46
2023-04-01T12:25:14.135Z,24.45
2023-04-01T12:26:14.204Z,24.45
2023-04-01T12:27:14.265Z,24.46
2023-04-01T12:28:14.366Z,24.46
2023-04-01T12:29:14.427Z,24.45
2023-04-01T12:30:14.471Z,24.47
2023-04-01T12:31:14.512Z,24.46
2023-04-01T12:32:14.645Z,24.46
2023-04-01T12:33:14.699Z,24.46
2023-04-01T12:34:14.720Z,24.46
2023-04-01T12:35:14.722Z,24.47
2023-04-01T12:36:14.870Z,24.48
2023-04-01T12:37:14.874Z,24.47
2023-04-01T12:38:14.964Z,24.47
2023-04-01T12:39:15.052Z,24.48
2023-04-01T12:40:15.074Z,24.48
2023-04-01T12:41:15.130Z,24.48
2023-04-01T12:42:15.281Z,24.50
2023-04-01T12:43:15.246Z,24.49
2023-04-01T12:44:15.294Z,24.49
2023-04-01T12:45:15.376Z,24.48
2023-04-01T12:46:15.498Z,24.49
2023-04-01T12:47:15.446Z,24.48
2023-04-01T12:48:15.513Z,24.48
2023-04-01T12:49:15.677Z,24.48
2023-04-01T12:50:15.651Z,24.48
2023-04-01T12:51:15.751Z,24.48
2023-04-01T12:52:15.799Z,24.47