createdAt,value
2022-09-24T00:01:52.098Z,3.80
2022-09-24T00:04:20.308Z,3.60
2022-09-24T00:06:49.812Z,3.55
2022-09-24T00:09:21.938Z,3.25
2022-09-24T00:11:52.331Z,4.35
2022-09-24T00:14:20.502Z,3.30
2022-09-24T00:16:49.730Z,3.35
2022-09-24T00:19:17.827Z,3.42
2022-09-24T00:21:46.015Z,3.47
2022-09-24T00:24:37.834Z,3.83
2022-09-24T00:27:06.445Z,3.58
2022-09-24T00:29:35.822Z,3.83
2022-09-24T00:32:05.623Z,3.22
2022-09-24T00:34:33.809Z,3.83
2022-09-24T00:37:01.916Z,3.78
2022-09-24T00:39:31.502Z,3.72
2022-09-24T00:41:59.573Z,3.30
2022-09-24T00:44:57.738Z,3.22
2022-09-24T00:47:33.587Z,3.67
2022-09-24T00:50:13.722Z,3.35
2022-09-24T00:52:46.902Z,3.33
2022-09-24T00:55:17.467Z,3.50
2022-09-24T00:57:49.049Z,3.35
2022-09-24T01:00:18.080Z,3.63
2022-09-24T01:02:48.993Z,3.78
2022-09-24T01:05:17.838Z,3.45
2022-09-24T01:07:48.158Z,4.45
2022-09-24T01:10:39.408Z,4.05
2022-09-24T01:13:17.863Z,3.92
2022-09-24T01:15:50.257Z,3.72
2022-09-24T01:18:26.399Z,3.95
2022-09-24T01:21:10.972Z,3.83
2022-09-24T01:24:00.589Z,4.15
2022-09-24T01:26:45.679Z,4.45
2022-09-24T01:29:42.212Z,3.78
2022-09-24T01:32:16.046Z,3.75
2022-09-24T01:34:48.206Z,3.83
2022-09-24T01:37:20.602Z,3.63
2022-09-24T01:39:50.144Z,4.32
2022-09-24T01:42:20.208Z,3.90
2022-09-24T01:44:50.431Z,3.33
2022-09-24T01:47:25.597Z,3.22
2022-09-24T01:49:54.224Z,3.50
2022-09-24T01:52:26.520Z,3.67
2022-09-24T01:54:58.652Z,3.60
2022-09-24T01:57:30.922Z,3.70
2022-09-24T02:00:04.795Z,3.33
2022-09-24T02:02:40.673Z,3.53
2022-09-24T02:05:15.115Z,3.38
2022-09-24T02:07:50.721Z,3.75
2022-09-24T02:10:21.503Z,3.40
2022-09-24T02:12:55.412Z,3.33
2022-09-24T02:15:32.387Z,3.88
2022-09-24T02:18:05.754Z,3.15
2022-09-24T02:20:36.647Z,3.25
2022-09-24T02:23:06.082Z,3.50
2022-09-24T02:25:43.230Z,3.70
2022-09-24T02:28:11.607Z,3.70
2022-09-24T02:30:44.671Z,3.67
2022-09-24T02:33:29.099Z,3.63
2022-09-24T02:35:57.926Z,3.67
2022-09-24T02:38:25.981Z,3.67
2022-09-24T02:40:55.254Z,3.40
2022-09-24T02:43:23.469Z,3.30
2022-09-24T02:45:53.015Z,3.33
2022-09-24T02:48:21.160Z,3.22
2022-09-24T02:50:49.297Z,3.15
2022-09-24T02:53:17.378Z,3.80
2022-09-24T02:55:45.518Z,3.55
2022-09-24T02:58:13.599Z,4.25
2022-09-24T03:00:41.660Z,4.13
2022-09-24T03:03:11.114Z,3.55
2022-09-24T03:05:39.210Z,3.50
2022-09-24T03:08:08.258Z,3.60
2022-09-24T03:10:36.360Z,3.45
2022-09-24T03:13:04.586Z,3.55
2022-09-24T03:15:32.746Z,3.55
2022-09-24T03:18:00.819Z,3.03
2022-09-24T03:20:30.379Z,3.50
2022-09-24T03:22:58.489Z,3.40
2022-09-24T03:25:27.331Z,3.20
2022-09-24T03:27:55.571Z,2.75
2022-09-24T03:30:40.975Z,2.97
2022-09-24T03:33:09.057Z,2.88
2022-09-24T03:35:38.559Z,2.95
2022-09-24T03:38:06.641Z,2.92
2022-09-24T03:40:36.355Z,3.35
2022-09-24T03:43:04.512Z,3.15
2022-09-24T03:45:32.761Z,3.10
2022-09-24T03:48:01.513Z,3.53
2022-09-24T03:50:29.592Z,3.47
2022-09-24T03:52:59.023Z,3.22
2022-09-24T03:55:27.171Z,3.72
2022-09-24T03:57:57.435Z,3.40
2022-09-24T04:00:25.613Z,3.25
2022-09-24T04:02:53.812Z,3.70
2022-09-24T04:05:24.009Z,3.30
2022-09-24T04:07:52.108Z,3.90
2022-09-24T04:10:25.607Z,8.48
2022-09-24T04:12:53.715Z,21.95
2022-09-24T04:15:23.206Z,11.38
2022-09-24T04:17:52.272Z,6.20
2022-09-24T04:20:22.908Z,5.07
2022-09-24T04:22:51.493Z,3.90
2022-09-24T04:25:21.342Z,3.10
2022-09-24T04:27:54.725Z,3.08
2022-09-24T04:30:23.512Z,3.13
2022-09-24T04:32:51.854Z,2.90
2022-09-24T04:35:20.279Z,3.28
2022-09-24T04:37:48.851Z,2.58
2022-09-24T04:40:18.134Z,3.95
2022-09-24T04:42:47.735Z,3.17
2022-09-24T04:45:19.615Z,2.97
2022-09-24T04:47:52.556Z,3.20
2022-09-24T04:50:21.553Z,3.67
2022-09-24T04:52:49.914Z,3.67
2022-09-24T04:55:18.166Z,2.95
2022-09-24T04:57:47.971Z,3.28
2022-09-24T05:00:18.720Z,3.67
2022-09-24T05:02:47.086Z,3.30
2022-09-24T05:05:15.391Z,3.50
2022-09-24T05:07:44.725Z,3.35
2022-09-24T05:10:13.080Z,3.75
2022-09-24T05:12:42.028Z,3.13
2022-09-24T05:15:12.623Z,2.85
2022-09-24T05:17:40.876Z,3.42
2022-09-24T05:20:10.509Z,3.33
2022-09-24T05:22:45.629Z,2.95
2022-09-24T05:25:14.965Z,3.35
2022-09-24T05:27:45.280Z,6.20
2022-09-24T05:30:15.456Z,7.25
2022-09-24T05:32:43.612Z,10.52
2022-09-24T05:35:12.701Z,8.93
2022-09-24T05:37:41.143Z,6.47
2022-09-24T05:40:27.600Z,13.20
2022-09-24T05:43:01.408Z,7.60
2022-09-24T05:45:31.683Z,4.18
2022-09-24T05:48:00.355Z,8.07
2022-09-24T05:50:28.855Z,7.60
2022-09-24T05:52:57.323Z,6.45
2022-09-24T05:55:30.048Z,6.05
2022-09-24T05:58:04.647Z,11.68
2022-09-24T06:00:35.446Z,6.80
2022-09-24T06:03:06.722Z,4.15
2022-09-24T06:05:35.972Z,4.00
2022-09-24T06:08:04.701Z,3.80
2022-09-24T06:10:32.812Z,3.92
2022-09-24T06:13:01.116Z,4.40
2022-09-24T06:15:29.432Z,3.90
2022-09-24T06:17:58.898Z,3.95
2022-09-24T06:20:27.178Z,3.83
2022-09-24T06:22:57.606Z,4.10
2022-09-24T06:25:26.073Z,4.10
2022-09-24T06:28:00.599Z,4.47
2022-09-24T06:30:30.185Z,4.72
2022-09-24T06:33:05.525Z,4.72
2022-09-24T06:35:36.217Z,5.57
2022-09-24T06:38:04.487Z,4.45
2022-09-24T06:40:36.598Z,4.38
2022-09-24T06:43:06.010Z,4.50
2022-09-24T06:45:34.428Z,4.47
2022-09-24T06:48:06.665Z,4.28
2022-09-24T06:50:36.259Z,5.28
2022-09-24T06:53:07.309Z,5.50
2022-09-24T06:55:35.966Z,4.83
2022-09-24T06:58:06.605Z,5.43
2022-09-24T07:00:35.313Z,4.38
2022-09-24T07:03:04.937Z,4.30
2022-09-24T07:05:37.197Z,4.80
2022-09-24T07:08:07.976Z,5.20
2022-09-24T07:10:36.095Z,4.88
2022-09-24T07:13:04.356Z,5.30
2022-09-24T07:15:32.396Z,5.13
2022-09-24T07:18:00.568Z,5.40
2022-09-24T07:20:30.200Z,5.47
2022-09-24T07:22:58.267Z,5.85
2022-09-24T07:25:26.351Z,6.07
2022-09-24T07:27:54.587Z,5.93
2022-09-24T07:30:22.691Z,5.32
2022-09-24T07:32:56.398Z,6.25
2022-09-24T07:35:24.663Z,6.50
2022-09-24T07:38:00.438Z,5.78
2022-09-24T07:40:29.661Z,5.65
2022-09-24T07:42:58.598Z,7.70
2022-09-24T07:45:30.486Z,6.43
2022-09-24T07:48:00.193Z,5.43
2022-09-24T07:50:31.406Z,5.90
2022-09-24T07:53:01.487Z,5.97
2022-09-24T07:55:29.583Z,6.25
2022-09-24T07:57:57.891Z,5.90
2022-09-24T08:00:26.470Z,6.18
2022-09-24T08:02:56.457Z,6.25
2022-09-24T08:05:25.424Z,6.30
2022-09-24T08:07:54.482Z,6.68
2022-09-24T08:10:24.327Z,6.97
2022-09-24T08:12:52.517Z,8.43
2022-09-24T08:15:22.770Z,8.75
2022-09-24T08:17:51.115Z,8.10
2022-09-24T08:20:19.446Z,7.70
2022-09-24T08:22:47.616Z,7.55
2022-09-24T08:25:15.899Z,6.78
2022-09-24T08:27:45.484Z,6.38
2022-09-24T08:30:14.735Z,7.15
2022-09-24T08:32:47.887Z,5.95
2022-09-24T08:35:16.518Z,5.55
2022-09-24T08:37:44.576Z,6.28
2022-09-24T08:40:18.881Z,6.50
2022-09-24T08:42:55.510Z,6.03
2022-09-24T08:45:41.263Z,7.60
2022-09-24T08:48:16.720Z,7.15
2022-09-24T08:50:49.829Z,6.10
2022-09-24T08:53:23.693Z,5.82
2022-09-24T08:55:55.455Z,5.00
2022-09-24T08:58:41.876Z,5.28
2022-09-24T09:01:20.795Z,5.38
2022-09-24T09:03:55.895Z,5.05
2022-09-24T09:06:59.063Z,5.00
2022-09-24T09:09:34.218Z,6.18
2022-09-24T09:12:06.803Z,5.45
2022-09-24T09:14:42.903Z,5.25
2022-09-24T09:17:24.715Z,6.60
2022-09-24T09:19:57.707Z,5.35
2022-09-24T09:22:30.392Z,5.68
2022-09-24T09:25:04.882Z,5.22
2022-09-24T09:27:33.109Z,5.90
2022-09-24T09:30:10.550Z,5.15
2022-09-24T09:33:00.027Z,4.40
2022-09-24T09:35:36.428Z,6.07
2022-09-24T09:38:17.222Z,5.32
2022-09-24T09:40:50.119Z,4.20
2022-09-24T09:43:19.140Z,4.28
2022-09-24T09:46:13.066Z,4.63
2022-09-24T09:48:46.842Z,3.90
2022-09-24T09:51:23.415Z,3.50
2022-09-24T09:53:59.097Z,3.75
2022-09-24T09:56:29.659Z,4.13
2022-09-24T09:59:07.034Z,4.07
2022-09-24T10:01:40.667Z,4.60
2022-09-24T10:04:28.735Z,4.63
2022-09-24T10:07:06.065Z,4.18
2022-09-24T10:09:34.447Z,5.80
2022-09-24T10:12:17.227Z,4.55
2022-09-24T10:14:46.005Z,4.60
2022-09-24T10:17:20.528Z,4.90
2022-09-24T10:19:50.951Z,3.60
2022-09-24T10:22:22.525Z,4.82
2022-09-24T10:24:52.679Z,5.03
2022-09-24T10:27:26.828Z,4.63
2022-09-24T10:30:14.161Z,4.57
2022-09-24T10:32:43.933Z,3.75
2022-09-24T10:35:24.430Z,3.78
2022-09-24T10:37:53.906Z,3.92
2022-09-24T10:40:25.802Z,4.57
2022-09-24T10:42:59.144Z,3.88
2022-09-24T10:45:53.672Z,4.00
2022-09-24T10:48:28.054Z,4.18
2022-09-24T10:51:04.215Z,3.20
2022-09-24T10:53:50.029Z,3.80
2022-09-24T10:56:25.138Z,3.38
2022-09-24T10:59:19.108Z,3.72
2022-09-24T11:01:57.015Z,5.75
2022-09-24T11:04:47.410Z,12.80
2022-09-24T11:07:42.974Z,44.60
2022-09-24T11:10:24.288Z,14.23
2022-09-24T11:13:03.938Z,6.43
2022-09-24T11:15:54.625Z,5.15
2022-09-24T11:18:36.501Z,3.20
2022-09-24T11:21:17.344Z,2.72
2022-09-24T11:24:03.939Z,3.22
2022-09-24T11:26:45.132Z,11.07
2022-09-24T11:29:31.128Z,8.70
2022-09-24T11:32:14.637Z,6.40
2022-09-24T11:34:59.690Z,4.47
2022-09-24T11:37:42.591Z,3.40
2022-09-24T11:40:23.466Z,4.05
2022-09-24T11:43:05.009Z,3.08
2022-09-24T11:45:43.014Z,3.13
2022-09-24T11:48:31.766Z,3.70
2022-09-24T11:51:10.223Z,5.15
2022-09-24T11:53:44.547Z,4.78
2022-09-24T11:56:19.407Z,4.40
2022-09-24T11:58:52.425Z,3.40
2022-09-24T12:01:25.155Z,2.33
2022-09-24T12:04:00.019Z,2.72
2022-09-24T12:06:33.944Z,2.67
2022-09-24T12:09:15.815Z,2.78
2022-09-24T12:14:20.284Z,1.70
2022-09-24T12:16:53.401Z,2.60
2022-09-24T12:19:26.969Z,1.80
2022-09-24T12:21:58.560Z,1.70
2022-09-24T12:24:34.286Z,1.52
2022-09-24T12:27:08.820Z,1.85
2022-09-24T12:30:05.984Z,1.70
2022-09-24T12:32:57.605Z,1.83
2022-09-24T12:35:40.547Z,1.50
2022-09-24T12:38:15.102Z,2.28
2022-09-24T12:41:18.923Z,2.00
2022-09-24T12:43:53.764Z,1.80
2022-09-24T12:46:25.532Z,2.20
2022-09-24T12:51:24.960Z,1.73
2022-09-24T12:54:07.897Z,1.90
2022-09-24T12:56:36.275Z,1.83
2022-09-24T12:59:06.034Z,1.88
2022-09-24T13:01:35.740Z,1.90
2022-09-24T13:04:30.106Z,1.60
2022-09-24T13:06:58.429Z,1.80
2022-09-24T13:09:37.674Z,1.67
2022-09-24T13:12:20.995Z,1.52
2022-09-24T13:14:57.251Z,1.10
2022-09-24T13:17:26.118Z,1.17
2022-09-24T13:20:00.181Z,1.08
2022-09-24T13:22:31.110Z,1.30
2022-09-24T13:25:23.765Z,1.30
2022-09-24T13:28:03.260Z,1.00
2022-09-24T13:30:40.228Z,1.08
2022-09-24T13:33:24.089Z,1.05
2022-09-24T13:36:03.434Z,1.38
2022-09-24T13:38:36.520Z,1.00
2022-09-24T13:41:20.872Z,0.98
2022-09-24T13:43:54.232Z,0.93
2022-09-24T13:46:25.000Z,1.05
2022-09-24T13:48:56.290Z,1.20
2022-09-24T13:51:27.939Z,0.90
2022-09-24T13:56:27.710Z,1.25
2022-09-24T13:59:05.066Z,1.50
2022-09-24T14:01:40.767Z,1.60
2022-09-24T14:04:17.583Z,1.40
2022-09-24T14:06:50.287Z,1.48
2022-09-24T14:09:29.871Z,1.42
2022-09-24T14:11:59.643Z,1.55
2022-09-24T14:14:29.797Z,1.52
2022-09-24T14:17:10.230Z,1.30
2022-09-24T14:19:38.401Z,1.33
2022-09-24T14:22:12.812Z,1.50
2022-09-24T14:24:47.972Z,1.35
2022-09-24T14:27:20.596Z,1.48
2022-09-24T14:29:53.229Z,1.38
2022-09-24T14:32:26.548Z,1.67
2022-09-24T14:34:56.869Z,1.83
2022-09-24T14:37:29.559Z,1.85
2022-09-24T14:40:05.112Z,1.83
2022-09-24T14:42:39.067Z,1.90
2022-09-24T14:45:11.158Z,2.28
2022-09-24T14:47:40.672Z,2.35
2022-09-24T14:50:27.587Z,2.10
2022-09-24T14:52:58.259Z,1.98
2022-09-24T14:55:39.525Z,2.67
2022-09-24T14:58:23.033Z,2.28
2022-09-24T15:00:54.671Z,2.13
2022-09-24T15:03:28.999Z,2.78
2022-09-24T15:06:09.047Z,2.10
2022-09-24T15:08:37.595Z,1.85
2022-09-24T15:11:07.079Z,1.70
2022-09-24T15:13:37.055Z,1.75
2022-09-24T15:16:07.990Z,2.35
2022-09-24T15:18:37.507Z,2.07
2022-09-24T15:21:08.374Z,2.20
2022-09-24T15:23:36.488Z,1.90
2022-09-24T15:26:05.466Z,1.83
2022-09-24T15:28:33.577Z,2.55
2022-09-24T15:31:01.830Z,2.00
2022-09-24T15:33:29.935Z,1.90
2022-09-24T15:35:59.919Z,1.80
2022-09-24T15:38:28.123Z,2.20
2022-09-24T15:40:56.574Z,1.88
2022-09-24T15:43:26.409Z,1.90
2022-09-24T15:45:54.535Z,2.13
2022-09-24T15:48:22.571Z,1.70
2022-09-24T15:50:51.868Z,1.63
2022-09-24T15:53:26.002Z,1.67
2022-09-24T15:55:56.285Z,2.20
2022-09-24T15:58:24.677Z,1.65
2022-09-24T16:00:53.461Z,1.88
2022-09-24T16:03:23.904Z,1.50
2022-09-24T16:05:52.534Z,2.20
2022-09-24T16:08:22.224Z,2.28
2022-09-24T16:10:50.854Z,1.38
2022-09-24T16:13:20.203Z,1.85
2022-09-24T16:15:49.162Z,2.20
2022-09-24T16:18:18.862Z,2.10
2022-09-24T16:20:47.436Z,2.17
2022-09-24T16:23:17.193Z,2.47
2022-09-24T16:25:57.537Z,1.67
2022-09-24T16:28:26.220Z,1.65
2022-09-24T16:30:54.627Z,1.83
2022-09-24T16:33:23.157Z,1.75
2022-09-24T16:35:51.443Z,2.08
2022-09-24T16:38:22.931Z,1.58
2022-09-24T16:41:01.763Z,1.52
2022-09-24T16:43:30.061Z,1.73
2022-09-24T16:46:03.672Z,1.75
2022-09-24T16:48:32.840Z,1.40
2022-09-24T16:51:04.918Z,1.75
2022-09-24T16:53:34.948Z,2.38
2022-09-24T16:56:08.979Z,2.80
2022-09-24T16:58:37.343Z,2.40
2022-09-24T17:01:06.295Z,2.42
2022-09-24T17:03:34.817Z,2.28
2022-09-24T17:06:03.887Z,1.80
2022-09-24T17:08:46.467Z,1.92
2022-09-24T17:11:16.157Z,2.17
2022-09-24T17:13:44.434Z,1.90
2022-09-24T17:16:12.579Z,1.98
2022-09-24T17:18:40.729Z,1.92
2022-09-24T17:21:11.275Z,1.63
2022-09-24T17:23:39.608Z,2.00
2022-09-24T17:26:11.543Z,2.17
2022-09-24T17:28:42.672Z,3.50
2022-09-24T17:31:11.717Z,2.08
2022-09-24T17:33:44.194Z,2.55
2022-09-24T17:36:14.280Z,2.20
2022-09-24T17:38:42.905Z,2.60
2022-09-24T17:41:12.724Z,2.42
2022-09-24T17:43:42.894Z,2.03
2022-09-24T17:46:14.661Z,1.92
2022-09-24T17:48:45.292Z,2.20
2022-09-24T17:51:15.475Z,1.73
2022-09-24T17:53:44.108Z,2.05
2022-09-24T17:56:13.857Z,1.70
2022-09-24T17:58:46.851Z,1.70
2022-09-24T18:01:17.579Z,2.05
2022-09-24T18:03:46.411Z,2.22
2022-09-24T18:06:15.893Z,2.40
2022-09-24T18:08:45.365Z,3.25
2022-09-24T18:11:16.050Z,4.85
2022-09-24T18:13:46.308Z,3.95
2022-09-24T18:16:16.510Z,5.00
2022-09-24T18:18:45.326Z,4.38
2022-09-24T18:21:15.524Z,6.28
2022-09-24T18:23:43.588Z,6.55
2022-09-24T18:26:13.584Z,5.97
2022-09-24T18:28:42.626Z,4.60
2022-09-24T18:31:13.089Z,3.83
2022-09-24T18:33:42.719Z,3.47
2022-09-24T18:36:13.256Z,3.50
2022-09-24T18:38:42.695Z,4.40
2022-09-24T18:41:12.824Z,3.75
2022-09-24T18:43:41.472Z,3.85
2022-09-24T18:46:12.665Z,3.10
2022-09-24T18:48:41.500Z,2.80
2022-09-24T18:51:15.746Z,2.80
2022-09-24T18:53:43.845Z,2.20
2022-09-24T18:56:11.939Z,1.95
2022-09-24T18:58:40.005Z,2.10
2022-09-24T19:01:09.295Z,2.58
2022-09-24T19:03:39.782Z,2.60
2022-09-24T19:06:10.445Z,2.80
2022-09-24T19:08:38.551Z,2.78
2022-09-24T19:11:09.384Z,3.30
2022-09-24T19:13:39.126Z,3.53
2022-09-24T19:16:10.487Z,3.75
2022-09-24T19:18:40.509Z,3.15
2022-09-24T19:21:10.943Z,3.28
2022-09-24T19:23:39.556Z,3.35
2022-09-24T19:26:08.881Z,3.47
2022-09-24T19:28:39.878Z,4.13
2022-09-24T19:31:13.091Z,3.97
2022-09-24T19:33:42.661Z,4.25
2022-09-24T19:36:11.668Z,4.57
2022-09-24T19:38:41.477Z,4.97
2022-09-24T19:41:13.467Z,4.70
2022-09-24T19:43:42.751Z,4.57
2022-09-24T19:46:12.514Z,3.92
2022-09-24T19:48:44.063Z,4.78
2022-09-24T19:51:15.222Z,4.43
2022-09-24T19:53:43.849Z,4.15
2022-09-24T19:56:12.394Z,4.57
2022-09-24T19:58:40.469Z,4.60
2022-09-24T20:01:14.846Z,4.82
2022-09-24T20:03:46.503Z,4.80
2022-09-24T20:06:16.661Z,5.30
2022-09-24T20:08:45.169Z,4.13
2022-09-24T20:11:17.195Z,4.70
2022-09-24T20:13:46.340Z,5.50
2022-09-24T20:16:16.377Z,5.03
2022-09-24T20:18:46.736Z,5.28
2022-09-24T20:21:17.196Z,5.55
2022-09-24T20:23:46.407Z,6.43
2022-09-24T20:26:32.852Z,5.85
2022-09-24T20:29:01.989Z,4.97
2022-09-24T20:31:30.814Z,5.13
2022-09-24T20:34:01.199Z,5.35
2022-09-24T20:36:30.091Z,5.93
2022-09-24T20:39:00.062Z,6.22
2022-09-24T20:41:28.220Z,5.38
2022-09-24T20:43:56.659Z,5.80
2022-09-24T20:46:26.314Z,6.10
2022-09-24T20:48:58.287Z,6.57
2022-09-24T20:51:30.297Z,6.82
2022-09-24T20:56:30.531Z,6.22
2022-09-24T20:59:00.898Z,6.47
2022-09-24T21:01:29.143Z,6.75
2022-09-24T21:03:58.289Z,6.07
2022-09-24T21:06:28.091Z,5.65
2022-09-24T21:08:56.566Z,6.32
2022-09-24T21:11:27.529Z,6.28
2022-09-24T21:13:58.376Z,6.50
2022-09-24T21:16:30.097Z,7.35
2022-09-24T21:18:59.043Z,7.40
2022-09-24T21:21:30.666Z,7.82
2022-09-24T21:24:00.643Z,7.80
2022-09-24T21:26:30.238Z,7.70
2022-09-24T21:29:04.231Z,8.27
2022-09-24T21:31:34.290Z,7.70
2022-09-24T21:34:02.914Z,8.43
2022-09-24T21:36:37.436Z,7.70
2022-09-24T21:39:13.343Z,8.10
2022-09-24T21:41:42.199Z,8.25
2022-09-24T21:44:14.213Z,8.27
2022-09-24T21:46:43.924Z,7.47
2022-09-24T21:49:13.079Z,7.90
2022-09-24T21:51:43.439Z,7.47
2022-09-24T21:54:15.449Z,8.25
2022-09-24T21:56:43.969Z,8.23
2022-09-24T21:59:25.983Z,8.30
2022-09-24T22:04:23.228Z,8.57
2022-09-24T22:06:52.831Z,8.77
2022-09-24T22:09:22.404Z,9.55
2022-09-24T22:11:51.517Z,8.75
2022-09-24T22:14:20.036Z,8.68
2022-09-24T22:16:48.180Z,8.48
2022-09-24T22:19:16.248Z,9.40
2022-09-24T22:21:44.751Z,10.10
2022-09-24T22:24:14.192Z,9.65
2022-09-24T22:26:42.354Z,9.48
2022-09-24T22:29:10.675Z,9.82
2022-09-24T22:31:38.766Z,9.55
2022-09-24T22:34:24.255Z,9.65
2022-09-24T22:36:52.392Z,8.63
2022-09-24T22:39:22.205Z,9.68
2022-09-24T22:41:50.696Z,9.38
2022-09-24T22:44:18.778Z,10.10
2022-09-24T22:46:46.811Z,9.20
2022-09-24T22:49:15.133Z,9.80
2022-09-24T22:51:43.226Z,9.30
2022-09-24T22:54:11.418Z,10.00
2022-09-24T22:56:40.908Z,9.15
2022-09-24T22:59:10.365Z,10.05
2022-09-24T23:01:42.409Z,9.75
2022-09-24T23:04:13.301Z,10.55
2022-09-24T23:06:42.043Z,10.05
2022-09-24T23:09:11.766Z,9.88
2022-09-24T23:11:41.456Z,7.90
2022-09-24T23:14:13.965Z,8.35
2022-09-24T23:16:42.776Z,8.68
2022-09-24T23:19:14.358Z,7.50
2022-09-24T23:21:42.425Z,8.48
2022-09-24T23:24:15.321Z,8.85
2022-09-24T23:26:44.903Z,8.18
2022-09-24T23:29:13.993Z,8.50
2022-09-24T23:31:42.117Z,7.25
2022-09-24T23:34:12.787Z,7.90
2022-09-24T23:36:40.881Z,7.55
2022-09-24T23:39:08.942Z,7.88
2022-09-24T23:41:37.227Z,7.80
2022-09-24T23:44:07.015Z,7.72
2022-09-24T23:46:35.219Z,7.07
2022-09-24T23:49:03.606Z,7.20
2022-09-24T23:51:31.821Z,7.43
2022-09-24T23:54:00.022Z,7.18
2022-09-24T23:56:28.358Z,7.68
2022-09-24T23:58:57.654Z,6.72
