createdAt,value
2022-09-02T00:00:15.281Z,331.76
2022-09-02T00:01:15.282Z,331.76
2022-09-02T00:02:15.382Z,331.76
2022-09-02T00:03:15.378Z,331.76
2022-09-02T00:04:15.275Z,331.76
2022-09-02T00:05:15.270Z,331.76
2022-09-02T00:06:15.279Z,331.76
2022-09-02T00:07:15.287Z,331.76
2022-09-02T00:08:15.286Z,331.76
2022-09-02T00:09:15.292Z,331.76
2022-09-02T00:10:15.292Z,331.76
2022-09-02T00:11:15.304Z,331.76
2022-09-02T00:12:15.285Z,331.76
2022-09-02T00:13:15.285Z,331.76
2022-09-02T00:14:15.291Z,331.76
2022-09-02T00:15:15.288Z,331.76
2022-09-02T00:16:15.340Z,331.76
2022-09-02T00:17:15.295Z,331.76
2022-09-02T00:18:15.658Z,331.76
2022-09-02T00:19:15.286Z,331.76
2022-09-02T00:20:15.299Z,331.76
2022-09-02T00:21:15.294Z,331.76
2022-09-02T00:22:15.294Z,331.76
2022-09-02T00:23:15.293Z,331.76
2022-09-02T00:24:15.299Z,331.76
2022-09-02T00:25:15.287Z,331.76
2022-09-02T00:26:15.291Z,331.76
2022-09-02T00:27:15.291Z,331.76
2022-09-02T00:28:15.295Z,331.76
2022-09-02T00:29:15.298Z,331.76
2022-09-02T00:30:15.290Z,331.76
2022-09-02T00:31:15.369Z,331.76
2022-09-02T00:32:15.302Z,331.76
2022-09-02T00:33:15.303Z,331.76
2022-09-02T00:34:15.299Z,331.76
2022-09-02T00:35:15.302Z,331.76
2022-09-02T00:36:15.305Z,331.76
2022-09-02T00:37:15.299Z,331.76
2022-09-02T00:38:15.299Z,331.76
2022-09-02T00:39:15.303Z,331.76
2022-09-02T00:40:15.345Z,331.76
2022-09-02T00:41:15.310Z,331.76
2022-09-02T00:42:15.305Z,331.76
2022-09-02T00:43:15.299Z,331.76
2022-09-02T00:44:15.309Z,331.76
2022-09-02T00:45:15.311Z,331.76
2022-09-02T00:46:15.520Z,331.76
2022-09-02T00:47:15.297Z,331.76
2022-09-02T00:48:15.301Z,331.76
2022-09-02T00:49:15.302Z,331.76
2022-09-02T00:50:15.306Z,331.76
2022-09-02T00:51:15.312Z,331.76
2022-09-02T00:52:15.309Z,331.76
2022-09-02T00:53:15.300Z,331.76
2022-09-02T00:54:15.307Z,331.76
2022-09-02T00:55:15.306Z,331.76
2022-09-02T00:56:15.307Z,331.76
2022-09-02T00:57:15.304Z,331.76
2022-09-02T00:58:15.308Z,331.76
2022-09-02T00:59:15.302Z,331.76
2022-09-02T01:00:15.308Z,331.76
2022-09-02T01:01:15.462Z,331.76
2022-09-02T01:02:15.445Z,331.76
2022-09-02T01:03:15.305Z,331.76
2022-09-02T01:04:15.316Z,331.76
2022-09-02T01:05:15.310Z,331.76
2022-09-02T01:06:15.391Z,331.76
2022-09-02T01:07:15.307Z,331.76
2022-09-02T01:08:15.309Z,331.76
2022-09-02T01:09:15.313Z,331.76
2022-09-02T01:10:15.311Z,331.76
2022-09-02T01:11:15.322Z,331.76
2022-09-02T01:12:15.310Z,331.76
2022-09-02T01:13:15.317Z,331.76
2022-09-02T01:14:15.317Z,331.76
2022-09-02T01:15:15.325Z,331.76
2022-09-02T01:16:15.396Z,331.76
2022-09-02T01:17:15.327Z,331.76
2022-09-02T01:18:15.326Z,331.76
2022-09-02T01:19:15.330Z,331.76
2022-09-02T01:20:15.322Z,331.76
2022-09-02T01:21:15.326Z,331.76
2022-09-02T01:22:15.327Z,331.76
2022-09-02T01:23:15.338Z,331.76
2022-09-02T01:24:15.326Z,331.76
2022-09-02T01:25:15.338Z,331.76
2022-09-02T01:26:15.333Z,331.76
2022-09-02T01:27:15.348Z,331.76
2022-09-02T01:28:15.343Z,331.76
2022-09-02T01:29:15.346Z,331.76
2022-09-02T01:30:15.349Z,331.76
2022-09-02T01:31:15.396Z,331.76
2022-09-02T01:32:15.344Z,331.76
2022-09-02T01:33:15.345Z,331.76
2022-09-02T01:34:15.346Z,331.76
2022-09-02T01:35:15.352Z,331.76
2022-09-02T01:36:15.349Z,331.76
2022-09-02T01:37:15.359Z,331.76
2022-09-02T01:38:15.357Z,331.76
2022-09-02T01:39:15.363Z,331.76
2022-09-02T01:40:16.431Z,331.76
2022-09-02T01:41:15.358Z,331.76
2022-09-02T01:42:15.357Z,331.76
2022-09-02T01:43:15.356Z,331.76
2022-09-02T01:44:15.361Z,331.76
2022-09-02T01:45:15.368Z,331.76
2022-09-02T01:46:15.403Z,331.76
2022-09-02T01:47:15.361Z,331.76
2022-09-02T01:48:17.801Z,331.76
2022-09-02T01:49:15.374Z,331.76
2022-09-02T01:50:15.364Z,331.76
2022-09-02T01:51:15.370Z,331.76
2022-09-02T01:52:15.359Z,331.76
2022-09-02T01:53:15.367Z,331.76
2022-09-02T01:54:15.366Z,331.76
2022-09-02T01:55:15.366Z,331.76
2022-09-02T01:56:15.380Z,331.76
2022-09-02T01:57:15.377Z,331.76
2022-09-02T01:58:15.365Z,331.76
2022-09-02T01:59:15.382Z,331.76
2022-09-02T02:00:15.377Z,331.76
2022-09-02T02:01:15.441Z,331.76
2022-09-02T02:02:15.439Z,331.76
2022-09-02T02:03:15.381Z,331.76
2022-09-02T02:04:15.384Z,331.76
2022-09-02T02:05:15.379Z,331.76
2022-09-02T02:06:15.376Z,331.76
2022-09-02T02:07:15.384Z,331.76
2022-09-02T02:08:15.383Z,331.76
2022-09-02T02:09:15.392Z,331.76
2022-09-02T02:10:15.399Z,331.76
2022-09-02T02:11:15.384Z,331.76
2022-09-02T02:12:15.391Z,331.76
2022-09-02T02:13:15.388Z,331.76
2022-09-02T02:14:15.394Z,331.76
2022-09-02T02:15:15.386Z,331.76
2022-09-02T02:16:15.472Z,331.76
2022-09-02T02:17:15.391Z,331.76
2022-09-02T02:18:15.395Z,331.76
2022-09-02T02:19:15.397Z,331.76
2022-09-02T02:20:15.401Z,331.76
2022-09-02T02:21:15.388Z,331.76
2022-09-02T02:22:15.412Z,331.76
2022-09-02T02:23:15.396Z,331.76
2022-09-02T02:24:15.401Z,331.76
2022-09-02T02:25:15.401Z,331.76
2022-09-02T02:26:15.396Z,331.76
2022-09-02T02:27:15.417Z,331.76
2022-09-02T02:28:15.408Z,331.76
2022-09-02T02:29:15.403Z,331.76
2022-09-02T02:30:15.411Z,331.76
2022-09-02T02:31:15.432Z,331.76
2022-09-02T02:32:15.418Z,331.76
2022-09-02T02:33:15.411Z,331.76
2022-09-02T02:34:15.408Z,331.76
2022-09-02T02:35:15.418Z,331.76
2022-09-02T02:36:15.423Z,331.76
2022-09-02T02:37:15.421Z,331.76
2022-09-02T02:38:15.690Z,331.76
2022-09-02T02:39:15.421Z,331.76
2022-09-02T02:40:15.467Z,331.76
2022-09-02T02:41:15.425Z,331.76
2022-09-02T02:42:15.422Z,331.76
2022-09-02T02:43:15.426Z,331.76
2022-09-02T02:44:15.443Z,331.76
2022-09-02T02:45:15.536Z,331.76
2022-09-02T02:46:15.488Z,331.76
2022-09-02T02:47:15.434Z,331.76
2022-09-02T02:48:15.435Z,331.76
2022-09-02T02:49:15.434Z,331.76
2022-09-02T02:50:15.443Z,331.76
2022-09-02T02:51:15.442Z,331.76
2022-09-02T02:52:15.446Z,331.76
2022-09-02T02:53:15.471Z,331.76
2022-09-02T02:54:15.452Z,331.76
2022-09-02T02:55:15.452Z,331.76
2022-09-02T02:56:15.448Z,331.76
2022-09-02T02:57:15.453Z,331.76
2022-09-02T02:58:15.898Z,331.76
2022-09-02T02:59:15.456Z,331.76
2022-09-02T03:00:15.456Z,331.76
2022-09-02T03:01:15.462Z,331.76
2022-09-02T03:02:15.541Z,331.76
2022-09-02T03:03:15.458Z,331.76
2022-09-02T03:04:15.468Z,331.76
2022-09-02T03:05:15.452Z,331.76
2022-09-02T03:06:15.466Z,331.76
2022-09-02T03:07:15.460Z,331.76
2022-09-02T03:08:15.461Z,331.76
2022-09-02T03:09:15.459Z,331.76
2022-09-02T03:10:15.464Z,331.76
2022-09-02T03:11:15.476Z,331.76
2022-09-02T03:12:15.466Z,331.76
2022-09-02T03:13:15.470Z,331.76
2022-09-02T03:14:15.470Z,331.76
2022-09-02T03:15:15.475Z,331.76
2022-09-02T03:16:15.503Z,331.76
2022-09-02T03:17:15.471Z,331.76
2022-09-02T03:18:15.468Z,331.76
2022-09-02T03:19:15.481Z,331.76
2022-09-02T03:20:15.469Z,331.76
2022-09-02T03:21:15.475Z,331.76
2022-09-02T03:22:15.481Z,331.76
2022-09-02T03:23:15.477Z,331.76
2022-09-02T03:24:15.480Z,331.76
2022-09-02T03:25:15.479Z,331.76
2022-09-02T03:26:15.486Z,331.76
2022-09-02T03:27:15.474Z,331.76
2022-09-02T03:28:15.483Z,331.76
2022-09-02T03:29:15.489Z,331.76
2022-09-02T03:30:15.479Z,331.76
2022-09-02T03:31:15.516Z,331.76
2022-09-02T03:32:15.485Z,331.76
2022-09-02T03:33:15.502Z,331.76
2022-09-02T03:34:15.486Z,331.76
2022-09-02T03:35:15.487Z,331.76
2022-09-02T03:36:15.487Z,331.76
2022-09-02T03:37:15.490Z,331.76
2022-09-02T03:38:15.488Z,331.76
2022-09-02T03:39:15.488Z,331.76
2022-09-02T03:40:15.520Z,331.76
2022-09-02T03:41:15.489Z,331.76
2022-09-02T03:42:19.510Z,331.76
2022-09-02T03:43:15.503Z,331.76
2022-09-02T03:44:15.497Z,331.76
2022-09-02T03:45:15.503Z,331.76
2022-09-02T03:46:15.580Z,331.76
2022-09-02T03:47:15.502Z,331.76
2022-09-02T03:48:15.521Z,331.76
2022-09-02T03:49:15.505Z,331.76
2022-09-02T03:50:15.508Z,331.76
2022-09-02T03:51:15.501Z,331.76
2022-09-02T03:52:15.508Z,331.76
2022-09-02T03:53:18.300Z,331.76
2022-09-02T03:54:15.504Z,331.76
2022-09-02T03:55:15.510Z,331.76
2022-09-02T03:56:15.512Z,331.76
2022-09-02T03:57:15.504Z,331.76
2022-09-02T03:58:15.507Z,331.76
2022-09-02T03:59:15.514Z,331.76
2022-09-02T04:00:15.507Z,331.76
2022-09-02T04:01:15.577Z,331.76
2022-09-02T04:02:15.629Z,331.76
2022-09-02T04:03:15.654Z,331.76
2022-09-02T04:04:17.768Z,331.76
2022-09-02T04:05:15.992Z,331.76
2022-09-02T04:06:15.514Z,331.76
2022-09-02T04:07:15.517Z,331.76
2022-09-02T04:08:15.515Z,331.76
2022-09-02T04:09:15.512Z,331.76
2022-09-02T04:10:15.520Z,331.76
2022-09-02T04:11:15.514Z,331.76
2022-09-02T04:12:15.513Z,331.76
2022-09-02T04:13:15.524Z,331.76
2022-09-02T04:14:15.520Z,331.76
2022-09-02T04:15:15.525Z,331.76
2022-09-02T04:16:15.551Z,331.76
2022-09-02T04:17:15.529Z,331.76
2022-09-02T04:18:15.530Z,331.76
2022-09-02T04:19:15.529Z,331.76
2022-09-02T04:20:15.533Z,331.76
2022-09-02T04:21:15.529Z,331.76
2022-09-02T04:22:15.526Z,331.76
2022-09-02T04:23:15.535Z,331.76
2022-09-02T04:24:15.527Z,331.76
2022-09-02T04:25:15.534Z,331.76
2022-09-02T04:26:15.536Z,331.76
2022-09-02T04:27:15.536Z,331.76
2022-09-02T04:28:15.526Z,331.76
2022-09-02T04:29:15.541Z,331.76
2022-09-02T04:30:15.537Z,331.76
2022-09-02T04:31:15.569Z,331.76
2022-09-02T04:32:15.536Z,331.76
2022-09-02T04:33:15.541Z,331.76
2022-09-02T04:34:15.532Z,331.76
2022-09-02T04:35:15.535Z,331.76
2022-09-02T04:36:15.546Z,331.76
2022-09-02T04:37:15.540Z,331.76
2022-09-02T04:38:15.539Z,331.76
2022-09-02T04:39:15.548Z,331.76
2022-09-02T04:40:15.556Z,331.76
2022-09-02T04:41:15.542Z,331.76
2022-09-02T04:42:15.537Z,331.76
2022-09-02T04:43:15.556Z,331.76
2022-09-02T04:44:15.541Z,331.76
2022-09-02T04:45:15.551Z,331.76
2022-09-02T04:46:15.710Z,331.76
2022-09-02T04:47:15.543Z,331.76
2022-09-02T04:48:15.553Z,331.76
2022-09-02T04:49:15.548Z,331.76
2022-09-02T04:50:15.538Z,331.76
2022-09-02T04:51:15.558Z,331.76
2022-09-02T04:52:15.546Z,331.76
2022-09-02T04:53:15.555Z,331.76
2022-09-02T04:54:15.542Z,331.76
2022-09-02T04:55:15.543Z,331.76
2022-09-02T04:56:15.558Z,331.76
2022-09-02T04:57:15.558Z,331.76
2022-09-02T04:58:15.559Z,331.76
2022-09-02T04:59:15.550Z,331.76
2022-09-02T05:00:15.557Z,331.76
2022-09-02T05:01:15.633Z,331.76
2022-09-02T05:02:15.734Z,331.76
2022-09-02T05:03:15.563Z,331.76
2022-09-02T05:04:15.555Z,331.76
2022-09-02T05:05:15.568Z,331.76
2022-09-02T05:06:15.561Z,331.76
2022-09-02T05:07:15.565Z,331.76
2022-09-02T05:08:15.560Z,331.76
2022-09-02T05:09:15.560Z,331.76
2022-09-02T05:10:15.566Z,331.76
2022-09-02T05:11:15.576Z,331.76
2022-09-02T05:12:15.563Z,331.76
2022-09-02T05:13:15.570Z,331.76
2022-09-02T05:14:15.569Z,331.76
2022-09-02T05:15:15.564Z,331.76
2022-09-02T05:16:15.615Z,331.76
2022-09-02T05:17:15.563Z,331.76
2022-09-02T05:18:15.573Z,331.76
2022-09-02T05:19:15.569Z,331.76
2022-09-02T05:20:15.568Z,331.76
2022-09-02T05:21:15.568Z,331.76
2022-09-02T05:22:15.576Z,331.76
2022-09-02T05:23:15.610Z,331.76
2022-09-02T05:24:15.577Z,331.76
2022-09-02T05:25:15.581Z,331.76
2022-09-02T05:26:15.572Z,331.76
2022-09-02T05:27:15.582Z,331.76
2022-09-02T05:28:15.577Z,331.76
2022-09-02T05:29:15.574Z,331.76
2022-09-02T05:30:15.573Z,331.76
2022-09-02T05:31:15.641Z,331.76
2022-09-02T05:32:15.575Z,331.76
2022-09-02T05:33:15.635Z,331.76
2022-09-02T05:34:15.582Z,331.76
2022-09-02T05:35:15.577Z,331.76
2022-09-02T05:36:15.574Z,331.76
2022-09-02T05:37:15.573Z,331.76
2022-09-02T05:38:15.580Z,331.76
2022-09-02T05:39:15.578Z,331.76
2022-09-02T05:40:15.623Z,331.76
2022-09-02T05:41:15.582Z,331.76
2022-09-02T05:42:15.576Z,331.76
2022-09-02T05:43:15.575Z,331.76
2022-09-02T05:44:15.578Z,331.76
2022-09-02T05:45:16.626Z,331.76
2022-09-02T05:46:15.598Z,331.76
2022-09-02T05:47:15.577Z,331.76
2022-09-02T05:48:15.586Z,331.76
2022-09-02T05:49:15.583Z,331.76
2022-09-02T05:50:15.577Z,331.76
2022-09-02T05:51:15.589Z,331.76
2022-09-02T05:52:15.587Z,331.76
2022-09-02T05:53:15.612Z,331.76
2022-09-02T05:54:15.588Z,331.76
2022-09-02T05:55:15.589Z,331.76
2022-09-02T05:56:15.580Z,331.76
2022-09-02T05:57:15.590Z,331.76
2022-09-02T05:58:15.575Z,331.76
2022-09-02T05:59:15.587Z,331.76
2022-09-02T06:00:18.077Z,331.76
2022-09-02T06:01:15.591Z,331.76
2022-09-02T06:02:15.749Z,331.76
2022-09-02T06:03:15.640Z,331.76
2022-09-02T06:04:15.587Z,331.76
2022-09-02T06:05:15.595Z,331.76
2022-09-02T06:06:15.586Z,331.76
2022-09-02T06:07:15.589Z,331.76
2022-09-02T06:08:15.596Z,331.76
2022-09-02T06:09:15.589Z,331.76
2022-09-02T06:10:15.588Z,331.76
2022-09-02T06:11:15.592Z,331.76
2022-09-02T06:12:15.588Z,331.76
2022-09-02T06:13:15.587Z,331.76
2022-09-02T06:14:15.600Z,331.76
2022-09-02T06:15:15.606Z,331.76
2022-09-02T06:16:15.673Z,331.76
2022-09-02T06:17:15.589Z,331.76
2022-09-02T06:18:15.597Z,331.76
2022-09-02T06:19:19.601Z,331.76
2022-09-02T06:20:15.598Z,331.76
2022-09-02T06:21:15.593Z,331.76
2022-09-02T06:22:15.597Z,331.76
2022-09-02T06:23:15.594Z,331.76
2022-09-02T06:24:15.599Z,331.76
2022-09-02T06:25:15.641Z,331.76
2022-09-02T06:26:15.597Z,331.76
2022-09-02T06:27:15.599Z,331.76
2022-09-02T06:28:15.593Z,331.76
2022-09-02T06:29:15.601Z,331.76
2022-09-02T06:30:15.592Z,331.76
2022-09-02T06:31:15.635Z,331.76
2022-09-02T06:32:15.595Z,331.76
2022-09-02T06:33:15.604Z,331.76
2022-09-02T06:34:15.599Z,331.76
2022-09-02T06:35:15.607Z,331.76
2022-09-02T06:36:15.610Z,331.76
2022-09-02T06:37:15.608Z,331.76
2022-09-02T06:38:15.612Z,331.76
2022-09-02T06:39:15.609Z,331.76
2022-09-02T06:40:15.659Z,331.76
2022-09-02T06:41:15.622Z,331.76
2022-09-02T06:42:15.610Z,331.76
2022-09-02T06:43:15.613Z,331.76
2022-09-02T06:44:15.614Z,331.76
2022-09-02T06:45:15.616Z,331.76
2022-09-02T06:46:15.684Z,331.76
2022-09-02T06:47:15.621Z,331.76
2022-09-02T06:48:15.614Z,331.76
2022-09-02T06:49:15.618Z,331.76
2022-09-02T06:50:15.615Z,331.76
2022-09-02T06:51:15.618Z,331.76
2022-09-02T06:52:15.620Z,331.76
2022-09-02T06:53:15.625Z,331.76
2022-09-02T06:54:15.624Z,331.76
2022-09-02T06:55:15.625Z,331.76
2022-09-02T06:56:15.621Z,331.76
2022-09-02T06:57:15.627Z,331.76
2022-09-02T06:58:15.623Z,331.76
2022-09-02T06:59:15.622Z,331.76
2022-09-02T07:00:15.620Z,331.76
2022-09-02T07:01:15.735Z,331.76
2022-09-02T07:03:15.623Z,331.76
2022-09-02T07:04:15.629Z,331.76
2022-09-02T07:05:15.681Z,331.76
2022-09-02T07:06:15.631Z,331.76
2022-09-02T07:07:15.644Z,331.76
2022-09-02T07:08:15.637Z,331.76
2022-09-02T07:09:15.632Z,331.76
2022-09-02T07:10:15.650Z,331.76
2022-09-02T07:11:15.637Z,331.76
2022-09-02T07:12:15.631Z,331.76
2022-09-02T07:13:15.645Z,331.76
2022-09-02T07:14:15.634Z,331.76
2022-09-02T07:15:15.650Z,331.76
2022-09-02T07:16:18.322Z,331.76
2022-09-02T07:17:15.674Z,331.76
2022-09-02T07:18:15.643Z,331.76
2022-09-02T07:19:19.996Z,331.76
2022-09-02T07:20:15.641Z,331.76
2022-09-02T07:21:15.648Z,331.76
2022-09-02T07:22:18.029Z,152.47
2022-09-02T07:23:15.637Z,165.18
2022-09-02T07:24:15.642Z,139.76
2022-09-02T07:25:15.655Z,87.53
2022-09-02T07:26:15.640Z,146.82
2022-09-02T07:27:15.641Z,203.29
2022-09-02T07:28:15.648Z,189.18
2022-09-02T07:29:15.655Z,201.88
2022-09-02T07:30:15.650Z,199.06
2022-09-02T07:31:15.697Z,180.71
2022-09-02T07:32:15.653Z,180.71
2022-09-02T07:33:15.657Z,180.71
2022-09-02T07:34:15.656Z,152.47
2022-09-02T07:35:15.661Z,184.94
2022-09-02T07:36:15.657Z,193.41
2022-09-02T07:37:15.660Z,199.06
2022-09-02T07:38:15.658Z,166.59
2022-09-02T07:39:15.650Z,193.41
2022-09-02T07:40:15.689Z,190.59
2022-09-02T07:41:15.660Z,216
2022-09-02T07:42:15.694Z,163.76
2022-09-02T07:43:15.688Z,155.29
2022-09-02T07:44:15.664Z,160.94
2022-09-02T07:45:15.670Z,160.94
2022-09-02T07:46:15.697Z,160.94
2022-09-02T07:47:15.659Z,160.94
2022-09-02T07:48:15.669Z,127.06
2022-09-02T07:49:15.665Z,127.06
2022-09-02T07:50:18.751Z,196.24
2022-09-02T07:51:15.671Z,155.29
2022-09-02T07:52:15.670Z,142.59
2022-09-02T07:53:15.675Z,132.71
2022-09-02T07:54:15.674Z,163.76
2022-09-02T07:55:15.680Z,159.53
2022-09-02T07:56:15.669Z,187.76
2022-09-02T07:57:15.675Z,86.12
2022-09-02T07:58:15.996Z,118.59
2022-09-02T07:59:15.676Z,173.65
2022-09-02T08:00:15.678Z,173.65
2022-09-02T08:01:17.896Z,79.06
2022-09-02T08:02:15.723Z,36.71
2022-09-02T08:03:15.672Z,36.71
2022-09-02T08:04:15.678Z,194.82
2022-09-02T08:05:15.687Z,194.82
2022-09-02T08:06:15.677Z,176.47
2022-09-02T08:07:15.688Z,230.12
2022-09-02T08:08:15.682Z,193.41
2022-09-02T08:09:15.694Z,201.88
2022-09-02T08:10:15.696Z,201.88
2022-09-02T08:11:15.691Z,203.29
2022-09-02T08:12:16.734Z,200.47
2022-09-02T08:13:15.685Z,142.59
2022-09-02T08:14:15.692Z,176.47
2022-09-02T08:15:15.705Z,153.88
2022-09-02T08:16:15.707Z,153.88
2022-09-02T08:17:15.698Z,196.24
2022-09-02T08:18:21.852Z,187.76
2022-09-02T08:19:15.701Z,151.06
2022-09-02T08:20:15.697Z,151.06
2022-09-02T08:21:15.698Z,141.18
2022-09-02T08:22:15.705Z,152.47
2022-09-02T08:23:19.600Z,172.24
2022-09-02T08:24:15.701Z,132.71
2022-09-02T08:25:15.703Z,190.59
2022-09-02T08:26:15.712Z,170.82
2022-09-02T08:27:15.699Z,208.94
2022-09-02T08:28:15.704Z,197.65
2022-09-02T08:29:15.705Z,214.59
2022-09-02T08:30:15.704Z,207.53
2022-09-02T08:31:15.725Z,180.71
2022-09-02T08:32:15.779Z,155.29
2022-09-02T08:33:15.706Z,256.94
2022-09-02T08:34:15.711Z,290.82
2022-09-02T08:35:15.704Z,179.29
2022-09-02T08:36:15.716Z,131.29
2022-09-02T08:37:15.711Z,151.06
2022-09-02T08:38:15.705Z,101.65
2022-09-02T08:39:15.743Z,101.65
2022-09-02T08:40:15.772Z,221.65
2022-09-02T08:41:15.717Z,180.71
2022-09-02T08:42:15.722Z,204.71
2022-09-02T08:43:15.718Z,149.65
2022-09-02T08:44:15.723Z,166.59
2022-09-02T08:45:15.714Z,186.35
2022-09-02T08:46:15.793Z,122.82
2022-09-02T08:47:15.722Z,155.29
2022-09-02T08:48:15.726Z,166.59
2022-09-02T08:49:15.726Z,156.71
2022-09-02T08:50:15.721Z,180.71
2022-09-02T08:51:15.726Z,146.82
2022-09-02T08:52:17.720Z,110.12
2022-09-02T08:53:15.738Z,159.53
2022-09-02T08:54:15.723Z,190.59
2022-09-02T08:55:15.723Z,235.76
2022-09-02T08:56:15.727Z,210.35
2022-09-02T08:57:15.733Z,262.59
2022-09-02T08:58:15.728Z,190.59
2022-09-02T08:59:15.734Z,149.65
2022-09-02T09:00:15.749Z,148.24
2022-09-02T09:01:15.771Z,98.82
2022-09-02T09:02:16.801Z,312
2022-09-02T09:03:15.738Z,182.12
2022-09-02T09:04:15.739Z,146.82
2022-09-02T09:05:15.741Z,180.71
2022-09-02T09:06:15.739Z,182.12
2022-09-02T09:07:15.740Z,180.71
2022-09-02T09:08:15.841Z,163.76
2022-09-02T09:09:15.746Z,132.71
2022-09-02T09:10:15.745Z,100.24
2022-09-02T09:11:15.739Z,100.24
2022-09-02T09:12:15.754Z,103.06
2022-09-02T09:13:15.752Z,134.12
2022-09-02T09:14:15.755Z,94.59
2022-09-02T09:15:15.750Z,176.47
2022-09-02T09:16:15.830Z,117.18
2022-09-02T09:17:15.753Z,64.94
2022-09-02T09:18:15.756Z,139.76
2022-09-02T09:19:15.755Z,141.18
2022-09-02T09:20:15.760Z,138.35
2022-09-02T09:21:15.801Z,104.47
2022-09-02T09:22:15.759Z,163.76
2022-09-02T09:23:17.686Z,190.59
2022-09-02T09:24:15.762Z,207.53
2022-09-02T09:25:15.777Z,162.35
2022-09-02T09:26:15.764Z,193.41
2022-09-02T09:27:15.766Z,224.47
2022-09-02T09:28:15.779Z,151.06
2022-09-02T09:29:15.761Z,151.06
2022-09-02T09:30:15.953Z,151.06
2022-09-02T09:31:15.900Z,108.71
2022-09-02T09:32:15.767Z,112.94
2022-09-02T09:33:15.772Z,98.82
2022-09-02T09:34:15.771Z,90.35
2022-09-02T09:35:15.770Z,86.12
2022-09-02T09:36:15.768Z,87.53
2022-09-02T09:37:15.783Z,100.24
2022-09-02T09:38:15.788Z,129.88
2022-09-02T09:39:15.780Z,155.29
2022-09-02T09:40:15.785Z,112.94
2022-09-02T09:41:15.769Z,112.94
2022-09-02T09:42:15.769Z,112.94
2022-09-02T09:43:16.247Z,112.94
2022-09-02T09:44:15.776Z,134.12
2022-09-02T09:45:15.777Z,114.35
2022-09-02T09:46:15.836Z,163.76
2022-09-02T09:47:17.995Z,151.06
2022-09-02T09:48:15.778Z,183.53
2022-09-02T09:49:15.768Z,120
2022-09-02T09:50:15.773Z,129.88
2022-09-02T09:51:15.779Z,134.12
2022-09-02T09:52:15.771Z,120
2022-09-02T09:53:15.773Z,120
2022-09-02T09:54:15.779Z,120
2022-09-02T09:55:15.782Z,120
2022-09-02T09:56:15.783Z,220.24
2022-09-02T09:57:15.783Z,312
2022-09-02T09:58:15.779Z,331.76
2022-09-02T09:59:15.780Z,223.06
2022-09-02T10:00:15.787Z,193.41
2022-09-02T10:01:15.881Z,151.06
2022-09-02T10:02:15.846Z,182.12
2022-09-02T10:03:15.785Z,108.71
2022-09-02T10:04:32.555Z,110.12
2022-09-02T10:05:15.784Z,110.12
2022-09-02T10:06:15.781Z,112.94
2022-09-02T10:07:15.781Z,258.35
2022-09-02T10:08:15.780Z,259.76
2022-09-02T10:09:15.780Z,241.41
2022-09-02T10:10:15.871Z,155.29
2022-09-02T10:11:15.790Z,148.24
2022-09-02T10:12:15.788Z,139.76
2022-09-02T10:13:15.802Z,158.12
2022-09-02T10:14:15.784Z,138.35
2022-09-02T10:15:15.784Z,189.18
2022-09-02T10:16:15.821Z,235.76
2022-09-02T10:17:15.781Z,248.47
2022-09-02T10:18:15.780Z,194.82
2022-09-02T10:19:15.782Z,211.76
2022-09-02T10:20:15.808Z,184.94
2022-09-02T10:21:16.232Z,184.94
2022-09-02T10:22:15.781Z,132.71
2022-09-02T10:23:15.783Z,132.71
2022-09-02T10:24:15.798Z,132.71
2022-09-02T10:25:15.790Z,132.71
2022-09-02T10:26:15.880Z,21.18
2022-09-02T10:27:15.788Z,336
2022-09-02T10:28:15.795Z,169.41
2022-09-02T10:29:15.785Z,184.94
2022-09-02T10:30:15.822Z,204.71
2022-09-02T10:31:15.812Z,194.82
2022-09-02T10:32:15.793Z,204.71
2022-09-02T10:33:15.783Z,170.82
2022-09-02T10:34:15.794Z,170.82
2022-09-02T10:35:15.796Z,207.53
2022-09-02T10:36:19.895Z,146.82
2022-09-02T10:37:15.791Z,179.29
2022-09-02T10:38:15.787Z,145.41
2022-09-02T10:39:15.788Z,145.41
2022-09-02T10:40:16.022Z,156.71
2022-09-02T10:41:15.789Z,156.71
2022-09-02T10:42:15.800Z,156.71
2022-09-02T10:43:15.796Z,146.82
2022-09-02T10:44:15.798Z,146.82
2022-09-02T10:45:15.791Z,176.47
2022-09-02T10:46:15.841Z,180.71
2022-09-02T10:47:15.794Z,158.12
2022-09-02T10:48:15.805Z,158.12
2022-09-02T10:49:15.804Z,158.12
2022-09-02T10:50:15.807Z,158.12
2022-09-02T10:51:15.802Z,158.12
2022-09-02T10:52:15.811Z,158.12
2022-09-02T10:53:15.828Z,158.12
2022-09-02T10:54:15.809Z,296.47
2022-09-02T10:55:15.808Z,290.82
2022-09-02T10:56:15.811Z,189.18
2022-09-02T10:57:15.803Z,187.76
2022-09-02T10:58:15.804Z,224.47
2022-09-02T10:59:15.815Z,224.47
2022-09-02T11:00:15.812Z,187.76
2022-09-02T11:01:15.851Z,203.29
2022-09-02T11:02:15.815Z,172.24
2022-09-02T11:03:15.922Z,172.24
2022-09-02T11:04:15.809Z,242.82
2022-09-02T11:05:15.808Z,227.29
2022-09-02T11:06:15.818Z,230.12
2022-09-02T11:07:15.809Z,302.12
2022-09-02T11:08:15.824Z,282.35
2022-09-02T11:09:15.889Z,275.29
2022-09-02T11:10:15.820Z,211.76
2022-09-02T11:11:15.813Z,258.35
2022-09-02T11:12:15.813Z,269.65
2022-09-02T11:13:15.815Z,183.53
2022-09-02T11:14:15.821Z,313.41
2022-09-02T11:15:15.825Z,261.18
2022-09-02T11:16:15.970Z,266.82
2022-09-02T11:17:15.822Z,266.82
2022-09-02T11:18:15.900Z,225.88
2022-09-02T11:19:15.822Z,216
2022-09-02T11:20:15.860Z,216
2022-09-02T11:21:15.823Z,210.35
2022-09-02T11:22:15.828Z,210.35
2022-09-02T11:23:15.829Z,249.88
2022-09-02T11:24:15.829Z,288
2022-09-02T11:25:15.828Z,244.24
2022-09-02T11:26:15.830Z,244.24
2022-09-02T11:27:26.195Z,244.24
2022-09-02T11:28:15.834Z,244.24
2022-09-02T11:29:15.834Z,262.59
2022-09-02T11:30:15.840Z,295.06
2022-09-02T11:31:15.836Z,299.29
2022-09-02T11:32:15.859Z,306.35
2022-09-02T11:33:15.829Z,304.94
2022-09-02T11:34:15.836Z,217.41
2022-09-02T11:35:15.840Z,251.29
2022-09-02T11:36:15.836Z,234.35
2022-09-02T11:37:19.300Z,149.65
2022-09-02T11:38:15.840Z,288
2022-09-02T11:39:21.856Z,306.35
2022-09-02T11:40:33.591Z,300.71
2022-09-02T11:41:33.863Z,285.18
2022-09-02T11:42:15.862Z,330.35
2022-09-02T11:43:15.847Z,271.06
2022-09-02T11:44:15.853Z,217.41
2022-09-02T11:45:15.872Z,199.06
2022-09-02T11:46:16.295Z,276.71
2022-09-02T11:47:15.845Z,255.53
2022-09-02T11:48:15.857Z,255.53
2022-09-02T11:49:15.850Z,255.53
2022-09-02T11:50:15.910Z,255.53
2022-09-02T11:51:15.877Z,98.82
2022-09-02T11:52:15.871Z,299.29
2022-09-02T11:53:15.898Z,299.29
2022-09-02T11:54:15.858Z,275.29
2022-09-02T11:55:15.852Z,275.29
2022-09-02T11:56:16.178Z,265.41
2022-09-02T11:57:15.853Z,320.47
2022-09-02T11:58:15.861Z,303.53
2022-09-02T11:59:15.852Z,310.59
2022-09-02T12:00:15.859Z,300.71
2022-09-02T12:01:15.861Z,285.18
2022-09-02T12:02:15.855Z,285.18
2022-09-02T12:03:38.209Z,285.18
2022-09-02T12:05:15.962Z,285.18
2022-09-02T12:06:15.975Z,251.29
2022-09-02T12:07:15.871Z,241.41
2022-09-02T12:08:15.867Z,241.41
2022-09-02T12:09:15.858Z,241.41
2022-09-02T12:10:15.868Z,148.24
2022-09-02T12:11:15.872Z,148.24
2022-09-02T12:12:15.871Z,148.24
2022-09-02T12:13:15.870Z,148.24
2022-09-02T12:14:15.876Z,148.24
2022-09-02T12:15:15.869Z,148.24
2022-09-02T12:16:15.982Z,292.24
2022-09-02T12:17:15.872Z,299.29
2022-09-02T12:18:15.890Z,296.47
2022-09-02T12:19:15.876Z,295.06
2022-09-02T12:20:15.873Z,285.18
2022-09-02T12:21:16.416Z,307.76
2022-09-02T12:22:15.890Z,307.76
2022-09-02T12:23:15.873Z,307.76
2022-09-02T12:24:15.878Z,307.76
2022-09-02T12:25:15.876Z,307.76
2022-09-02T12:26:16.112Z,307.76
2022-09-02T12:27:15.884Z,307.76
2022-09-02T12:28:16.741Z,307.76
2022-09-02T12:29:15.875Z,242.82
2022-09-02T12:30:15.883Z,221.65
2022-09-02T12:31:15.985Z,278.12
2022-09-02T12:32:15.891Z,295.06