createdAt,value
2022-08-07T00:03:03.416Z,3.90
2022-08-07T00:07:41.128Z,3.00
2022-08-07T00:11:33.080Z,3.50
2022-08-07T00:15:51.065Z,2.50
2022-08-07T00:20:10.705Z,3.10
2022-08-07T00:24:39.715Z,2.50
2022-08-07T00:28:33.319Z,2.80
2022-08-07T00:51:09.484Z,3.60
2022-08-07T00:54:40.810Z,3.40
2022-08-07T01:14:28.845Z,5.00
2022-08-07T01:18:16.922Z,3.90
2022-08-07T01:22:22.867Z,3.50
2022-08-07T01:26:06.975Z,2.80
2022-08-07T01:36:33.992Z,3.70
2022-08-07T01:40:43.860Z,2.80
2022-08-07T01:44:42.756Z,2.90
2022-08-07T01:48:19.572Z,2.90
2022-08-07T01:52:17.497Z,3.70
2022-08-07T01:56:51.983Z,3.80
2022-08-07T02:04:04.406Z,3.70
2022-08-07T02:18:47.494Z,2.90
2022-08-07T02:42:16.361Z,2.30
2022-08-07T02:50:30.841Z,2.70
2022-08-07T02:54:13.192Z,2.90
2022-08-07T02:58:05.478Z,2.70
2022-08-07T03:01:36.143Z,2.10
2022-08-07T03:05:48.556Z,2.20
2022-08-07T03:09:49.385Z,2.20
2022-08-07T03:18:04.578Z,2.30
2022-08-07T03:21:50.651Z,3.30
2022-08-07T03:37:55.128Z,3.40
2022-08-07T03:41:42.249Z,3.10
2022-08-07T03:45:59.438Z,3.50
2022-08-07T03:50:13.152Z,2.60
2022-08-07T03:54:33.711Z,3.10
2022-08-07T03:59:06.866Z,3.60
2022-08-07T04:02:50.534Z,2.90
2022-08-07T04:06:45.271Z,3.90
2022-08-07T04:12:23.310Z,3.30
2022-08-07T04:15:42.940Z,2.70
2022-08-07T04:19:51.048Z,3.90
2022-08-07T04:23:43.283Z,3.60
2022-08-07T04:27:58.972Z,2.90
2022-08-07T04:32:03.394Z,3.00
2022-08-07T04:36:01.438Z,2.60
2022-08-07T04:39:55.490Z,3.50
2022-08-07T05:13:00.071Z,2.50
2022-08-07T05:16:52.695Z,3.80
2022-08-07T05:20:15.457Z,3.30
2022-08-07T05:23:48.781Z,2.90
2022-08-07T05:28:15.913Z,2.80
2022-08-07T05:31:00.959Z,3.00
2022-08-07T05:34:28.224Z,3.10
2022-08-07T05:37:48.457Z,4.10
2022-08-07T05:41:12.447Z,2.10
2022-08-07T05:45:11.853Z,2.10
2022-08-07T05:48:58.151Z,2.20
2022-08-07T05:51:46.635Z,2.70
2022-08-07T05:54:56.034Z,2.40
2022-08-07T05:57:50.365Z,2.40
2022-08-07T06:00:35.561Z,2.80
2022-08-07T06:03:13.018Z,2.10
2022-08-07T06:05:56.675Z,2.80
2022-08-07T06:08:32.280Z,2.70
2022-08-07T06:11:17.605Z,2.30
2022-08-07T06:14:13.379Z,2.60
2022-08-07T06:16:57.209Z,2.20
2022-08-07T06:19:52.353Z,2.40
2022-08-07T06:26:13.337Z,2.90
2022-08-07T06:29:49.703Z,2.60
2022-08-07T06:32:24.168Z,2.60
2022-08-07T06:35:45.655Z,2.90
2022-08-07T06:38:35.108Z,3.00
2022-08-07T06:42:15.325Z,2.90
2022-08-07T06:46:41.175Z,2.40
2022-08-07T06:50:23.736Z,2.90
2022-08-07T06:54:11.988Z,2.60
2022-08-07T06:57:22.563Z,2.40
2022-08-07T07:00:56.948Z,2.60
2022-08-07T07:03:47.470Z,3.70
2022-08-07T07:07:00.643Z,2.30
2022-08-07T07:09:36.222Z,2.90
2022-08-07T07:12:41.780Z,2.20
2022-08-07T07:19:55.502Z,2.50
2022-08-07T07:24:09.775Z,3.00
2022-08-07T07:26:39.752Z,2.10
2022-08-07T07:30:32.805Z,2.00
2022-08-07T07:34:06.900Z,2.00
2022-08-07T07:36:40.871Z,1.40
2022-08-07T07:39:13.607Z,2.60
2022-08-07T07:42:08.921Z,1.80
2022-08-07T07:45:12.849Z,2.00
2022-08-07T07:48:04.437Z,1.80
2022-08-07T07:50:39.108Z,2.20
2022-08-07T07:53:20.499Z,1.60
2022-08-07T07:56:01.393Z,2.10
2022-08-07T07:58:37.093Z,1.20
2022-08-07T08:02:01.668Z,1.60
2022-08-07T08:05:22.351Z,3.20
2022-08-07T08:14:38.202Z,1.50
2022-08-07T08:17:57.937Z,1.60
2022-08-07T08:25:04.390Z,1.20
2022-08-07T08:28:08.902Z,1.20
2022-08-07T08:36:59.050Z,0.70
2022-08-07T08:43:56.126Z,1.10
2022-08-07T08:50:41.916Z,1.10
2022-08-07T09:26:38.503Z,1.20
2022-08-07T09:31:38.362Z,0.80
2022-08-07T09:36:05.246Z,0.90
2022-08-07T09:53:12.614Z,1.10
2022-08-07T09:56:19.702Z,0.70
2022-08-07T09:59:22.032Z,0.80
2022-08-07T10:08:01.691Z,0.80
2022-08-07T10:12:01.661Z,0.60
2022-08-07T10:14:34.970Z,0.60
2022-08-07T10:58:40.789Z,0.60
2022-08-07T11:02:12.467Z,0.60
2022-08-07T11:20:30.059Z,0.90
2022-08-07T11:28:27.979Z,0.60
2022-08-07T11:36:25.091Z,1.00
2022-08-07T11:40:00.289Z,0.60
2022-08-07T11:43:17.892Z,0.60
2022-08-07T11:46:22.251Z,1.20
2022-08-07T11:52:35.652Z,0.90
2022-08-07T11:56:27.665Z,0.90
2022-08-07T12:00:11.551Z,0.60
2022-08-07T12:11:21.942Z,0.80
2022-08-07T12:17:34.095Z,1.40
2022-08-07T12:22:38.590Z,0.90
2022-08-07T12:26:00.447Z,0.70
2022-08-07T12:28:45.010Z,0.70
2022-08-07T12:31:52.779Z,1.10
2022-08-07T12:41:51.365Z,0.70
2022-08-07T12:45:18.592Z,0.60
2022-08-07T13:29:26.068Z,1.20
2022-08-07T13:40:32.767Z,2.80
2022-08-07T13:46:50.137Z,1.10
2022-08-07T13:50:33.660Z,2.20
2022-08-07T14:00:54.563Z,0.90
2022-08-07T16:09:42.303Z,0.60
2022-08-07T16:16:42.965Z,0.80
2022-08-07T16:20:00.625Z,1.40
2022-08-07T16:23:09.902Z,2.10
2022-08-07T16:26:03.410Z,2.00
2022-08-07T16:30:06.345Z,1.70
2022-08-07T16:32:04.584Z,0.60
2022-08-07T16:34:48.347Z,1.00
2022-08-07T16:38:03.935Z,1.60
2022-08-07T16:46:07.815Z,2.10
2022-08-07T16:48:37.653Z,2.50
2022-08-07T16:52:06.487Z,2.40
2022-08-07T16:55:13.179Z,2.20
2022-08-07T16:58:08.223Z,2.70
2022-08-07T17:01:08.597Z,4.10
2022-08-07T17:04:31.596Z,3.50
2022-08-07T17:07:56.021Z,2.50
2022-08-07T17:12:33.419Z,3.80
2022-08-07T17:24:36.523Z,1.20
2022-08-07T17:35:32.922Z,2.10
2022-08-07T17:39:15.497Z,1.10
2022-08-07T17:43:02.705Z,2.50
2022-08-07T17:52:00.841Z,3.60
2022-08-07T17:59:10.750Z,7.10
2022-08-07T18:02:53.817Z,5.00
2022-08-07T18:07:20.351Z,4.80
2022-08-07T18:16:16.032Z,1.50
2022-08-07T18:23:43.588Z,2.80
2022-08-07T18:27:21.083Z,10.30
2022-08-07T18:30:45.860Z,9.40
2022-08-07T18:34:37.140Z,4.20
2022-08-07T18:42:57.717Z,3.90
2022-08-07T18:46:25.669Z,5.80
2022-08-07T18:50:29.890Z,4.60
2022-08-07T18:52:53.690Z,5.60
2022-08-07T18:56:04.197Z,5.70
2022-08-07T18:59:47.473Z,5.00
2022-08-07T19:06:34.286Z,4.50
2022-08-07T19:09:55.329Z,4.40
2022-08-07T19:13:12.007Z,8.20
2022-08-07T19:22:04.235Z,6.60
2022-08-07T19:26:23.663Z,4.00
2022-08-07T19:33:13.256Z,5.00
2022-08-07T19:36:13.167Z,4.80
2022-08-07T19:46:55.637Z,7.90
2022-08-07T20:08:54.723Z,11.50
2022-08-07T20:16:47.834Z,3.10
2022-08-07T20:34:00.643Z,3.40
2022-08-07T20:37:15.199Z,2.80
2022-08-07T20:55:18.994Z,2.10
2022-08-07T21:16:36.070Z,1.30
2022-08-07T22:04:37.618Z,1.90
2022-08-07T22:08:54.151Z,2.90
2022-08-07T22:12:06.857Z,2.90
2022-08-07T22:16:42.502Z,2.60
2022-08-07T22:35:39.702Z,3.50
2022-08-07T22:40:14.244Z,2.10
2022-08-07T22:44:18.526Z,1.80
2022-08-07T22:52:02.112Z,1.80
2022-08-07T22:58:39.093Z,1.60
2022-08-07T23:02:08.591Z,2.10
2022-08-07T23:06:06.806Z,1.80
2022-08-07T23:12:34.066Z,1.70
2022-08-07T23:16:44.898Z,1.70
2022-08-07T23:19:51.355Z,1.90
2022-08-07T23:22:43.365Z,1.60
2022-08-07T23:26:03.574Z,2.20
2022-08-07T23:29:43.482Z,2.30
2022-08-07T23:34:23.710Z,2.00
2022-08-07T23:36:30.011Z,1.80
2022-08-07T23:39:40.988Z,1.70
2022-08-07T23:43:17.976Z,1.50
2022-08-07T23:46:48.423Z,1.40
2022-08-07T23:50:05.226Z,1.70
2022-08-07T23:53:00.970Z,1.40
2022-08-07T23:56:34.942Z,2.00
