createdAt,value
2019-06-04T00:01:44.095Z,8.20
2019-06-04T00:04:14.812Z,8.53
2019-06-04T00:06:46.345Z,8.87
2019-06-04T00:09:17.757Z,7.97
2019-06-04T00:11:48.369Z,7.50
2019-06-04T00:14:19.369Z,7.80
2019-06-04T00:16:49.921Z,8.60
2019-06-04T00:19:20.644Z,8.07
2019-06-04T00:21:51.510Z,7.93
2019-06-04T00:24:22.350Z,7.73
2019-06-04T00:26:53.201Z,7.70
2019-06-04T00:29:24.058Z,7.57
2019-06-04T00:31:55.966Z,8.10
2019-06-04T00:34:26.934Z,7.93
2019-06-04T00:36:58.074Z,7.87
2019-06-04T00:39:28.777Z,8.60
2019-06-04T00:42:00.801Z,7.97
2019-06-04T00:44:31.661Z,7.67
2019-06-04T00:47:03.815Z,7.87
2019-06-04T00:49:35.640Z,7.47
2019-06-04T00:52:06.321Z,7.87
2019-06-04T00:54:36.783Z,7.73
2019-06-04T00:57:07.498Z,7.73
2019-06-04T00:59:38.170Z,7.80
2019-06-04T01:02:09.125Z,7.53
2019-06-04T01:04:39.895Z,7.87
2019-06-04T01:07:10.574Z,7.60
2019-06-04T01:09:41.715Z,7.70
2019-06-04T01:12:12.541Z,8.30
2019-06-04T01:14:43.201Z,8.00
2019-06-04T01:17:13.701Z,8.50
2019-06-04T01:19:44.481Z,8.10
2019-06-04T01:22:15.281Z,7.90
2019-06-04T01:24:46.126Z,7.47
2019-06-04T01:27:16.981Z,7.80
2019-06-04T01:29:47.636Z,7.43
2019-06-04T01:32:21.421Z,8.00
2019-06-04T01:34:50.510Z,7.97
2019-06-04T01:37:21.350Z,8.00
2019-06-04T01:39:52.801Z,7.73
2019-06-04T01:42:23.347Z,7.93
2019-06-04T01:44:53.877Z,8.20
2019-06-04T01:47:24.573Z,8.50
2019-06-04T01:49:55.198Z,7.57
2019-06-04T01:52:25.985Z,9.00
2019-06-04T01:54:56.786Z,7.60
2019-06-04T01:57:27.694Z,8.47
2019-06-04T01:59:58.517Z,8.23
2019-06-04T02:02:33.538Z,8.33
2019-06-04T02:05:01.488Z,7.77
2019-06-04T02:07:33.434Z,8.50
2019-06-04T02:10:06.102Z,8.00
2019-06-04T02:12:37.560Z,8.80
2019-06-04T02:15:09.272Z,8.80
2019-06-04T02:17:39.938Z,8.03
2019-06-04T02:20:13.274Z,8.17
2019-06-04T02:22:44.082Z,8.53
2019-06-04T02:25:15.142Z,8.60
2019-06-04T02:27:45.946Z,8.90
2019-06-04T02:30:20.445Z,8.17
2019-06-04T02:33:11.508Z,8.90
2019-06-04T02:35:22.553Z,8.73
2019-06-04T02:37:54.301Z,8.67
2019-06-04T02:40:44.240Z,8.90
2019-06-04T02:43:15.755Z,8.37
2019-06-04T02:45:48.049Z,9.23
2019-06-04T02:48:25.212Z,8.93
2019-06-04T02:50:57.513Z,8.73
2019-06-04T02:53:29.033Z,8.93
2019-06-04T02:56:00.206Z,9.13
2019-06-04T02:58:31.025Z,9.17
2019-06-04T03:01:05.898Z,10.10
2019-06-04T03:03:37.609Z,9.43
2019-06-04T03:06:09.158Z,9.03
2019-06-04T03:08:40.766Z,9.03
2019-06-04T03:11:12.845Z,8.60
2019-06-04T03:13:44.030Z,8.57
2019-06-04T03:16:15.125Z,9.30
2019-06-04T03:18:47.267Z,9.43
2019-06-04T03:21:19.050Z,9.07
2019-06-04T03:23:49.851Z,9.43
2019-06-04T03:26:21.708Z,8.40
2019-06-04T03:28:52.223Z,8.57
2019-06-04T03:31:25.827Z,8.17
2019-06-04T03:33:58.883Z,9.00
2019-06-04T03:36:27.845Z,8.43
2019-06-04T03:38:59.778Z,8.60
2019-06-04T03:41:30.655Z,8.23
2019-06-04T03:44:01.229Z,7.80
2019-06-04T03:46:32.036Z,7.87
2019-06-04T03:49:02.887Z,7.87
2019-06-04T03:51:33.538Z,8.03
2019-06-04T03:54:04.597Z,7.77
2019-06-04T03:56:35.342Z,7.67
2019-06-04T03:59:07.357Z,7.47
2019-06-04T04:01:38.297Z,7.07
2019-06-04T04:04:09.186Z,6.63
2019-06-04T04:06:39.925Z,6.17
2019-06-04T04:09:10.751Z,6.33
2019-06-04T04:11:41.628Z,5.67
2019-06-04T04:14:12.325Z,4.93
2019-06-04T04:16:43.003Z,4.50
2019-06-04T04:19:13.689Z,4.40
2019-06-04T04:21:45.602Z,4.10
2019-06-04T04:24:16.564Z,4.17
2019-06-04T04:26:47.540Z,4.00
2019-06-04T04:29:19.515Z,3.73
2019-06-04T04:31:50.273Z,3.67
2019-06-04T04:34:29.026Z,3.60
2019-06-04T04:36:53.370Z,3.63
2019-06-04T04:39:24.178Z,3.50
2019-06-04T04:41:54.846Z,3.27
2019-06-04T04:44:26.415Z,3.90
2019-06-04T04:46:57.159Z,3.70
2019-06-04T04:49:32.470Z,3.23
2019-06-04T04:52:00.017Z,3.37
2019-06-04T04:54:30.742Z,3.40
2019-06-04T04:57:01.635Z,3.40
2019-06-04T04:59:32.419Z,3.27
2019-06-04T05:02:03.069Z,3.20
2019-06-04T05:04:47.722Z,2.80
2019-06-04T05:07:07.539Z,3.23
2019-06-04T05:09:40.145Z,3.07
2019-06-04T05:12:11.140Z,3.57
2019-06-04T05:14:42.738Z,3.70
2019-06-04T05:17:16.008Z,3.67
2019-06-04T05:19:48.940Z,3.40
2019-06-04T05:22:19.834Z,3.33
2019-06-04T05:24:50.611Z,3.63
2019-06-04T05:27:21.685Z,3.70
2019-06-04T05:29:52.601Z,3.20
2019-06-04T05:32:23.925Z,3.57
2019-06-04T05:35:04.160Z,3.20
2019-06-04T05:37:27.069Z,3.03
2019-06-04T05:39:57.888Z,3.13
2019-06-04T05:42:28.683Z,3.43
2019-06-04T05:45:00.179Z,3.20
2019-06-04T05:47:30.743Z,3.23
2019-06-04T05:50:02.383Z,2.97
2019-06-04T05:52:33.284Z,2.70
2019-06-04T05:55:03.881Z,2.80
2019-06-04T05:57:34.422Z,3.40
2019-06-04T06:00:06.962Z,2.80
2019-06-04T06:02:37.815Z,3.17
2019-06-04T06:05:23.397Z,3.23
2019-06-04T06:07:41.335Z,3.23
2019-06-04T06:10:11.958Z,3.20
2019-06-04T06:12:42.677Z,3.10
2019-06-04T06:15:13.606Z,2.80
2019-06-04T06:17:44.185Z,2.87
2019-06-04T06:20:15.460Z,2.53
2019-06-04T06:23:08.324Z,3.07
2019-06-04T06:25:19.511Z,2.60
2019-06-04T06:27:50.288Z,2.80
2019-06-04T06:30:21.665Z,2.83
2019-06-04T06:32:52.247Z,2.43
2019-06-04T06:35:39.714Z,2.63
2019-06-04T06:37:55.707Z,2.60
2019-06-04T06:40:27.536Z,2.20
2019-06-04T06:42:58.565Z,2.43
2019-06-04T06:45:30.149Z,2.47
2019-06-04T06:48:01.642Z,2.53
2019-06-04T06:50:33.153Z,2.07
2019-06-04T06:53:04.055Z,2.10
2019-06-04T06:55:36.365Z,1.70
2019-06-04T06:58:08.501Z,1.87
2019-06-04T07:00:59.834Z,1.40
2019-06-04T07:03:33.042Z,2.23
2019-06-04T07:06:05.968Z,1.87
2019-06-04T07:08:36.972Z,1.50
2019-06-04T07:11:09.751Z,1.93
2019-06-04T07:13:42.191Z,1.70
2019-06-04T07:16:12.695Z,2.10
2019-06-04T07:18:43.324Z,1.40
2019-06-04T07:21:13.889Z,1.80
2019-06-04T07:23:44.522Z,1.70
2019-06-04T07:26:15.220Z,1.73
2019-06-04T07:28:45.965Z,1.60
2019-06-04T07:31:16.785Z,1.60
2019-06-04T07:33:47.359Z,1.63
2019-06-04T07:36:24.746Z,1.60
2019-06-04T07:38:50.711Z,1.70
2019-06-04T07:41:21.377Z,1.63
2019-06-04T07:43:52.579Z,1.57
2019-06-04T07:46:23.578Z,1.70
2019-06-04T07:48:54.254Z,1.70
2019-06-04T07:51:24.926Z,1.77
2019-06-04T07:53:55.812Z,1.63
2019-06-04T07:56:26.629Z,1.50
2019-06-04T07:58:57.667Z,1.90
2019-06-04T08:01:51.188Z,1.50
2019-06-04T08:04:00.951Z,1.80
2019-06-04T08:06:47.634Z,1.40
2019-06-04T08:09:05.280Z,1.50
2019-06-04T08:11:37.367Z,1.67
2019-06-04T08:14:10.798Z,1.80
2019-06-04T08:16:42.099Z,1.50
2019-06-04T08:19:13.750Z,2.13
2019-06-04T08:21:55.197Z,1.63
2019-06-04T08:24:17.667Z,1.80
2019-06-04T08:26:48.423Z,1.80
2019-06-04T08:29:18.999Z,1.30
2019-06-04T08:31:49.710Z,2.00
2019-06-04T08:34:20.457Z,1.90
2019-06-04T08:37:06.732Z,1.90
2019-06-04T08:39:23.822Z,1.87
2019-06-04T08:41:54.673Z,1.70
2019-06-04T08:44:25.216Z,1.77
2019-06-04T08:46:55.788Z,1.80
2019-06-04T08:49:26.546Z,1.60
2019-06-04T08:51:57.405Z,1.77
2019-06-04T08:54:27.992Z,1.93
2019-06-04T08:56:59.308Z,1.90
2019-06-04T08:59:32.335Z,1.90
2019-06-04T09:02:04.274Z,1.93
2019-06-04T09:04:38.186Z,2.10
2019-06-04T09:07:25.809Z,2.03
2019-06-04T09:09:45.296Z,1.60
2019-06-04T09:12:16.966Z,1.67
2019-06-04T09:14:47.727Z,1.90
2019-06-04T09:17:18.409Z,1.63
2019-06-04T09:19:50.074Z,1.60
2019-06-04T09:22:20.894Z,1.77
2019-06-04T09:24:53.779Z,1.80
2019-06-04T09:27:24.113Z,1.70
2019-06-04T09:29:54.764Z,1.67
2019-06-04T09:32:25.295Z,1.73
2019-06-04T09:34:56.026Z,1.83
2019-06-04T09:37:45.994Z,1.80
2019-06-04T09:39:59.527Z,1.70
2019-06-04T09:42:30.363Z,1.67
2019-06-04T09:45:01.231Z,1.70
2019-06-04T09:47:32.038Z,1.70
2019-06-04T09:50:03.819Z,2.00
2019-06-04T09:52:34.426Z,2.00
2019-06-04T09:55:05.547Z,2.30
2019-06-04T09:57:36.090Z,2.23
2019-06-04T10:00:07.418Z,2.00
2019-06-04T10:02:39.494Z,1.80
2019-06-04T10:05:13.154Z,2.00
2019-06-04T10:07:47.369Z,2.03
2019-06-04T10:10:21.989Z,2.03
2019-06-04T10:12:53.093Z,1.80
2019-06-04T10:15:30.495Z,2.10
2019-06-04T10:18:01.322Z,2.20
2019-06-04T10:20:32.185Z,2.20
2019-06-04T10:23:03.307Z,1.70
2019-06-04T10:25:34.070Z,1.57
2019-06-04T10:28:05.609Z,1.83
2019-06-04T10:30:38.621Z,2.10
2019-06-04T10:33:13.763Z,2.17
2019-06-04T10:35:42.549Z,2.10
2019-06-04T10:38:26.918Z,2.20
2019-06-04T10:40:46.364Z,2.00
2019-06-04T10:43:18.134Z,2.50
2019-06-04T10:45:49.479Z,1.70
2019-06-04T10:48:20.291Z,1.80
2019-06-04T10:50:51.743Z,2.13
2019-06-04T10:53:23.413Z,1.70
2019-06-04T10:55:54.147Z,2.00
2019-06-04T10:58:26.157Z,1.63
2019-06-04T11:00:59.538Z,1.93
2019-06-04T11:03:30.045Z,2.10
2019-06-04T11:06:00.990Z,1.93
2019-06-04T11:08:46.853Z,1.77
2019-06-04T11:11:04.897Z,2.20
2019-06-04T11:13:35.600Z,2.20
2019-06-04T11:16:06.314Z,1.87
2019-06-04T11:18:36.985Z,1.90
2019-06-04T11:21:07.801Z,2.30
2019-06-04T11:23:38.573Z,1.70
2019-06-04T11:26:09.613Z,2.30
2019-06-04T11:28:40.558Z,1.73
2019-06-04T11:31:11.275Z,1.90
2019-06-04T11:33:41.930Z,2.17
2019-06-04T11:36:12.763Z,1.83
2019-06-04T11:38:43.850Z,2.17
2019-06-04T11:41:14.513Z,2.20
2019-06-04T11:43:45.257Z,2.23
2019-06-04T11:46:15.946Z,2.27
2019-06-04T11:48:46.811Z,2.20
2019-06-04T11:51:17.261Z,2.07
2019-06-04T11:53:48.043Z,2.50
2019-06-04T11:56:19.181Z,2.33
2019-06-04T11:58:52.507Z,2.33
2019-06-04T12:01:22.538Z,2.13
2019-06-04T12:03:54.537Z,1.83
2019-06-04T12:06:26.514Z,1.90
2019-06-04T12:08:59.395Z,2.03
2019-06-04T12:11:30.001Z,2.00
2019-06-04T12:14:01.258Z,2.00
2019-06-04T12:16:32.307Z,1.90
2019-06-04T12:19:04.307Z,2.10
2019-06-04T12:21:36.121Z,2.30
2019-06-04T12:24:06.946Z,2.10
2019-06-04T12:26:37.588Z,1.83
2019-06-04T12:29:08.922Z,2.10
2019-06-04T12:31:39.755Z,1.80
2019-06-04T12:34:10.785Z,1.90
2019-06-04T12:36:41.449Z,1.70
2019-06-04T12:39:12.064Z,1.80
2019-06-04T12:41:42.600Z,1.77
2019-06-04T12:44:14.932Z,1.73
2019-06-04T12:46:45.770Z,1.70
2019-06-04T12:49:16.437Z,1.70
2019-06-04T12:51:47.282Z,1.90
2019-06-04T12:54:18.972Z,1.80
2019-06-04T12:56:50.357Z,2.00
2019-06-04T12:59:22.653Z,1.63
2019-06-04T13:01:54.049Z,1.93
2019-06-04T13:04:25.558Z,1.80
2019-06-04T13:06:56.461Z,1.80
2019-06-04T13:09:27.134Z,1.73
2019-06-04T13:12:03.444Z,1.60
2019-06-04T13:14:32.604Z,1.63
2019-06-04T13:17:04.552Z,1.53
2019-06-04T13:19:35.334Z,1.60
2019-06-04T13:22:07.266Z,1.70
2019-06-04T13:24:38.613Z,1.90
2019-06-04T13:27:10.453Z,1.90
2019-06-04T13:29:45.530Z,1.60
2019-06-04T13:32:14.406Z,1.70
2019-06-04T13:34:45.144Z,1.70
2019-06-04T13:37:16.017Z,1.80
2019-06-04T13:39:46.593Z,1.60
2019-06-04T13:42:17.666Z,1.43
2019-06-04T13:44:48.531Z,1.73
2019-06-04T13:47:19.781Z,1.90
2019-06-04T13:49:51.705Z,1.60
2019-06-04T13:52:22.669Z,1.90
2019-06-04T13:54:54.604Z,1.67
2019-06-04T13:57:25.563Z,1.70
2019-06-04T13:59:57.514Z,1.57
2019-06-04T14:02:28.153Z,1.90
2019-06-04T14:04:58.654Z,1.40
2019-06-04T14:07:29.444Z,1.70
2019-06-04T14:10:00.030Z,1.80
2019-06-04T14:12:30.785Z,1.97
2019-06-04T14:15:01.612Z,1.80
2019-06-04T14:17:32.480Z,2.00
2019-06-04T14:20:04.244Z,1.53
2019-06-04T14:22:35.237Z,1.70
2019-06-04T14:25:16.927Z,1.80
2019-06-04T14:27:47.889Z,1.60
2019-06-04T14:30:19.429Z,1.67
2019-06-04T14:32:50.411Z,1.93
2019-06-04T14:35:22.706Z,1.83
2019-06-04T14:37:53.521Z,1.70
2019-06-04T14:40:32.949Z,2.17
2019-06-04T14:42:57.427Z,2.10
2019-06-04T14:45:28.536Z,1.97
2019-06-04T14:47:59.477Z,2.00
2019-06-04T14:50:30.054Z,1.67
2019-06-04T14:53:20.806Z,2.10
2019-06-04T14:55:51.758Z,2.00
2019-06-04T14:58:22.280Z,1.90
2019-06-04T15:00:52.951Z,1.80
2019-06-04T15:03:23.738Z,1.77
2019-06-04T15:05:56.341Z,2.00
2019-06-04T15:08:26.757Z,2.00
2019-06-04T15:10:58.393Z,2.00
2019-06-04T15:13:29.285Z,1.90
2019-06-04T15:16:00.108Z,2.00
2019-06-04T15:18:31.361Z,1.90
2019-06-04T15:21:02.118Z,2.10
2019-06-04T15:23:33.441Z,2.03
2019-06-04T15:26:11.342Z,1.63
2019-06-04T15:28:36.805Z,2.10
2019-06-04T15:31:07.666Z,1.60
2019-06-04T15:33:38.604Z,2.20
2019-06-04T15:36:13.799Z,1.80
2019-06-04T15:38:42.056Z,2.10
2019-06-04T15:41:12.878Z,2.00
2019-06-04T15:43:43.918Z,1.93
2019-06-04T15:46:17.533Z,1.80
2019-06-04T15:48:48.191Z,2.00
2019-06-04T15:51:20.007Z,1.87
2019-06-04T15:53:51.039Z,1.87
2019-06-04T15:56:22.775Z,2.23
2019-06-04T15:58:53.698Z,2.00
2019-06-04T16:01:25.468Z,1.87
2019-06-04T16:03:56.284Z,1.77
2019-06-04T16:06:26.990Z,1.80
2019-06-04T16:08:57.827Z,2.00
2019-06-04T16:11:29.192Z,1.73
2019-06-04T16:14:00.174Z,2.03
2019-06-04T16:16:30.948Z,1.90
2019-06-04T16:19:03.057Z,1.83
2019-06-04T16:21:35.094Z,1.90
2019-06-04T16:24:06.051Z,1.80
2019-06-04T16:26:36.538Z,2.03
2019-06-04T16:29:07.372Z,2.00
2019-06-04T16:31:37.918Z,2.17
2019-06-04T16:34:08.904Z,1.87
2019-06-04T16:36:39.793Z,1.83
2019-06-04T16:39:10.715Z,2.20
2019-06-04T16:41:41.505Z,2.03
2019-06-04T16:44:12.789Z,2.00
2019-06-04T16:46:43.821Z,2.03
2019-06-04T16:49:14.627Z,1.90
2019-06-04T16:51:45.367Z,2.00
2019-06-04T16:54:16.290Z,1.90
2019-06-04T16:56:47.128Z,2.57
2019-06-04T16:59:19.341Z,2.17
2019-06-04T17:01:50.317Z,2.10
2019-06-04T17:04:21.361Z,2.00
2019-06-04T17:06:53.618Z,1.80
2019-06-04T17:09:25.920Z,2.03
2019-06-04T17:11:57.579Z,2.30
2019-06-04T17:14:30.621Z,2.60
2019-06-04T17:17:01.802Z,2.20
2019-06-04T17:19:33.088Z,2.40
2019-06-04T17:22:03.817Z,2.37
2019-06-04T17:24:35.128Z,2.20
2019-06-04T17:27:06.483Z,2.17
2019-06-04T17:29:37.038Z,2.20
2019-06-04T17:32:07.752Z,2.10
2019-06-04T17:34:38.723Z,2.00
2019-06-04T17:37:09.753Z,2.43
2019-06-04T17:39:40.781Z,2.20
2019-06-04T17:42:11.736Z,1.87
2019-06-04T17:44:42.371Z,1.70
2019-06-04T17:47:13.181Z,2.27
2019-06-04T17:49:43.956Z,2.03
2019-06-04T17:52:15.798Z,2.50
2019-06-04T17:54:46.654Z,2.60
2019-06-04T17:57:17.365Z,2.10
2019-06-04T17:59:48.003Z,2.27
2019-06-04T18:02:19.026Z,2.07
2019-06-04T18:04:49.730Z,2.27
2019-06-04T18:07:20.414Z,2.20
2019-06-04T18:09:51.317Z,2.17
2019-06-04T18:12:21.833Z,2.40
2019-06-04T18:14:52.399Z,2.10
2019-06-04T18:17:23.205Z,2.00
2019-06-04T18:19:53.893Z,2.23
2019-06-04T18:22:24.566Z,2.20
2019-06-04T18:24:55.152Z,2.43
2019-06-04T18:27:25.627Z,2.10
2019-06-04T18:29:56.169Z,2.00
2019-06-04T18:32:26.907Z,1.93
2019-06-04T18:34:57.796Z,2.20
2019-06-04T18:37:28.379Z,2.40
2019-06-04T18:39:58.941Z,2.30
2019-06-04T18:42:30.318Z,2.20
2019-06-04T18:45:01.228Z,2.40
2019-06-04T18:47:32.585Z,2.53
2019-06-04T18:50:03.629Z,2.23
2019-06-04T18:52:35.543Z,2.30
2019-06-04T18:55:07.534Z,2.47
2019-06-04T18:57:40.342Z,2.70
2019-06-04T19:00:11.795Z,2.20
2019-06-04T19:02:42.546Z,2.20
2019-06-04T19:05:13.824Z,2.37
2019-06-04T19:07:44.471Z,2.47
2019-06-04T19:10:15.875Z,2.27
2019-06-04T19:12:46.614Z,2.40
2019-06-04T19:15:19.553Z,2.53
2019-06-04T19:17:50.298Z,2.37
2019-06-04T19:20:21.723Z,2.70
2019-06-04T19:22:53.625Z,2.50
2019-06-04T19:25:24.626Z,2.60
2019-06-04T19:27:55.488Z,3.00
2019-06-04T19:30:26.322Z,2.80
2019-06-04T19:32:57.145Z,3.43
2019-06-04T19:35:28.083Z,3.30
2019-06-04T19:37:58.919Z,2.80
2019-06-04T19:40:29.664Z,3.37
2019-06-04T19:43:00.268Z,2.60
2019-06-04T19:45:30.828Z,3.17
2019-06-04T19:48:04.764Z,2.57
2019-06-04T19:50:36.535Z,2.60
2019-06-04T19:53:08.441Z,2.40
2019-06-04T19:55:39.297Z,2.23
2019-06-04T19:58:10.129Z,2.40
2019-06-04T20:00:42.307Z,2.70
2019-06-04T20:03:13.435Z,2.83
2019-06-04T20:05:55.127Z,2.60
2019-06-04T20:08:17.135Z,2.83
2019-06-04T20:10:51.968Z,2.50
2019-06-04T20:15:52.520Z,3.70
2019-06-04T20:18:23.266Z,2.90
2019-06-04T20:19:00.700Z,3.33
2019-06-04T20:20:54.166Z,3.07
2019-06-04T20:23:24.952Z,3.10
2019-06-04T20:25:57.504Z,2.77
2019-06-04T20:28:27.931Z,2.67
2019-06-04T20:31:00.304Z,3.03
2019-06-04T20:33:30.879Z,2.50
2019-06-04T20:36:01.622Z,2.57
2019-06-04T20:38:33.345Z,3.00
2019-06-04T20:41:04.517Z,2.40
2019-06-04T20:43:35.323Z,2.97
2019-06-04T20:46:06.185Z,2.43
2019-06-04T20:48:37.066Z,2.77
2019-06-04T20:51:08.221Z,3.67
2019-06-04T20:53:40.640Z,4.73
2019-06-04T20:56:11.443Z,3.47
2019-06-04T20:58:43.547Z,2.50
2019-06-04T21:01:14.269Z,3.00
2019-06-04T21:03:45.680Z,2.83
2019-06-04T21:06:16.665Z,2.70
2019-06-04T21:08:47.370Z,2.57
2019-06-04T21:11:18.261Z,2.70
2019-06-04T21:13:49.442Z,2.43
2019-06-04T21:16:20.269Z,2.80
2019-06-04T21:18:52.439Z,2.53
2019-06-04T21:21:24.324Z,2.60
2019-06-04T21:23:57.017Z,2.53
2019-06-04T21:26:27.659Z,3.00
2019-06-04T21:28:58.553Z,3.03
2019-06-04T21:31:29.371Z,2.67
2019-06-04T21:34:00.206Z,2.97
2019-06-04T21:36:30.955Z,2.53
2019-06-04T21:39:01.767Z,3.00
2019-06-04T21:41:34.007Z,3.00
2019-06-04T21:44:05.030Z,3.57
2019-06-04T21:46:35.661Z,2.83
2019-06-04T21:49:06.842Z,3.07
2019-06-04T21:51:37.810Z,2.90
2019-06-04T21:54:08.666Z,2.87
2019-06-04T21:56:39.445Z,2.60
2019-06-04T21:59:10.113Z,2.83
2019-06-04T22:01:40.705Z,3.33
2019-06-04T22:04:11.454Z,3.43
2019-06-04T22:06:42.214Z,3.50
2019-06-04T22:09:25.278Z,3.50
2019-06-04T22:11:56.345Z,3.50
2019-06-04T22:14:27.104Z,3.37
2019-06-04T22:16:57.900Z,3.67
2019-06-04T22:19:28.450Z,4.17
2019-06-04T22:21:59.223Z,3.70
2019-06-04T22:24:29.831Z,3.50
2019-06-04T22:27:00.698Z,3.33
2019-06-04T22:29:31.509Z,3.70
2019-06-04T22:32:02.244Z,3.40
2019-06-04T22:34:33.248Z,3.47
2019-06-04T22:37:04.405Z,3.47
2019-06-04T22:39:35.198Z,3.70
2019-06-04T22:42:06.311Z,3.87
2019-06-04T22:44:37.050Z,3.57
2019-06-04T22:47:07.894Z,3.63
2019-06-04T22:49:38.713Z,3.77
2019-06-04T22:52:09.375Z,4.13
2019-06-04T22:54:40.072Z,3.60
2019-06-04T22:57:10.941Z,3.70
2019-06-04T22:59:41.551Z,3.73
2019-06-04T23:02:12.285Z,3.90
2019-06-04T23:04:43.197Z,3.63
2019-06-04T23:07:13.944Z,4.10
2019-06-04T23:09:44.823Z,3.73
2019-06-04T23:12:15.753Z,3.93
2019-06-04T23:14:46.323Z,3.90
2019-06-04T23:17:16.834Z,4.13
2019-06-04T23:19:47.940Z,3.70
2019-06-04T23:22:18.505Z,3.50
2019-06-04T23:24:50.869Z,3.80
2019-06-04T23:27:21.380Z,3.50
2019-06-04T23:29:52.099Z,3.73
2019-06-04T23:32:23.238Z,4.30
2019-06-04T23:34:54.713Z,3.83
2019-06-04T23:37:26.192Z,4.00
2019-06-04T23:39:57.145Z,4.10
2019-06-04T23:42:28.140Z,4.13
2019-06-04T23:44:59.944Z,3.67
2019-06-04T23:47:31.041Z,4.10
2019-06-04T23:50:03.306Z,4.10
2019-06-04T23:52:34.337Z,3.70
2019-06-04T23:55:05.908Z,4.23
2019-06-04T23:57:36.409Z,4.23
