createdAt,value
2018-11-04T00:00:43.679Z,78.23
2018-11-04T00:03:13.996Z,78.37
2018-11-04T00:05:43.718Z,73.10
2018-11-04T00:08:13.416Z,69.50
2018-11-04T00:10:43.639Z,88.07
2018-11-04T00:13:13.369Z,77.70
2018-11-04T00:15:43.670Z,78.73
2018-11-04T00:18:13.890Z,73.27
2018-11-04T00:20:43.806Z,81.40
2018-11-04T00:23:13.924Z,74.83
2018-11-04T00:25:43.841Z,72.00
2018-11-04T00:28:13.859Z,80.90
2018-11-04T00:30:43.873Z,73.27
2018-11-04T00:33:15.320Z,65.13
2018-11-04T00:35:45.442Z,88.63
2018-11-04T00:38:15.465Z,75.50
2018-11-04T00:40:45.784Z,94.90
2018-11-04T00:43:16.012Z,68.87
2018-11-04T00:45:45.924Z,78.20
2018-11-04T00:48:15.935Z,83.03
2018-11-04T00:50:45.845Z,68.87
2018-11-04T00:53:15.868Z,80.53
2018-11-04T00:55:48.854Z,82.97
2018-11-04T00:58:18.560Z,75.13
2018-11-04T01:00:48.676Z,72.13
2018-11-04T01:03:18.389Z,85.47
2018-11-04T01:05:48.302Z,77.20
2018-11-04T01:08:18.012Z,85.03
2018-11-04T01:10:48.231Z,95.93
2018-11-04T01:13:18.261Z,85.90
2018-11-04T01:15:48.777Z,84.43
2018-11-04T01:18:18.797Z,84.57
2018-11-04T01:20:48.813Z,73.93
2018-11-04T01:23:18.935Z,89.87
2018-11-04T01:25:48.743Z,78.57
2018-11-04T01:28:18.456Z,84.40
2018-11-04T01:30:48.890Z,79.00
2018-11-04T01:33:18.786Z,98.57
2018-11-04T01:35:48.920Z,86.33
2018-11-04T01:38:18.925Z,90.10
2018-11-04T01:40:49.246Z,86.57
2018-11-04T01:43:19.264Z,86.43
2018-11-04T01:45:49.697Z,86.17
2018-11-04T01:48:19.605Z,83.00
2018-11-04T01:50:49.106Z,95.40
2018-11-04T01:53:19.745Z,77.60
2018-11-04T01:55:49.451Z,74.83
2018-11-04T01:58:19.260Z,91.77
2018-11-04T02:00:49.280Z,80.53
2018-11-04T02:03:19.297Z,74.83
2018-11-04T02:05:49.210Z,84.50
2018-11-04T02:08:19.126Z,81.87
2018-11-04T02:10:49.142Z,76.57
2018-11-04T02:13:19.260Z,72.10
2018-11-04T02:15:49.170Z,76.27
2018-11-04T02:18:19.091Z,81.23
2018-11-04T02:20:49.313Z,89.40
2018-11-04T02:23:19.633Z,84.93
2018-11-04T02:25:49.853Z,88.40
2018-11-04T02:28:20.793Z,76.33
2018-11-04T02:30:50.808Z,81.87
2018-11-04T02:33:20.514Z,85.40
2018-11-04T02:35:50.225Z,71.57
2018-11-04T02:38:19.835Z,89.40
2018-11-04T02:40:49.440Z,73.33
2018-11-04T02:43:19.569Z,79.97
2018-11-04T02:45:49.367Z,79.23
2018-11-04T02:48:19.411Z,77.93
2018-11-04T02:50:49.506Z,68.53
2018-11-04T02:53:19.630Z,73.90
2018-11-04T02:55:49.333Z,65.97
2018-11-04T02:58:19.450Z,67.60
2018-11-04T03:00:49.367Z,74.73
2018-11-04T03:03:19.281Z,66.63
2018-11-04T03:05:49.208Z,60.70
2018-11-04T03:08:19.348Z,64.17
2018-11-04T03:10:49.559Z,63.10
2018-11-04T03:13:19.568Z,72.00
2018-11-04T03:15:49.771Z,56.00
2018-11-04T03:18:19.699Z,56.60
2018-11-04T03:20:49.714Z,66.37
2018-11-04T03:23:19.512Z,63.80
2018-11-04T03:25:49.744Z,60.23
2018-11-04T03:28:19.447Z,58.57
2018-11-04T03:30:49.464Z,59.70
2018-11-04T03:33:19.396Z,69.00
2018-11-04T03:35:49.193Z,53.83
2018-11-04T03:38:18.896Z,59.93
2018-11-04T03:40:48.814Z,67.63
2018-11-04T03:43:18.726Z,72.97
2018-11-04T03:45:48.431Z,59.10
2018-11-04T03:48:18.249Z,59.70
2018-11-04T03:50:48.061Z,77.73
2018-11-04T03:53:18.077Z,55.37
2018-11-04T03:55:47.886Z,63.00
2018-11-04T03:58:17.696Z,53.73
2018-11-04T04:00:47.408Z,68.73
2018-11-04T04:03:17.523Z,59.97
2018-11-04T04:05:47.436Z,71.03
2018-11-04T04:08:17.877Z,67.47
2018-11-04T04:10:47.807Z,54.03
2018-11-04T04:13:20.329Z,56.20
2018-11-04T04:15:51.989Z,60.87
2018-11-04T04:18:21.821Z,71.17
2018-11-04T04:20:55.834Z,67.67
2018-11-04T04:23:25.849Z,53.47
2018-11-04T04:25:55.456Z,56.50
2018-11-04T04:28:25.367Z,66.23
2018-11-04T04:30:55.179Z,52.80
2018-11-04T04:33:25.004Z,61.30
2018-11-04T04:35:54.909Z,59.80
2018-11-04T04:38:25.237Z,61.83
2018-11-04T04:40:55.247Z,58.77
2018-11-04T04:43:25.387Z,61.73
2018-11-04T04:45:55.487Z,57.90
2018-11-04T04:48:25.807Z,50.90
2018-11-04T04:50:55.722Z,54.23
2018-11-04T04:53:26.149Z,46.57
2018-11-04T04:55:57.407Z,51.83
2018-11-04T04:58:27.208Z,64.53
2018-11-04T05:00:57.339Z,47.40
2018-11-04T05:03:27.561Z,51.43
2018-11-04T05:05:57.855Z,48.07
2018-11-04T05:08:27.782Z,46.00
2018-11-04T05:10:57.801Z,48.77
2018-11-04T05:13:27.816Z,42.83
2018-11-04T05:15:57.832Z,51.20
2018-11-04T05:18:27.655Z,43.87
2018-11-04T05:20:57.459Z,37.10
2018-11-04T05:23:27.479Z,51.37
2018-11-04T05:25:57.487Z,51.50
2018-11-04T05:28:27.407Z,38.00
2018-11-04T05:30:57.117Z,41.90
2018-11-04T05:33:27.340Z,43.57
2018-11-04T05:35:57.249Z,46.03
2018-11-04T05:38:27.261Z,44.90
2018-11-04T05:40:57.179Z,40.10
2018-11-04T05:43:26.896Z,42.80
2018-11-04T05:45:56.799Z,45.30
2018-11-04T05:48:26.715Z,42.87
2018-11-04T05:50:56.734Z,52.13
2018-11-04T05:53:26.965Z,47.00
2018-11-04T05:55:57.175Z,38.27
2018-11-04T05:58:27.206Z,47.93
2018-11-04T06:00:57.208Z,50.83
2018-11-04T06:03:27.237Z,43.07
2018-11-04T06:05:56.934Z,46.87
2018-11-04T06:08:27.371Z,38.57
2018-11-04T06:10:57.173Z,44.30
2018-11-04T06:13:27.292Z,43.50
2018-11-04T06:15:57.617Z,40.60
2018-11-04T06:18:27.527Z,37.53
2018-11-04T06:20:57.853Z,40.67
2018-11-04T06:23:28.174Z,38.97
2018-11-04T06:25:58.394Z,32.50
2018-11-04T06:28:28.418Z,34.57
2018-11-04T06:30:58.847Z,36.83
2018-11-04T06:33:29.176Z,42.40
2018-11-04T06:35:59.794Z,34.40
2018-11-04T06:38:29.815Z,35.70
2018-11-04T06:40:59.931Z,36.80
2018-11-04T06:43:29.645Z,45.67
2018-11-04T06:46:01.403Z,41.63
2018-11-04T06:48:31.926Z,33.83
2018-11-04T06:51:02.874Z,36.50
2018-11-04T06:53:33.707Z,37.87
2018-11-04T06:56:03.817Z,45.63
2018-11-04T06:58:34.034Z,39.93
2018-11-04T07:01:04.465Z,33.20
2018-11-04T07:03:34.900Z,38.37
2018-11-04T07:06:05.328Z,38.83
2018-11-04T07:08:36.770Z,40.13
2018-11-04T07:11:06.793Z,43.57
2018-11-04T07:13:37.109Z,61.33
2018-11-04T07:16:07.534Z,58.83
2018-11-04T07:18:38.007Z,58.87
2018-11-04T07:21:08.798Z,47.50
2018-11-04T07:23:39.332Z,68.57
2018-11-04T07:26:10.386Z,42.43
2018-11-04T07:28:40.894Z,43.10
2018-11-04T07:31:11.221Z,44.70
2018-11-04T07:33:41.443Z,38.97
2018-11-04T07:36:11.352Z,45.97
2018-11-04T07:38:41.777Z,64.83
2018-11-04T07:41:12.717Z,56.97
2018-11-04T07:43:42.834Z,38.87
2018-11-04T07:46:12.646Z,45.20
2018-11-04T07:48:43.184Z,40.50
2018-11-04T07:51:13.215Z,44.93
2018-11-04T07:53:43.511Z,49.90
2018-11-04T07:56:14.038Z,49.37
2018-11-04T07:58:44.468Z,64.33
2018-11-04T08:01:15.205Z,52.87
2018-11-04T08:03:45.565Z,55.07
2018-11-04T08:06:15.346Z,55.80
2018-11-04T08:08:45.467Z,49.23
2018-11-04T08:11:16.008Z,48.97
2018-11-04T08:13:46.518Z,78.03
2018-11-04T08:16:16.646Z,55.70
2018-11-04T08:18:46.852Z,46.93
2018-11-04T08:21:17.749Z,41.73
2018-11-04T08:23:48.219Z,36.50
2018-11-04T08:26:18.846Z,62.07
2018-11-04T08:28:48.866Z,41.60
2018-11-04T08:31:19.003Z,39.37
2018-11-04T08:33:49.411Z,41.13
2018-11-04T08:36:20.005Z,48.27
2018-11-04T08:38:50.886Z,47.37
2018-11-04T08:41:21.408Z,52.77
2018-11-04T08:43:51.531Z,40.57
2018-11-04T08:46:22.983Z,52.10
2018-11-04T08:48:53.402Z,49.90
2018-11-04T08:51:24.248Z,47.50
2018-11-04T08:53:54.459Z,55.47
2018-11-04T08:56:24.783Z,54.30
2018-11-04T08:58:55.209Z,82.47
2018-11-04T09:01:25.222Z,47.77
2018-11-04T09:03:55.857Z,39.53
2018-11-04T09:06:26.449Z,39.17
2018-11-04T09:08:57.020Z,85.53
2018-11-04T09:11:27.646Z,98.33
2018-11-04T09:13:57.459Z,50.17
2018-11-04T09:16:27.780Z,40.90
2018-11-04T09:18:58.613Z,47.80
2018-11-04T09:21:29.300Z,44.30
2018-11-04T09:24:00.186Z,39.10
2018-11-04T09:26:31.542Z,43.40
2018-11-04T09:29:02.694Z,45.23
2018-11-04T09:31:33.717Z,39.83
2018-11-04T09:34:05.171Z,44.83
2018-11-04T09:36:36.317Z,37.87
2018-11-04T09:39:10.832Z,37.80
2018-11-04T09:41:41.566Z,42.93
2018-11-04T09:44:11.787Z,40.40
2018-11-04T09:46:42.936Z,40.60
2018-11-04T09:49:13.866Z,42.53
2018-11-04T09:51:53.211Z,41.87
2018-11-04T09:54:24.454Z,43.43
2018-11-04T09:56:56.011Z,47.17
2018-11-04T09:59:27.251Z,42.77
2018-11-04T10:01:57.779Z,39.00
2018-11-04T10:04:28.402Z,46.30
2018-11-04T10:07:00.410Z,47.27
2018-11-04T10:09:33.763Z,45.93
2018-11-04T10:12:05.007Z,50.80
2018-11-04T10:14:39.661Z,49.77
2018-11-04T10:17:09.752Z,46.07
2018-11-04T10:19:42.595Z,47.63
2018-11-04T10:22:13.887Z,47.77
2018-11-04T10:24:44.407Z,49.27
2018-11-04T10:27:14.835Z,43.00
2018-11-04T10:29:44.850Z,47.50
2018-11-04T10:32:14.978Z,45.03
2018-11-04T10:34:45.396Z,50.73
2018-11-04T10:37:15.789Z,46.87
2018-11-04T10:39:47.886Z,42.93
2018-11-04T10:42:17.872Z,47.47
2018-11-04T10:44:47.814Z,42.20
2018-11-04T10:47:22.855Z,45.83
2018-11-04T10:49:53.032Z,43.67
2018-11-04T10:52:23.834Z,52.57
2018-11-04T10:54:57.746Z,42.47
2018-11-04T10:57:29.001Z,46.53
2018-11-04T10:59:59.835Z,44.47
2018-11-04T11:02:31.033Z,42.77
2018-11-04T11:05:01.571Z,42.37
2018-11-04T11:07:33.226Z,41.63
2018-11-04T11:10:03.793Z,39.23
2018-11-04T11:12:54.011Z,44.57
2018-11-04T11:15:29.180Z,43.27
2018-11-04T11:17:59.917Z,44.97
2018-11-04T11:20:30.959Z,42.33
2018-11-04T11:23:04.385Z,40.97
2018-11-04T11:25:35.075Z,43.67
2018-11-04T11:28:05.955Z,43.53
2018-11-04T11:30:36.036Z,39.47
2018-11-04T11:33:07.195Z,44.50
2018-11-04T11:35:37.426Z,41.13
2018-11-04T11:38:08.524Z,41.87
2018-11-04T11:40:40.308Z,41.67
2018-11-04T11:43:11.141Z,41.40
2018-11-04T11:45:41.362Z,48.13
2018-11-04T11:48:11.378Z,38.57
2018-11-04T11:50:41.715Z,49.27
2018-11-04T11:53:12.154Z,46.67
2018-11-04T11:55:42.459Z,45.43
2018-11-04T11:58:12.874Z,45.83
2018-11-04T12:00:43.202Z,44.83
2018-11-04T12:03:13.346Z,52.83
2018-11-04T12:05:43.681Z,46.30
2018-11-04T12:08:13.473Z,43.93
2018-11-04T12:10:43.601Z,45.37
2018-11-04T12:13:14.218Z,42.80
2018-11-04T12:15:44.345Z,43.97
2018-11-04T12:18:14.444Z,46.53
2018-11-04T12:20:44.995Z,47.10
2018-11-04T12:23:15.313Z,38.37
2018-11-04T12:25:46.993Z,38.53
2018-11-04T12:28:29.081Z,38.63
2018-11-04T12:31:13.201Z,37.40
2018-11-04T12:33:46.398Z,37.00
2018-11-04T12:36:17.674Z,41.70
2018-11-04T12:38:49.999Z,40.20
2018-11-04T12:41:20.321Z,41.17
2018-11-04T12:43:50.873Z,38.60
2018-11-04T12:46:21.078Z,38.73
2018-11-04T12:48:51.713Z,46.00
2018-11-04T12:51:22.041Z,46.43
2018-11-04T12:53:55.033Z,104.13
2018-11-04T12:56:27.393Z,68.13
2018-11-04T12:58:58.438Z,47.77
2018-11-04T13:01:28.995Z,49.87
2018-11-04T13:03:59.954Z,61.97
2018-11-04T13:06:30.545Z,62.87
2018-11-04T13:09:01.562Z,46.77
2018-11-04T13:11:31.942Z,47.10
2018-11-04T13:14:02.853Z,99.07
2018-11-04T13:16:32.853Z,47.13
2018-11-04T13:19:03.413Z,54.37
2018-11-04T13:21:34.721Z,53.77
2018-11-04T13:24:05.361Z,51.03
2018-11-04T13:26:35.393Z,49.87
2018-11-04T13:29:06.305Z,50.27
2018-11-04T13:31:36.453Z,46.13
2018-11-04T13:34:07.369Z,49.90
2018-11-04T13:36:37.798Z,49.13
2018-11-04T13:41:45.821Z,48.17
2018-11-04T13:44:15.973Z,49.47
2018-11-04T13:46:46.686Z,50.40
2018-11-04T13:49:16.876Z,52.33
2018-11-04T13:51:46.997Z,53.67
2018-11-04T13:54:16.854Z,56.00
2018-11-04T13:56:47.240Z,53.70
2018-11-04T13:59:17.062Z,53.60
2018-11-04T14:01:48.334Z,55.97
2018-11-04T14:04:18.822Z,53.67
2018-11-04T14:06:48.941Z,56.57
2018-11-04T14:09:19.064Z,58.07
2018-11-04T14:11:49.182Z,55.80
2018-11-04T14:14:19.229Z,51.40
2018-11-04T14:16:49.226Z,51.50
2018-11-04T14:19:19.354Z,55.13
2018-11-04T14:21:49.284Z,55.50
2018-11-04T14:24:18.962Z,55.27
2018-11-04T14:26:48.666Z,56.13
2018-11-04T14:29:19.030Z,55.47
2018-11-04T14:31:48.822Z,56.93
2018-11-04T14:34:18.918Z,57.00
2018-11-04T14:36:50.895Z,67.43
2018-11-04T14:39:20.894Z,53.83
2018-11-04T14:41:51.005Z,52.17
2018-11-04T14:44:21.366Z,52.13
2018-11-04T14:46:52.014Z,54.87
2018-11-04T14:49:21.985Z,56.40
2018-11-04T14:51:51.905Z,51.37
2018-11-04T14:54:22.374Z,54.40
2018-11-04T14:56:52.693Z,57.40
2018-11-04T14:59:22.790Z,54.73
2018-11-04T15:01:52.970Z,57.00
2018-11-04T15:04:22.818Z,55.93
2018-11-04T15:06:52.823Z,61.90
2018-11-04T15:09:22.942Z,59.83
2018-11-04T15:11:52.776Z,54.57
2018-11-04T15:14:23.701Z,53.70
2018-11-04T15:16:54.940Z,55.67
2018-11-04T15:19:27.842Z,53.67
2018-11-04T15:21:59.404Z,53.43
2018-11-04T15:24:29.501Z,57.37
2018-11-04T15:26:59.336Z,55.87
2018-11-04T15:29:29.622Z,57.50
2018-11-04T15:31:59.654Z,52.70
2018-11-04T15:34:29.776Z,51.63
2018-11-04T15:36:59.478Z,47.60
2018-11-04T15:39:29.378Z,50.53
2018-11-04T15:42:00.342Z,51.47
2018-11-04T15:44:30.537Z,56.97
2018-11-04T15:47:00.759Z,57.13
2018-11-04T15:49:30.782Z,50.80
2018-11-04T15:52:01.419Z,49.40
2018-11-04T15:54:31.454Z,58.37
2018-11-04T15:57:05.468Z,53.43
2018-11-04T15:59:35.895Z,52.30
2018-11-04T16:02:06.424Z,49.60
2018-11-04T16:04:44.547Z,51.43
2018-11-04T16:07:06.982Z,56.07
2018-11-04T16:09:37.893Z,55.12
2018-11-04T16:12:08.414Z,56.27
2018-11-04T16:14:39.027Z,52.90
2018-11-04T16:17:08.854Z,53.80
2018-11-04T16:19:38.782Z,49.53
2018-11-04T16:22:08.893Z,52.53
2018-11-04T16:24:38.902Z,50.43
2018-11-04T16:27:08.935Z,54.67
2018-11-04T16:29:39.134Z,49.67
2018-11-04T16:32:09.947Z,46.00
2018-11-04T16:34:39.780Z,50.73
2018-11-04T16:37:10.022Z,48.63
2018-11-04T16:39:40.255Z,49.97
2018-11-04T16:42:10.893Z,48.90
2018-11-04T16:44:41.288Z,53.30
2018-11-04T16:47:11.734Z,52.93
2018-11-04T16:49:43.260Z,49.93
2018-11-04T16:52:14.342Z,47.50
2018-11-04T16:54:46.359Z,52.60
2018-11-04T16:57:20.384Z,49.70
2018-11-04T16:59:56.454Z,55.17
2018-11-04T17:02:26.558Z,56.43
2018-11-04T17:04:56.847Z,50.57
2018-11-04T17:07:27.702Z,51.17
2018-11-04T17:09:58.559Z,56.33
2018-11-04T17:12:29.184Z,54.50
2018-11-04T17:14:59.518Z,54.23
2018-11-04T17:17:29.820Z,57.17
2018-11-04T17:19:59.950Z,60.07
2018-11-04T17:22:30.086Z,57.70
2018-11-04T17:25:00.390Z,51.43
2018-11-04T17:27:30.606Z,50.60
2018-11-04T17:30:14.280Z,51.20
2018-11-04T17:32:47.655Z,49.97
2018-11-04T17:35:20.520Z,51.07
2018-11-04T17:37:51.765Z,52.33
2018-11-04T17:40:23.534Z,50.90
2018-11-04T17:42:54.982Z,50.43
2018-11-04T17:45:26.100Z,51.57
2018-11-04T17:47:57.374Z,49.33
2018-11-04T17:50:27.781Z,48.23
2018-11-04T17:52:59.454Z,51.43
2018-11-04T17:55:31.934Z,55.10
2018-11-04T17:58:04.600Z,52.83
2018-11-04T18:00:36.576Z,49.60
2018-11-04T18:03:08.735Z,46.57
2018-11-04T18:05:40.998Z,48.93
2018-11-04T18:08:20.847Z,48.40
2018-11-04T18:32:33.303Z,45.60
2018-11-04T18:35:04.046Z,48.80
2018-11-04T18:37:34.982Z,43.67
2018-11-04T18:40:06.015Z,42.07
2018-11-04T18:42:37.551Z,42.13
2018-11-04T18:45:09.302Z,43.77
2018-11-04T18:47:40.054Z,46.13
2018-11-04T18:50:13.077Z,42.60
2018-11-04T18:52:44.138Z,42.87
2018-11-04T18:55:16.578Z,44.23
2018-11-04T18:57:46.982Z,44.10
2018-11-04T19:00:18.258Z,46.17
2018-11-04T19:02:48.974Z,44.57
2018-11-04T19:05:18.716Z,46.20
2018-11-04T19:07:48.574Z,49.03
2018-11-04T19:10:20.254Z,44.73
2018-11-04T19:12:50.143Z,44.00
2018-11-04T19:15:19.978Z,44.93
2018-11-04T19:17:49.894Z,45.53
2018-11-04T19:20:19.778Z,50.77
2018-11-04T19:22:50.319Z,44.30
2018-11-04T19:25:20.334Z,47.13
2018-11-04T19:27:50.246Z,46.00
2018-11-04T19:30:20.694Z,46.30
2018-11-04T19:32:51.014Z,50.40
2018-11-04T19:35:21.418Z,44.07
2018-11-04T19:37:51.742Z,51.60
2018-11-04T19:40:22.055Z,53.17
2018-11-04T19:42:52.432Z,53.97
2018-11-04T19:45:23.020Z,49.43
2018-11-04T19:50:52.382Z,56.83
2018-11-04T19:53:22.886Z,53.60
2018-11-04T19:59:00.829Z,56.90
2018-11-04T20:07:37.744Z,51.60
2018-11-04T20:10:19.512Z,57.13
2018-11-04T20:13:12.495Z,58.10
2018-11-04T20:15:47.893Z,56.43
2018-11-04T20:18:24.014Z,58.10
2018-11-04T20:20:54.621Z,54.17
2018-11-04T20:23:24.925Z,62.20
2018-11-04T20:26:35.814Z,55.93
2018-11-04T20:29:20.361Z,58.20
2018-11-04T20:32:12.990Z,61.40
2018-11-04T20:34:45.886Z,54.60
2018-11-04T20:37:16.607Z,57.83
2018-11-04T20:39:54.918Z,61.27
2018-11-04T20:42:52.979Z,53.83
2018-11-04T20:45:27.338Z,48.90
2018-11-04T20:48:08.418Z,51.67
2018-11-04T20:50:43.933Z,56.13
2018-11-04T20:53:15.696Z,53.70
2018-11-04T20:55:51.739Z,48.93
2018-11-04T20:58:23.966Z,45.40
2018-11-04T21:00:56.054Z,47.50
2018-11-04T21:03:34.291Z,48.43
2018-11-04T21:06:06.173Z,47.07
2018-11-04T21:08:41.094Z,47.37
2018-11-04T21:11:17.014Z,51.30
2018-11-04T21:13:47.854Z,49.17
2018-11-04T21:16:25.943Z,47.80
2018-11-04T21:19:28.451Z,46.50
2018-11-04T21:22:01.027Z,49.37
2018-11-04T21:24:32.366Z,55.53
2018-11-04T21:27:03.738Z,46.80
2018-11-04T21:29:35.929Z,47.63
2018-11-04T21:32:06.202Z,48.30
2018-11-04T21:34:39.233Z,50.83
2018-11-04T21:37:09.523Z,46.57
2018-11-04T21:39:41.881Z,48.20
2018-11-04T21:42:12.782Z,51.17
2018-11-04T21:44:43.467Z,49.17
2018-11-04T21:47:14.004Z,50.80
2018-11-04T21:49:44.202Z,49.17
2018-11-04T21:52:14.323Z,56.43
2018-11-04T21:54:44.702Z,51.30
2018-11-04T21:57:15.294Z,56.97
2018-11-04T21:59:46.430Z,52.37
2018-11-04T22:02:16.973Z,52.90
2018-11-04T22:04:47.043Z,56.20
2018-11-04T22:07:17.602Z,54.43
2018-11-04T22:09:47.922Z,56.97
2018-11-04T22:12:18.554Z,54.23
2018-11-04T22:14:48.981Z,59.73
2018-11-04T22:17:19.205Z,60.23
2018-11-04T22:19:50.030Z,57.07
2018-11-04T22:22:20.937Z,56.13
2018-11-04T22:24:51.314Z,61.90
2018-11-04T22:27:22.442Z,62.23
2018-11-04T22:29:53.182Z,58.87
2018-11-04T22:32:23.502Z,61.57
2018-11-04T22:34:53.822Z,59.43
2018-11-04T22:37:24.042Z,64.87
2018-11-04T22:39:54.568Z,63.37
2018-11-04T22:42:24.871Z,61.17
2018-11-04T22:44:55.315Z,68.67
2018-11-04T22:47:25.847Z,63.90
2018-11-04T22:49:55.974Z,65.63
2018-11-04T22:52:26.927Z,77.53
2018-11-04T22:54:57.237Z,64.80
2018-11-04T22:57:27.264Z,69.90
2018-11-04T22:59:57.260Z,63.77
2018-11-04T23:02:27.605Z,68.27
2018-11-04T23:05:01.798Z,71.87
2018-11-04T23:07:32.327Z,65.63
2018-11-04T23:10:02.981Z,64.63
2018-11-04T23:12:33.406Z,70.23
2018-11-04T23:15:03.809Z,68.87
2018-11-04T23:17:34.271Z,69.07
2018-11-04T23:20:04.767Z,77.03
2018-11-04T23:22:34.898Z,68.50
2018-11-04T23:25:05.327Z,66.60
2018-11-04T23:27:36.144Z,72.80
2018-11-04T23:30:07.917Z,78.97
2018-11-04T23:32:38.859Z,72.87
2018-11-04T23:35:09.895Z,75.13
2018-11-04T23:37:40.018Z,76.00
2018-11-04T23:40:11.577Z,68.13
2018-11-04T23:42:41.973Z,73.37
2018-11-04T23:45:13.844Z,86.60
2018-11-04T23:47:44.874Z,77.03
2018-11-04T23:50:18.690Z,79.40
2018-11-04T23:52:48.390Z,72.53
2018-11-04T23:55:18.101Z,73.80
2018-11-04T23:57:48.119Z,74.50
