createdAt,value
2022-09-17T00:01:41.661Z,2.50
2022-09-17T00:04:10.566Z,2.30
2022-09-17T00:06:38.101Z,2.27
2022-09-17T00:09:07.764Z,2.43
2022-09-17T00:11:40.049Z,2.60
2022-09-17T00:14:10.926Z,2.47
2022-09-17T00:16:42.289Z,2.50
2022-09-17T00:19:19.188Z,2.50
2022-09-17T00:21:47.678Z,2.23
2022-09-17T00:24:17.015Z,2.40
2022-09-17T00:26:44.618Z,2.60
2022-09-17T00:29:12.716Z,2.90
2022-09-17T00:31:40.747Z,2.30
2022-09-17T00:34:08.716Z,2.80
2022-09-17T00:36:38.035Z,2.60
2022-09-17T00:39:09.775Z,2.30
2022-09-17T00:41:39.420Z,2.97
2022-09-17T00:44:53.412Z,2.50
2022-09-17T00:47:52.085Z,2.60
2022-09-17T00:50:40.821Z,2.70
2022-09-17T00:53:22.481Z,2.57
2022-09-17T00:56:10.184Z,2.40
2022-09-17T00:58:41.311Z,2.40
2022-09-17T01:01:08.721Z,2.43
2022-09-17T01:03:36.018Z,2.40
2022-09-17T01:06:21.161Z,2.53
2022-09-17T01:09:20.473Z,3.00
2022-09-17T01:12:02.870Z,2.40
2022-09-17T01:15:31.087Z,2.33
2022-09-17T01:18:13.099Z,3.00
2022-09-17T01:21:08.134Z,2.40
2022-09-17T01:24:13.017Z,2.80
2022-09-17T01:27:01.782Z,2.50
2022-09-17T01:30:02.818Z,2.40
2022-09-17T01:33:15.304Z,2.47
2022-09-17T01:35:55.537Z,2.50
2022-09-17T01:38:31.933Z,2.23
2022-09-17T01:41:10.233Z,2.20
2022-09-17T01:44:03.923Z,1.90
2022-09-17T01:46:40.634Z,2.27
2022-09-17T01:49:10.956Z,2.50
2022-09-17T01:51:45.625Z,1.70
2022-09-17T01:54:31.832Z,2.23
2022-09-17T01:57:15.497Z,2.13
2022-09-17T01:59:59.582Z,2.00
2022-09-17T02:02:45.614Z,2.30
2022-09-17T02:05:36.867Z,2.07
2022-09-17T02:08:14.059Z,2.30
2022-09-17T02:11:04.871Z,2.00
2022-09-17T02:13:48.344Z,2.20
2022-09-17T02:16:28.063Z,1.80
2022-09-17T02:18:56.668Z,2.00
2022-09-17T02:21:29.405Z,2.20
2022-09-17T02:24:18.058Z,1.77
2022-09-17T02:27:31.910Z,1.77
2022-09-17T02:29:59.013Z,1.87
2022-09-17T02:32:26.304Z,2.27
2022-09-17T02:34:53.607Z,2.10
2022-09-17T02:37:20.787Z,2.00
2022-09-17T02:39:48.172Z,1.60
2022-09-17T02:42:55.222Z,1.83
2022-09-17T02:45:40.320Z,1.53
2022-09-17T02:48:13.090Z,1.87
2022-09-17T02:51:16.924Z,1.77
2022-09-17T02:54:05.539Z,1.90
2022-09-17T02:56:58.118Z,2.00
2022-09-17T02:59:53.277Z,1.93
2022-09-17T03:02:28.803Z,1.90
2022-09-17T03:04:57.213Z,1.70
2022-09-17T03:07:24.993Z,2.03
2022-09-17T03:09:52.198Z,1.90
2022-09-17T03:12:19.294Z,2.13
2022-09-17T03:14:46.416Z,1.60
2022-09-17T03:17:15.015Z,1.83
2022-09-17T03:19:42.158Z,1.90
2022-09-17T03:22:10.009Z,1.90
2022-09-17T03:24:37.118Z,2.33
2022-09-17T03:27:04.405Z,1.80
2022-09-17T03:29:31.585Z,2.27
2022-09-17T03:31:59.431Z,1.70
2022-09-17T03:34:26.774Z,1.77
2022-09-17T03:36:53.939Z,1.90
2022-09-17T03:39:21.108Z,1.90
2022-09-17T03:41:48.294Z,2.17
2022-09-17T03:44:19.550Z,1.53
2022-09-17T03:46:46.946Z,1.80
2022-09-17T03:49:14.027Z,1.77
2022-09-17T03:51:41.380Z,1.70
2022-09-17T03:54:09.489Z,1.90
2022-09-17T03:56:36.648Z,1.90
2022-09-17T03:59:03.966Z,1.80
2022-09-17T04:01:31.242Z,2.07
2022-09-17T04:03:58.415Z,1.80
2022-09-17T04:06:25.971Z,1.73
2022-09-17T04:08:53.561Z,1.50
2022-09-17T04:11:20.852Z,2.03
2022-09-17T04:13:48.057Z,1.90
2022-09-17T04:16:15.375Z,2.27
2022-09-17T04:18:42.567Z,1.60
2022-09-17T04:21:09.845Z,2.07
2022-09-17T04:23:36.997Z,1.83
2022-09-17T04:26:04.709Z,1.60
2022-09-17T04:28:31.947Z,1.53
2022-09-17T04:30:59.120Z,1.93
2022-09-17T04:33:26.512Z,1.87
2022-09-17T04:35:54.357Z,1.80
2022-09-17T04:38:22.341Z,2.10
2022-09-17T04:40:50.242Z,1.93
2022-09-17T04:43:17.705Z,1.73
2022-09-17T04:45:49.536Z,1.90
2022-09-17T04:48:17.421Z,2.20
2022-09-17T04:50:44.801Z,2.10
2022-09-17T04:53:12.708Z,1.90
2022-09-17T04:55:39.900Z,1.70
2022-09-17T04:58:07.096Z,1.70
2022-09-17T05:00:35.573Z,1.67
2022-09-17T05:03:03.296Z,2.10
2022-09-17T05:05:30.779Z,1.70
2022-09-17T05:07:57.930Z,1.80
2022-09-17T05:10:25.592Z,1.57
2022-09-17T05:12:55.778Z,1.70
2022-09-17T05:15:24.975Z,1.67
2022-09-17T05:17:52.484Z,1.90
2022-09-17T05:20:20.185Z,2.00
2022-09-17T05:22:51.715Z,2.03
2022-09-17T05:25:24.703Z,1.60
2022-09-17T05:27:54.724Z,1.77
2022-09-17T05:30:22.505Z,1.57
2022-09-17T05:32:58.287Z,1.60
2022-09-17T05:35:25.438Z,1.60
2022-09-17T05:37:57.449Z,1.40
2022-09-17T05:40:24.815Z,1.60
2022-09-17T05:42:51.926Z,1.70
2022-09-17T05:45:19.085Z,1.60
2022-09-17T05:47:46.189Z,1.70
2022-09-17T05:50:13.837Z,1.50
2022-09-17T05:52:40.898Z,1.80
2022-09-17T05:55:08.545Z,1.67
2022-09-17T05:57:35.831Z,1.63
2022-09-17T06:00:04.313Z,2.07
2022-09-17T06:02:31.537Z,1.57
2022-09-17T06:05:01.934Z,2.30
2022-09-17T06:07:29.039Z,2.80
2022-09-17T06:09:56.087Z,1.90
2022-09-17T06:12:23.980Z,2.23
2022-09-17T06:14:51.121Z,1.87
2022-09-17T06:17:22.070Z,2.17
2022-09-17T06:19:49.679Z,1.80
2022-09-17T06:22:20.209Z,1.73
2022-09-17T06:24:47.471Z,2.00
2022-09-17T06:27:15.193Z,2.07
2022-09-17T06:29:42.250Z,1.90
2022-09-17T06:32:13.201Z,1.97
2022-09-17T06:34:40.315Z,2.30
2022-09-17T06:37:07.692Z,1.90
2022-09-17T06:39:34.824Z,3.07
2022-09-17T06:42:02.084Z,2.03
2022-09-17T06:44:29.337Z,2.43
2022-09-17T06:46:56.904Z,2.27
2022-09-17T06:49:24.569Z,2.13
2022-09-17T06:51:51.855Z,2.10
2022-09-17T06:54:19.168Z,2.00
2022-09-17T06:56:49.548Z,1.77
2022-09-17T06:59:16.676Z,1.93
2022-09-17T07:01:43.999Z,2.03
2022-09-17T07:04:11.139Z,1.70
2022-09-17T07:06:38.331Z,1.67
2022-09-17T07:09:10.854Z,1.60
2022-09-17T07:11:39.434Z,2.10
2022-09-17T07:14:07.058Z,2.17
2022-09-17T07:16:36.029Z,1.60
2022-09-17T07:19:04.317Z,1.90
2022-09-17T07:21:32.008Z,1.90
2022-09-17T07:23:59.712Z,1.70
2022-09-17T07:26:26.819Z,1.70
2022-09-17T07:28:54.027Z,1.70
2022-09-17T07:31:21.290Z,1.60
2022-09-17T07:33:48.453Z,1.60
2022-09-17T07:36:18.184Z,1.73
2022-09-17T07:38:45.501Z,2.00
2022-09-17T07:41:20.424Z,1.80
2022-09-17T07:43:47.608Z,2.03
2022-09-17T07:46:19.055Z,1.83
2022-09-17T07:48:48.004Z,1.80
2022-09-17T07:51:25.554Z,2.30
2022-09-17T07:53:54.658Z,1.97
2022-09-17T07:56:22.752Z,1.80
2022-09-17T07:58:49.984Z,1.80
2022-09-17T08:01:18.564Z,1.40
2022-09-17T08:03:51.361Z,1.63
2022-09-17T08:06:26.958Z,1.50
2022-09-17T08:08:59.969Z,1.50
2022-09-17T08:11:55.109Z,1.50
2022-09-17T08:14:18.198Z,1.40
2022-09-17T08:16:47.501Z,1.40
2022-09-17T08:19:14.818Z,1.70
2022-09-17T08:21:42.007Z,2.30
2022-09-17T08:24:09.184Z,1.50
2022-09-17T08:26:36.362Z,1.47
2022-09-17T08:29:03.785Z,1.60
2022-09-17T08:31:33.432Z,1.63
2022-09-17T08:34:01.129Z,1.60
2022-09-17T08:36:28.736Z,1.40
2022-09-17T08:38:58.295Z,1.43
2022-09-17T08:42:02.484Z,1.50
2022-09-17T08:44:43.524Z,1.30
2022-09-17T08:47:31.135Z,1.20
2022-09-17T08:50:03.671Z,1.13
2022-09-17T08:53:21.401Z,1.33
2022-09-17T08:56:00.734Z,1.20
2022-09-17T08:59:02.279Z,1.10
2022-09-17T09:01:40.572Z,1.40
2022-09-17T09:04:27.360Z,1.30
2022-09-17T09:07:18.803Z,1.30
2022-09-17T09:10:17.878Z,1.33
2022-09-17T09:12:46.897Z,1.13
2022-09-17T09:15:44.017Z,1.20
2022-09-17T09:18:31.220Z,1.30
2022-09-17T09:21:29.133Z,1.40
2022-09-17T09:24:44.057Z,1.50
2022-09-17T09:27:28.145Z,1.30
2022-09-17T09:30:25.356Z,1.70
2022-09-17T09:33:18.750Z,1.40
2022-09-17T09:35:46.037Z,1.40
2022-09-17T09:38:41.260Z,1.13
2022-09-17T09:41:24.743Z,1.00
2022-09-17T09:44:13.892Z,1.30
2022-09-17T09:46:52.718Z,1.10
2022-09-17T09:49:48.460Z,1.10
2022-09-17T09:52:48.698Z,1.20
2022-09-17T09:56:01.804Z,1.30
2022-09-17T09:58:39.887Z,1.10
2022-09-17T10:01:20.776Z,1.20
2022-09-17T10:03:52.037Z,1.43
2022-09-17T10:06:20.760Z,1.40
2022-09-17T10:08:51.197Z,1.20
2022-09-17T10:11:28.460Z,1.30
2022-09-17T10:14:26.052Z,1.33
2022-09-17T10:17:13.832Z,1.10
2022-09-17T10:19:42.619Z,1.30
2022-09-17T10:22:24.635Z,1.43
2022-09-17T10:24:55.781Z,1.33
2022-09-17T10:27:25.851Z,1.00
2022-09-17T10:30:03.224Z,1.17
2022-09-17T10:32:31.107Z,1.40
2022-09-17T10:35:28.417Z,1.30
2022-09-17T10:37:55.559Z,1.37
2022-09-17T10:40:29.837Z,1.20
2022-09-17T10:43:19.018Z,1.17
2022-09-17T10:46:00.003Z,1.10
2022-09-17T10:48:33.408Z,1.13
2022-09-17T10:51:03.379Z,1.33
2022-09-17T10:53:30.669Z,1.23
2022-09-17T10:56:36.246Z,1.50
2022-09-17T10:59:39.935Z,1.17
2022-09-17T11:03:01.505Z,1.37
2022-09-17T11:05:45.867Z,1.30
2022-09-17T11:08:40.623Z,1.30
2022-09-17T11:11:16.884Z,1.07
2022-09-17T11:14:11.095Z,1.50
2022-09-17T11:17:28.895Z,1.50
2022-09-17T11:20:16.243Z,0.97
2022-09-17T11:23:17.756Z,0.80
2022-09-17T11:26:10.563Z,1.00
2022-09-17T11:29:30.158Z,0.90
2022-09-17T11:32:09.110Z,1.00
2022-09-17T11:35:13.352Z,1.30
2022-09-17T11:38:09.770Z,0.90
2022-09-17T11:40:45.308Z,0.90
2022-09-17T11:43:36.260Z,1.00
2022-09-17T11:46:22.977Z,0.80
2022-09-17T11:49:19.302Z,1.10
2022-09-17T11:52:15.274Z,0.73
2022-09-17T11:55:01.405Z,0.80
2022-09-17T11:57:37.809Z,0.83
2022-09-17T12:00:18.059Z,0.67
2022-09-17T12:03:21.309Z,1.00
2022-09-17T12:06:09.427Z,0.70
2022-09-17T12:08:55.756Z,0.80
2022-09-17T12:12:01.079Z,0.80
2022-09-17T12:14:43.738Z,0.87
2022-09-17T12:17:21.640Z,0.83
2022-09-17T12:20:01.070Z,0.90
2022-09-17T12:22:40.067Z,1.00
2022-09-17T12:25:13.395Z,0.80
2022-09-17T12:28:12.852Z,1.03
2022-09-17T12:30:54.542Z,1.10
2022-09-17T12:33:55.350Z,0.80
2022-09-17T12:36:52.789Z,0.70
2022-09-17T12:39:40.268Z,1.00
2022-09-17T12:42:25.589Z,1.00
2022-09-17T12:45:10.294Z,1.10
2022-09-17T12:47:52.858Z,1.53
2022-09-17T12:50:55.000Z,1.00
2022-09-17T12:53:32.998Z,1.20
2022-09-17T12:56:31.268Z,1.00
2022-09-17T12:59:15.914Z,1.10
2022-09-17T13:02:15.206Z,1.10
2022-09-17T13:05:24.542Z,1.10
2022-09-17T13:08:04.349Z,1.30
2022-09-17T13:10:51.910Z,1.23
2022-09-17T13:13:56.082Z,1.27
2022-09-17T13:16:52.787Z,1.47
2022-09-17T13:19:56.622Z,1.50
2022-09-17T13:22:43.195Z,1.57
2022-09-17T13:25:14.039Z,1.30
2022-09-17T13:27:42.292Z,0.90
2022-09-17T13:30:12.101Z,1.20
2022-09-17T13:32:39.931Z,0.90
2022-09-17T13:35:09.986Z,0.83
2022-09-17T13:37:53.856Z,1.10
2022-09-17T13:40:25.795Z,1.20
2022-09-17T13:42:57.927Z,1.40
2022-09-17T13:45:26.681Z,1.30
2022-09-17T13:48:12.028Z,1.30
2022-09-17T13:50:45.787Z,1.17
2022-09-17T13:53:15.994Z,1.70
2022-09-17T13:55:52.294Z,1.40
2022-09-17T13:58:19.363Z,1.50
2022-09-17T14:01:03.672Z,2.10
2022-09-17T14:03:44.683Z,1.63
2022-09-17T14:06:11.701Z,1.77
2022-09-17T14:09:36.068Z,1.90
2022-09-17T14:12:44.773Z,1.63
2022-09-17T14:15:39.702Z,1.60
2022-09-17T14:18:28.639Z,1.80
2022-09-17T14:21:21.413Z,2.20
2022-09-17T14:23:56.812Z,1.50
2022-09-17T14:27:20.384Z,1.90
2022-09-17T14:30:04.430Z,1.50
2022-09-17T14:32:53.180Z,2.00
2022-09-17T14:35:50.763Z,2.00
2022-09-17T14:38:28.337Z,1.60
2022-09-17T14:41:05.321Z,1.50
2022-09-17T14:43:44.225Z,1.70
2022-09-17T14:46:24.699Z,2.50
2022-09-17T14:48:52.326Z,3.50
2022-09-17T14:51:19.291Z,3.67
2022-09-17T14:54:06.150Z,3.90
2022-09-17T14:56:40.641Z,3.43
2022-09-17T14:59:28.423Z,3.10
2022-09-17T15:01:56.085Z,2.60
2022-09-17T15:04:27.759Z,2.10
2022-09-17T15:07:12.898Z,1.87
2022-09-17T15:09:39.935Z,1.40
2022-09-17T15:12:08.052Z,1.67
2022-09-17T15:14:40.031Z,1.47
2022-09-17T15:17:27.167Z,1.50
2022-09-17T15:19:58.032Z,1.50
2022-09-17T15:22:50.118Z,1.57
2022-09-17T15:25:24.143Z,1.40
2022-09-17T15:28:31.783Z,1.47
2022-09-17T15:30:59.948Z,1.80
2022-09-17T15:33:30.911Z,1.67
2022-09-17T15:36:36.750Z,1.70
2022-09-17T15:39:32.601Z,1.50
2022-09-17T15:41:59.700Z,1.70
2022-09-17T15:44:30.874Z,1.83
2022-09-17T15:47:50.245Z,2.03
2022-09-17T15:50:29.093Z,1.90
2022-09-17T15:53:14.238Z,1.67
2022-09-17T15:55:44.721Z,1.67
2022-09-17T15:58:53.464Z,1.80
2022-09-17T16:01:29.934Z,1.70
2022-09-17T16:04:04.425Z,1.40
2022-09-17T16:06:32.961Z,1.80
2022-09-17T16:09:01.563Z,1.60
2022-09-17T16:11:32.125Z,1.70
2022-09-17T16:14:01.885Z,2.13
2022-09-17T16:16:38.253Z,1.80
2022-09-17T16:19:06.754Z,1.80
2022-09-17T16:21:33.819Z,1.83
2022-09-17T16:24:01.043Z,1.70
2022-09-17T16:26:35.411Z,1.83
2022-09-17T16:29:13.976Z,1.83
2022-09-17T16:31:41.245Z,2.30
2022-09-17T16:34:08.557Z,2.17
2022-09-17T16:36:35.828Z,2.13
2022-09-17T16:39:03.197Z,2.40
2022-09-17T16:41:30.424Z,3.47
2022-09-17T16:43:58.549Z,3.00
2022-09-17T16:46:26.302Z,2.17
2022-09-17T16:48:53.481Z,2.20
2022-09-17T16:51:20.611Z,2.60
2022-09-17T16:53:47.867Z,2.37
2022-09-17T16:56:16.032Z,2.17
2022-09-17T16:58:43.323Z,2.50
2022-09-17T17:01:14.022Z,2.50
2022-09-17T17:03:41.935Z,1.90
2022-09-17T17:06:22.808Z,2.00
2022-09-17T17:08:50.138Z,1.87
2022-09-17T17:11:17.626Z,2.90
2022-09-17T17:13:45.255Z,3.97
2022-09-17T17:16:15.123Z,3.20
2022-09-17T17:18:47.087Z,4.90
2022-09-17T17:21:14.995Z,2.73
2022-09-17T17:23:47.199Z,3.63
2022-09-17T17:26:18.254Z,3.93
2022-09-17T17:28:45.464Z,2.87
2022-09-17T17:31:12.669Z,3.37
2022-09-17T17:33:40.000Z,5.60
2022-09-17T17:36:08.714Z,4.23
2022-09-17T17:38:37.213Z,2.57
2022-09-17T17:41:09.883Z,2.37
2022-09-17T17:43:37.933Z,2.23
2022-09-17T17:46:10.833Z,2.20
2022-09-17T17:48:38.418Z,2.00
2022-09-17T17:51:08.759Z,2.70
2022-09-17T17:53:36.816Z,2.03
2022-09-17T17:56:08.320Z,1.80
2022-09-17T17:58:37.271Z,1.77
2022-09-17T18:01:21.745Z,1.93
2022-09-17T18:03:50.054Z,2.43
2022-09-17T18:06:17.290Z,1.70
2022-09-17T18:08:46.614Z,2.03
2022-09-17T18:11:14.197Z,1.87
2022-09-17T18:13:41.997Z,2.10
2022-09-17T18:16:15.582Z,1.93
2022-09-17T18:18:45.731Z,1.80
2022-09-17T18:21:23.116Z,2.10
2022-09-17T18:23:52.313Z,1.60
2022-09-17T18:26:25.326Z,1.80
2022-09-17T18:28:53.891Z,2.00
2022-09-17T18:31:38.108Z,1.80
2022-09-17T18:34:24.247Z,1.40
2022-09-17T18:36:53.232Z,1.70
2022-09-17T18:42:09.846Z,1.27
2022-09-17T18:44:37.313Z,1.30
2022-09-17T18:47:04.740Z,1.40
2022-09-17T18:49:33.615Z,1.37
2022-09-17T18:52:00.870Z,1.23
2022-09-17T18:54:28.223Z,1.30
2022-09-17T18:56:55.595Z,1.30
2022-09-17T19:00:00.678Z,1.27
2022-09-17T19:02:28.077Z,1.40
2022-09-17T19:04:56.862Z,1.33
2022-09-17T19:07:24.123Z,1.40
2022-09-17T19:09:51.240Z,1.53
2022-09-17T19:12:18.283Z,1.50
2022-09-17T19:14:45.392Z,1.40
2022-09-17T19:17:12.494Z,1.50
2022-09-17T19:19:39.612Z,1.60
2022-09-17T19:22:08.142Z,1.80
2022-09-17T19:24:35.906Z,1.50
2022-09-17T19:27:04.331Z,1.50
2022-09-17T19:29:31.443Z,1.40
2022-09-17T19:31:58.641Z,1.53
2022-09-17T19:34:25.847Z,1.27
2022-09-17T19:36:52.996Z,1.40
2022-09-17T19:39:20.070Z,1.30
2022-09-17T19:41:47.275Z,1.43
2022-09-17T19:44:14.446Z,1.30
2022-09-17T19:46:41.592Z,1.20
2022-09-17T19:49:10.092Z,1.40
2022-09-17T19:51:38.576Z,1.07
2022-09-17T19:54:07.238Z,1.40
2022-09-17T19:56:34.580Z,1.27
2022-09-17T19:59:01.862Z,1.50
2022-09-17T20:01:29.063Z,1.30
2022-09-17T20:03:56.211Z,1.33
2022-09-17T20:06:24.249Z,1.40
2022-09-17T20:08:55.414Z,1.70
2022-09-17T20:11:25.674Z,1.77
2022-09-17T20:14:06.747Z,1.60
2022-09-17T20:16:36.617Z,1.53
2022-09-17T20:19:06.232Z,1.27
2022-09-17T20:21:34.229Z,1.40
2022-09-17T20:24:01.611Z,1.43
2022-09-17T20:26:31.941Z,1.43
2022-09-17T20:28:59.310Z,1.27
2022-09-17T20:31:30.047Z,1.47
2022-09-17T20:34:00.727Z,1.57
2022-09-17T20:36:31.519Z,1.33
2022-09-17T20:39:21.043Z,1.20
2022-09-17T20:41:46.056Z,1.20
2022-09-17T20:44:13.239Z,1.30
2022-09-17T20:46:40.676Z,1.27
2022-09-17T20:49:08.018Z,1.40
2022-09-17T20:51:35.424Z,1.10
2022-09-17T20:54:03.346Z,1.23
2022-09-17T20:56:34.391Z,1.03
2022-09-17T20:59:13.392Z,1.40
2022-09-17T21:01:44.857Z,1.57
2022-09-17T21:04:21.851Z,1.37
2022-09-17T21:06:53.143Z,1.30
2022-09-17T21:09:20.734Z,1.30
2022-09-17T21:11:49.696Z,1.20
2022-09-17T21:14:18.389Z,1.60
2022-09-17T21:16:46.678Z,1.20
2022-09-17T21:19:16.586Z,1.33
2022-09-17T21:21:44.384Z,1.47
2022-09-17T21:24:11.741Z,1.53
2022-09-17T21:26:39.105Z,1.77
2022-09-17T21:29:06.407Z,1.30
2022-09-17T21:31:36.953Z,1.43
2022-09-17T21:34:07.926Z,1.30
2022-09-17T21:36:38.149Z,1.20
2022-09-17T21:39:15.657Z,1.63
2022-09-17T21:41:44.371Z,1.80
2022-09-17T21:44:12.845Z,1.60
2022-09-17T21:46:41.785Z,1.20
2022-09-17T21:49:09.935Z,1.80
2022-09-17T21:51:40.782Z,1.50
2022-09-17T21:54:15.443Z,1.63
2022-09-17T21:56:43.758Z,1.50
2022-09-17T21:59:14.165Z,1.90
2022-09-17T22:01:46.919Z,1.37
2022-09-17T22:04:18.433Z,1.50
2022-09-17T22:06:53.100Z,1.60
2022-09-17T22:09:24.471Z,1.80
2022-09-17T22:11:53.412Z,1.70
2022-09-17T22:14:24.681Z,1.50
2022-09-17T22:16:55.679Z,1.60
2022-09-17T22:19:24.384Z,1.83
2022-09-17T22:21:54.957Z,1.83
2022-09-17T22:24:23.688Z,1.67
2022-09-17T22:26:57.451Z,1.87
2022-09-17T22:29:27.644Z,1.70
2022-09-17T22:31:54.899Z,1.77
2022-09-17T22:34:23.812Z,1.63
2022-09-17T22:36:51.232Z,2.10
2022-09-17T22:39:21.483Z,2.13
2022-09-17T22:41:49.289Z,1.80
2022-09-17T22:44:19.919Z,1.73
2022-09-17T22:46:50.691Z,1.67
2022-09-17T22:49:18.755Z,1.83
2022-09-17T22:51:49.541Z,1.70
2022-09-17T22:54:18.880Z,1.63
2022-09-17T22:56:47.761Z,1.90
2022-09-17T22:59:15.924Z,1.90
2022-09-17T23:01:43.224Z,1.60
2022-09-17T23:04:10.725Z,1.73
2022-09-17T23:06:42.258Z,1.50
2022-09-17T23:09:09.680Z,1.87
2022-09-17T23:11:39.486Z,1.47
2022-09-17T23:14:12.167Z,1.70
2022-09-17T23:16:47.699Z,1.97
2022-09-17T23:19:18.331Z,1.60
2022-09-17T23:21:46.366Z,1.80
2022-09-17T23:24:20.479Z,2.20
2022-09-17T23:26:48.627Z,1.70
2022-09-17T23:29:16.155Z,1.80
2022-09-17T23:31:43.628Z,1.63
2022-09-17T23:34:13.450Z,1.87
2022-09-17T23:36:40.721Z,1.83
2022-09-17T23:39:09.443Z,1.57
2022-09-17T23:41:40.729Z,1.70
2022-09-17T23:44:14.903Z,1.63
2022-09-17T23:46:45.521Z,1.70
2022-09-17T23:49:14.490Z,1.50
2022-09-17T23:51:41.741Z,1.87
2022-09-17T23:54:09.234Z,2.20
2022-09-17T23:56:36.389Z,1.80
2022-09-17T23:59:04.740Z,1.70
