createdAt,value
2023-05-09T04:28:12.030Z,7.64
2023-05-09T04:32:15.891Z,7.64
2023-05-09T04:36:18.777Z,7.34
2023-05-09T04:40:21.915Z,7.59
2023-05-09T04:44:25.391Z,7.78
2023-05-09T04:48:28.659Z,8.12
2023-05-09T04:52:31.363Z,8.36
2023-05-09T04:56:34.542Z,8.66
2023-05-09T05:00:37.349Z,8.76
2023-05-09T05:04:41.970Z,8.79
2023-05-09T05:08:45.186Z,8.74
2023-05-09T05:12:48.333Z,9.04
2023-05-09T05:16:51.615Z,9.18
2023-05-09T05:20:54.868Z,9.61
2023-05-09T05:24:58.057Z,9.64
2023-05-09T05:29:01.218Z,9.70
2023-05-09T05:33:04.254Z,9.83
2023-05-09T05:37:08.285Z,9.96
2023-05-09T05:41:11.875Z,10.25
2023-05-09T05:45:15.844Z,10.36
2023-05-09T05:49:22.898Z,10.79
2023-05-09T05:53:27.504Z,10.74
2023-05-09T05:57:35.457Z,11.16
2023-05-09T06:01:40.933Z,11.46
2023-05-09T06:05:45.972Z,11.76
2023-05-09T06:09:49.749Z,11.78
2023-05-09T06:13:56.116Z,11.92
2023-05-09T06:17:59.913Z,12.00
2023-05-09T06:22:03.946Z,12.12
2023-05-09T06:26:07.273Z,12.31
2023-05-09T06:30:24.873Z,12.22
2023-05-09T06:34:28.762Z,12.51
2023-05-09T06:38:31.900Z,12.89
2023-05-09T06:42:34.705Z,13.05
2023-05-09T06:46:37.845Z,13.46
2023-05-09T06:50:40.979Z,13.52
2023-05-09T06:54:44.685Z,13.62
2023-05-09T06:58:47.894Z,13.81
2023-05-09T07:03:09.519Z,14.08
2023-05-09T07:07:13.802Z,14.18
2023-05-09T07:11:16.867Z,14.27
2023-05-09T07:15:32.507Z,14.53
2023-05-09T07:19:43.157Z,14.88
2023-05-09T07:23:46.180Z,15.08
2023-05-09T07:27:49.334Z,15.00
2023-05-09T07:31:52.253Z,15.10
2023-05-09T07:36:07.658Z,15.42
2023-05-09T07:40:23.959Z,15.56
2023-05-09T07:44:28.063Z,15.91
2023-05-09T07:52:56.061Z,15.80
2023-05-09T07:57:00.071Z,16.05
2023-05-09T08:01:03.240Z,16.40
2023-05-09T08:05:06.944Z,16.69
2023-05-09T08:09:10.431Z,17.16
2023-05-09T08:13:13.539Z,17.25
2023-05-09T08:17:17.150Z,17.19
2023-05-09T08:21:22.203Z,17.62
2023-05-09T08:25:25.053Z,17.01
2023-05-09T08:29:29.147Z,17.66
2023-05-09T08:33:31.902Z,17.96
2023-05-09T08:37:37.280Z,18.37
2023-05-09T08:41:40.209Z,18.59
2023-05-09T08:45:47.955Z,18.67
2023-05-09T08:49:51.442Z,18.83
2023-05-09T08:53:54.769Z,18.82
2023-05-09T08:57:58.174Z,19.34
2023-05-09T09:02:01.647Z,19.44
2023-05-09T09:06:04.818Z,19.20
2023-05-09T09:10:09.736Z,19.74
2023-05-09T09:14:16.052Z,19.93
2023-05-09T09:18:24.120Z,20.30
2023-05-09T09:22:35.934Z,20.48
2023-05-09T09:26:52.382Z,19.47
2023-05-09T09:31:18.997Z,20.59
2023-05-09T09:35:23.291Z,19.81
2023-05-09T09:39:27.074Z,20.16
2023-05-09T09:43:38.150Z,20.41
2023-05-09T09:47:46.700Z,20.75
2023-05-09T09:51:59.999Z,21.03
2023-05-09T09:56:25.457Z,22.07
2023-05-09T10:00:34.864Z,21.90
2023-05-09T10:04:54.159Z,21.92
2023-05-09T10:09:14.475Z,22.14
2023-05-09T10:13:30.557Z,21.57
2023-05-09T10:17:56.828Z,21.70
2023-05-09T10:22:12.863Z,21.08
2023-05-09T10:26:46.199Z,22.68
2023-05-09T10:31:13.075Z,22.78
2023-05-09T10:35:20.028Z,23.25
2023-05-09T10:39:24.236Z,22.89
2023-05-09T10:43:27.393Z,22.29
2023-05-09T10:47:39.879Z,22.62
2023-05-09T10:51:42.813Z,23.37
2023-05-09T10:56:05.411Z,23.14
2023-05-09T11:00:09.032Z,23.13
2023-05-09T11:04:17.340Z,23.70
2023-05-09T11:08:23.656Z,21.48
2023-05-09T11:12:26.701Z,22.67
2023-05-09T11:16:29.541Z,21.61
2023-05-09T11:20:35.746Z,21.20
2023-05-09T11:24:38.821Z,20.91
2023-05-09T11:28:41.855Z,22.31
2023-05-09T11:32:55.762Z,20.61
2023-05-09T11:37:13.535Z,22.35
2023-05-09T11:41:16.311Z,23.69
2023-05-09T11:45:19.672Z,23.98
2023-05-09T11:49:22.478Z,22.97
2023-05-09T11:53:25.547Z,21.58
2023-05-09T11:57:29.508Z,20.86
2023-05-09T12:01:32.574Z,21.04
2023-05-09T12:05:40.345Z,20.32
2023-05-09T12:09:44.099Z,20.37
2023-05-09T12:13:49.778Z,22.65
2023-05-09T12:18:05.270Z,21.52
2023-05-09T12:22:14.404Z,21.62
2023-05-09T12:26:17.881Z,21.84
2023-05-09T12:30:28.835Z,20.36
2023-05-09T12:34:49.208Z,20.28
2023-05-09T12:39:13.857Z,22.63
2023-05-09T12:43:18.202Z,22.92
2023-05-09T12:47:21.298Z,23.51
2023-05-09T12:51:24.120Z,22.14
2023-05-09T12:55:28.082Z,22.57
2023-05-09T12:59:30.863Z,23.52
2023-05-09T13:03:38.191Z,23.25
2023-05-09T13:07:52.443Z,21.96
2023-05-09T13:11:55.614Z,22.27
2023-05-09T13:15:58.305Z,21.57
2023-05-09T13:20:01.860Z,20.80
2023-05-09T13:24:06.195Z,21.12
2023-05-09T13:28:09.389Z,21.07
2023-05-09T13:32:12.091Z,21.14
2023-05-09T13:36:15.103Z,20.34
2023-05-09T13:40:18.046Z,22.05
2023-05-09T13:44:21.217Z,23.95
2023-05-09T13:48:24.504Z,22.43
2023-05-09T13:52:28.570Z,21.19
2023-05-09T13:56:31.365Z,20.82
2023-05-09T14:00:34.658Z,21.30
2023-05-09T14:04:37.888Z,21.48
2023-05-09T14:08:40.588Z,20.84
2023-05-09T14:12:47.496Z,20.62
2023-05-09T14:16:51.918Z,20.16
2023-05-09T14:20:54.983Z,19.52
2023-05-09T14:24:57.715Z,19.49
2023-05-09T14:29:01.056Z,19.26
2023-05-09T14:33:03.810Z,20.44
2023-05-09T14:37:13.689Z,22.26
2023-05-09T14:41:16.565Z,21.50
2023-05-09T14:45:19.716Z,20.87
2023-05-09T14:49:22.483Z,23.02
2023-05-09T14:53:26.184Z,23.79
2023-05-09T14:57:29.080Z,22.21
2023-05-09T15:01:32.302Z,21.17
2023-05-09T15:05:35.039Z,19.85
2023-05-09T15:09:38.436Z,19.84
