createdAt,value
2022-10-04T00:10:01.570Z,965.25
2022-10-04T00:25:03.891Z,965.26
2022-10-04T00:40:06.227Z,965.31
2022-10-04T00:55:08.482Z,965.41
2022-10-04T01:10:10.930Z,965.38
2022-10-04T01:25:13.225Z,965.44
2022-10-04T01:40:15.842Z,965.59
2022-10-04T01:55:18.130Z,965.75
2022-10-04T02:10:20.372Z,965.9
2022-10-04T02:25:23.345Z,966.01
2022-10-04T02:40:25.851Z,966.16
2022-10-04T02:55:28.147Z,966.32
2022-10-04T03:10:30.508Z,966.52
2022-10-04T03:25:32.846Z,966.79
2022-10-04T03:40:35.167Z,966.92
2022-10-04T03:55:37.561Z,967.04
2022-10-04T04:10:39.836Z,967.22
2022-10-04T04:25:42.131Z,967.27
2022-10-04T04:40:44.454Z,967.3
2022-10-04T04:56:02.397Z,967.48
2022-10-04T05:11:05.600Z,967.59
2022-10-04T05:26:07.787Z,967.57
2022-10-04T05:41:09.967Z,967.63
2022-10-04T05:56:12.211Z,967.73
2022-10-04T06:11:14.734Z,967.83
2022-10-04T06:26:17.069Z,967.87
2022-10-04T06:41:19.375Z,967.88
2022-10-04T06:56:21.669Z,967.9
2022-10-04T07:11:23.908Z,968.05
2022-10-04T07:26:26.388Z,968.13
2022-10-04T07:41:28.816Z,968.1
2022-10-04T07:56:31.111Z,968.18
2022-10-04T08:11:33.391Z,968.24
2022-10-04T08:26:35.859Z,968.27
2022-10-04T08:41:38.130Z,968.27
2022-10-04T08:56:40.646Z,968.23
2022-10-04T09:11:43.350Z,968.3
2022-10-04T09:26:46.119Z,968.24
2022-10-04T09:41:48.875Z,968.21
2022-10-04T09:56:51.208Z,968.23
2022-10-04T10:11:53.475Z,968.14
2022-10-04T10:26:55.695Z,968.17
2022-10-04T10:41:58.022Z,968.27
2022-10-04T10:57:00.326Z,968.3
2022-10-04T11:12:02.633Z,968.36
2022-10-04T11:27:04.949Z,968.43
2022-10-04T11:42:07.279Z,968.53
2022-10-04T11:57:09.589Z,968.53
2022-10-04T12:12:11.985Z,968.59
2022-10-04T12:27:14.298Z,968.64
2022-10-04T12:42:16.570Z,968.76
2022-10-04T12:57:18.892Z,968.92
2022-10-04T13:12:21.192Z,968.92
2022-10-04T13:27:23.529Z,969.02
2022-10-04T13:42:25.851Z,969.02
2022-10-04T13:57:28.241Z,969.05
2022-10-04T14:12:30.511Z,969.12
2022-10-04T14:27:33.039Z,969.14
2022-10-04T14:42:35.377Z,969.26
2022-10-04T14:57:37.674Z,969.38
2022-10-04T15:12:58.413Z,969.39
2022-10-04T15:28:11.543Z,969.38
2022-10-04T15:43:13.947Z,969.44
2022-10-04T15:58:16.263Z,969.24
2022-10-04T16:13:18.545Z,969.24
2022-10-04T16:28:20.939Z,969.1
2022-10-04T16:43:23.439Z,969.03
2022-10-04T16:58:25.738Z,969.1
2022-10-04T17:13:28.133Z,968.82
2022-10-04T17:28:30.708Z,968.73
2022-10-04T17:43:33.122Z,968.54
2022-10-04T17:58:35.614Z,968.39
2022-10-04T18:13:37.892Z,968.18
2022-10-04T18:28:40.225Z,968
2022-10-04T18:43:42.549Z,967.82
2022-10-04T18:58:45.101Z,967.62
2022-10-04T19:13:47.437Z,967.41
2022-10-04T19:28:49.767Z,967.19
2022-10-04T19:43:52.082Z,967.01
2022-10-04T19:58:54.390Z,966.67
2022-10-04T20:13:56.715Z,966.41
2022-10-04T20:28:59.004Z,966.18
2022-10-04T20:44:01.410Z,965.96
2022-10-04T20:59:03.643Z,965.75
2022-10-04T21:14:06.006Z,965.51
2022-10-04T21:29:08.451Z,965.36
2022-10-04T21:44:10.758Z,965.23
2022-10-04T21:59:13.091Z,965.11
2022-10-04T22:14:15.387Z,965.01
2022-10-04T22:29:17.813Z,964.91
2022-10-04T22:44:20.102Z,964.75
2022-10-04T22:59:22.426Z,964.71
2022-10-04T23:14:24.762Z,964.59
2022-10-04T23:29:27.259Z,964.47
2022-10-04T23:44:29.501Z,964.33
2022-10-04T23:59:31.867Z,964.26
