createdAt,value
2018-01-17T00:00:20.138Z,0
2018-01-17T00:01:20.407Z,0
2018-01-17T00:02:20.475Z,0
2018-01-17T00:03:20.582Z,0
2018-01-17T00:04:20.122Z,0
2018-01-17T00:05:20.681Z,0
2018-01-17T00:06:20.427Z,0
2018-01-17T00:07:20.203Z,0
2018-01-17T00:08:20.224Z,0
2018-01-17T00:09:20.209Z,0
2018-01-17T00:10:20.223Z,0
2018-01-17T00:11:19.920Z,0
2018-01-17T00:12:20.525Z,0
2018-01-17T00:13:20.118Z,0
2018-01-17T00:14:20.291Z,0
2018-01-17T00:15:19.810Z,0
2018-01-17T00:16:19.782Z,0
2018-01-17T00:17:19.698Z,0
2018-01-17T00:18:19.677Z,0
2018-01-17T00:19:20.021Z,0
2018-01-17T00:20:19.981Z,0
2018-01-17T00:21:19.972Z,0
2018-01-17T00:22:19.989Z,0
2018-01-17T00:23:19.884Z,0
2018-01-17T00:24:19.651Z,0
2018-01-17T00:25:19.988Z,0
2018-01-17T00:26:19.600Z,0
2018-01-17T00:27:20.086Z,0
2018-01-17T00:28:19.778Z,0
2018-01-17T00:29:19.513Z,0
2018-01-17T00:30:19.501Z,0
2018-01-17T00:31:19.752Z,0
2018-01-17T00:32:19.547Z,0
2018-01-17T00:33:19.710Z,0
2018-01-17T00:34:19.452Z,0
2018-01-17T00:35:19.330Z,0
2018-01-17T00:36:19.637Z,0
2018-01-17T00:37:19.693Z,0
2018-01-17T00:38:19.650Z,0
2018-01-17T00:39:19.274Z,0
2018-01-17T00:40:19.837Z,0
2018-01-17T00:41:19.512Z,0
2018-01-17T00:42:19.459Z,0
2018-01-17T00:43:19.167Z,0
2018-01-17T00:44:19.149Z,0
2018-01-17T00:45:19.128Z,0
2018-01-17T00:46:19.944Z,0
2018-01-17T00:47:19.946Z,0
2018-01-17T00:48:19.071Z,0
2018-01-17T00:49:19.050Z,0
2018-01-17T00:50:19.312Z,0
2018-01-17T00:51:19.012Z,0
2018-01-17T00:52:19.008Z,0
2018-01-17T00:53:19.241Z,0
2018-01-17T00:54:18.961Z,0
2018-01-17T00:55:19.216Z,0
2018-01-17T00:56:19.231Z,0
2018-01-17T00:57:19.167Z,0
2018-01-17T00:58:18.876Z,0
2018-01-17T00:59:18.857Z,0
2018-01-17T01:00:18.837Z,0
2018-01-17T01:01:19.364Z,0
2018-01-17T01:02:19.072Z,0
2018-01-17T01:03:19.342Z,0
2018-01-17T01:04:19.035Z,0
2018-01-17T01:05:18.949Z,0
2018-01-17T01:06:19.001Z,0
2018-01-17T01:07:18.705Z,0
2018-01-17T01:08:18.682Z,0
2018-01-17T01:09:18.937Z,0
2018-01-17T01:10:18.941Z,0
2018-01-17T01:11:18.897Z,0
2018-01-17T01:12:18.612Z,0
2018-01-17T01:13:18.589Z,0
2018-01-17T01:14:18.570Z,0
2018-01-17T01:15:18.822Z,0
2018-01-17T01:16:18.534Z,0
2018-01-17T01:17:18.513Z,0
2018-01-17T01:18:19.048Z,0
2018-01-17T01:19:18.757Z,0
2018-01-17T01:20:18.452Z,0
2018-01-17T01:21:18.712Z,0
2018-01-17T01:22:18.425Z,0
2018-01-17T01:23:18.679Z,0
2018-01-17T01:24:18.647Z,0
2018-01-17T01:25:18.644Z,0
2018-01-17T01:26:18.336Z,0
2018-01-17T01:27:18.863Z,0
2018-01-17T01:28:18.577Z,0
2018-01-17T01:29:18.283Z,0
2018-01-17T01:30:18.308Z,0
2018-01-17T01:31:18.840Z,0
2018-01-17T01:32:18.315Z,0
2018-01-17T01:33:18.842Z,0
2018-01-17T01:34:18.228Z,0
2018-01-17T01:35:18.775Z,0
2018-01-17T01:36:18.470Z,0
2018-01-17T01:37:18.732Z,0
2018-01-17T01:38:18.150Z,0
2018-01-17T01:39:18.100Z,0
2018-01-17T01:40:18.619Z,0
2018-01-17T01:41:18.353Z,0
2018-01-17T01:42:18.077Z,0
2018-01-17T01:43:18.057Z,0
2018-01-17T01:44:18.310Z,0
2018-01-17T01:45:18.310Z,0
2018-01-17T01:46:18.019Z,0
2018-01-17T01:47:17.979Z,0
2018-01-17T01:48:18.238Z,0
2018-01-17T01:49:17.936Z,0
2018-01-17T01:50:18.198Z,0
2018-01-17T01:51:18.183Z,0
2018-01-17T01:52:18.209Z,0
2018-01-17T01:53:18.438Z,0
2018-01-17T01:54:18.164Z,0
2018-01-17T01:55:18.120Z,0
2018-01-17T01:56:18.362Z,0
2018-01-17T01:57:18.083Z,0
2018-01-17T01:58:17.828Z,0
2018-01-17T01:59:17.751Z,0
2018-01-17T02:00:18.003Z,0
2018-01-17T02:01:18.265Z,0
2018-01-17T02:02:17.702Z,0
2018-01-17T02:03:17.670Z,0
2018-01-17T02:04:18.508Z,0
2018-01-17T02:05:18.193Z,0
2018-01-17T02:06:18.190Z,0
2018-01-17T02:07:17.871Z,0
2018-01-17T02:08:17.577Z,0
2018-01-17T02:09:17.844Z,0
2018-01-17T02:10:17.834Z,0
2018-01-17T02:11:18.070Z,0
2018-01-17T02:12:18.328Z,0
2018-01-17T02:13:17.474Z,0
2018-01-17T02:14:17.738Z,0
2018-01-17T02:15:17.718Z,0
2018-01-17T02:16:17.980Z,0
2018-01-17T02:17:17.964Z,0
2018-01-17T02:18:17.659Z,0
2018-01-17T02:19:17.592Z,0
2018-01-17T02:20:17.568Z,0
2018-01-17T02:21:17.549Z,0
2018-01-17T02:22:17.815Z,0
2018-01-17T02:23:17.504Z,0
2018-01-17T02:24:17.503Z,0
2018-01-17T02:25:17.753Z,0
2018-01-17T02:26:17.451Z,0
2018-01-17T02:27:17.163Z,0
2018-01-17T02:28:17.707Z,0
2018-01-17T02:29:17.120Z,0
2018-01-17T02:30:17.106Z,0
2018-01-17T02:31:17.630Z,0
2018-01-17T02:32:17.340Z,0
2018-01-17T02:33:17.062Z,0
2018-01-17T02:34:17.301Z,0
2018-01-17T02:35:17.282Z,0
2018-01-17T02:36:16.994Z,0
2018-01-17T02:37:16.973Z,0
2018-01-17T02:38:17.229Z,0
2018-01-17T02:39:17.204Z,0
2018-01-17T02:40:17.215Z,0
2018-01-17T02:41:16.897Z,0
2018-01-17T02:42:17.423Z,0
2018-01-17T02:43:17.131Z,0
2018-01-17T02:44:17.113Z,0
2018-01-17T02:45:17.368Z,0
2018-01-17T02:46:17.294Z,0
2018-01-17T02:47:16.782Z,0
2018-01-17T02:48:17.314Z,0
2018-01-17T02:49:17.290Z,0
2018-01-17T02:50:17.303Z,0
2018-01-17T02:51:17.249Z,0
2018-01-17T02:52:16.981Z,0
2018-01-17T02:53:17.216Z,0
2018-01-17T02:54:16.941Z,0
2018-01-17T02:55:16.633Z,0
2018-01-17T02:56:17.156Z,0
2018-01-17T02:57:17.168Z,0
2018-01-17T02:58:16.848Z,0
2018-01-17T02:59:16.831Z,0
2018-01-17T03:00:16.537Z,0
2018-01-17T03:01:16.795Z,0
2018-01-17T03:02:17.046Z,0
2018-01-17T03:03:16.481Z,0
2018-01-17T03:04:16.731Z,0
2018-01-17T03:05:16.737Z,0
2018-01-17T03:06:16.708Z,0
2018-01-17T03:07:16.677Z,0
2018-01-17T03:08:16.947Z,0
2018-01-17T03:09:16.638Z,0
2018-01-17T03:10:16.350Z,0
2018-01-17T03:11:16.327Z,0
2018-01-17T03:12:16.855Z,0
2018-01-17T03:13:16.286Z,0
2018-01-17T03:14:16.544Z,0
2018-01-17T03:15:16.530Z,0
2018-01-17T03:16:16.506Z,0
2018-01-17T03:17:16.501Z,0
2018-01-17T03:18:16.735Z,0
2018-01-17T03:19:16.447Z,0
2018-01-17T03:20:16.721Z,0
2018-01-17T03:21:16.410Z,0
2018-01-17T03:22:16.672Z,0
2018-01-17T03:23:16.389Z,0
2018-01-17T03:24:16.617Z,0
2018-01-17T03:25:16.332Z,0
2018-01-17T03:26:16.063Z,0
2018-01-17T03:27:16.047Z,0
2018-01-17T03:28:16.298Z,0
2018-01-17T03:29:16.267Z,0
2018-01-17T03:30:16.262Z,0
2018-01-17T03:31:15.970Z,0
2018-01-17T03:32:16.197Z,0
2018-01-17T03:33:15.924Z,0
2018-01-17T03:34:16.164Z,0
2018-01-17T03:35:16.171Z,0
2018-01-17T03:36:15.856Z,0
2018-01-17T03:37:16.376Z,0
2018-01-17T03:38:16.086Z,0
2018-01-17T03:39:15.795Z,0
2018-01-17T03:40:16.370Z,0
2018-01-17T03:41:16.583Z,0
2018-01-17T03:42:16.007Z,0
2018-01-17T03:43:16.266Z,0
2018-01-17T03:44:15.701Z,0
2018-01-17T03:45:16.259Z,0
2018-01-17T03:46:15.958Z,0
2018-01-17T03:47:15.923Z,0
2018-01-17T03:48:16.524Z,0
2018-01-17T03:49:16.203Z,0
2018-01-17T03:50:15.883Z,0
2018-01-17T03:51:15.843Z,0
2018-01-17T03:52:16.095Z,0
2018-01-17T03:53:16.078Z,0
2018-01-17T03:54:15.793Z,0
2018-01-17T03:55:15.766Z,0
2018-01-17T03:56:15.490Z,0
2018-01-17T03:57:16.024Z,0
2018-01-17T03:58:15.995Z,0
2018-01-17T03:59:15.696Z,0
2018-01-17T04:00:15.675Z,0
2018-01-17T04:01:15.391Z,0
2018-01-17T04:02:15.367Z,0
2018-01-17T04:03:15.616Z,0
2018-01-17T04:04:15.869Z,0
2018-01-17T04:05:15.582Z,0
2018-01-17T04:06:15.291Z,0
2018-01-17T04:07:15.547Z,0
2018-01-17T04:08:15.807Z,0
2018-01-17T04:09:15.511Z,0
2018-01-17T04:10:15.488Z,0
2018-01-17T04:11:15.560Z,0
2018-01-17T04:12:15.754Z,0
2018-01-17T04:13:15.435Z,0
2018-01-17T04:14:15.144Z,0
2018-01-17T04:15:15.395Z,0
2018-01-17T04:16:15.665Z,0
2018-01-17T04:17:15.085Z,0
2018-01-17T04:18:15.619Z,0
2018-01-17T04:19:15.338Z,0
2018-01-17T04:20:15.570Z,0
2018-01-17T04:21:15.286Z,0
2018-01-17T04:22:15.302Z,0
2018-01-17T04:23:15.282Z,0
2018-01-17T04:24:14.961Z,0
2018-01-17T04:25:15.515Z,0
2018-01-17T04:26:15.210Z,0
2018-01-17T04:27:14.904Z,0
2018-01-17T04:28:14.887Z,0
2018-01-17T04:29:15.160Z,0
2018-01-17T04:30:14.849Z,0
2018-01-17T04:31:14.917Z,0
2018-01-17T04:32:15.087Z,0
2018-01-17T04:33:15.085Z,0
2018-01-17T04:34:15.042Z,0
2018-01-17T04:35:15.299Z,0
2018-01-17T04:36:15.027Z,0
2018-01-17T04:37:14.749Z,0
2018-01-17T04:38:14.703Z,0
2018-01-17T04:39:15.008Z,0
2018-01-17T04:40:14.951Z,0
2018-01-17T04:41:14.644Z,0
2018-01-17T04:42:14.898Z,0
2018-01-17T04:43:14.888Z,0
2018-01-17T04:44:14.875Z,0
2018-01-17T04:45:14.840Z,0
2018-01-17T04:46:14.841Z,0
2018-01-17T04:47:14.552Z,0
2018-01-17T04:48:15.059Z,0
2018-01-17T04:49:15.056Z,0
2018-01-17T04:50:15.063Z,0
2018-01-17T04:51:14.471Z,0
2018-01-17T04:52:14.717Z,0
2018-01-17T04:53:14.425Z,0
2018-01-17T04:54:14.426Z,0
2018-01-17T04:55:14.662Z,0
2018-01-17T04:56:14.367Z,0
2018-01-17T04:57:14.383Z,0
2018-01-17T04:58:14.625Z,0
2018-01-17T04:59:14.317Z,0
2018-01-17T05:00:14.573Z,0
2018-01-17T05:01:14.566Z,0
2018-01-17T05:02:14.809Z,0
2018-01-17T05:03:14.241Z,0
2018-01-17T05:04:14.249Z,0
2018-01-17T05:05:14.208Z,0
2018-01-17T05:06:14.192Z,0
2018-01-17T05:07:14.452Z,0
2018-01-17T05:08:14.423Z,0
2018-01-17T05:09:14.143Z,0
2018-01-17T05:10:14.123Z,0
2018-01-17T05:11:14.119Z,0
2018-01-17T05:12:14.631Z,0
2018-01-17T05:13:14.332Z,0
2018-01-17T05:14:14.315Z,0
2018-01-17T05:15:14.335Z,0
2018-01-17T05:16:14.296Z,0
2018-01-17T05:17:14.532Z,0
2018-01-17T05:18:14.244Z,0
2018-01-17T05:19:13.955Z,0
2018-01-17T05:20:14.488Z,0
2018-01-17T05:21:14.210Z,0
2018-01-17T05:22:14.169Z,0
2018-01-17T05:23:14.146Z,0
2018-01-17T05:24:14.405Z,0
2018-01-17T05:25:14.116Z,0
2018-01-17T05:26:13.834Z,0
2018-01-17T05:27:14.111Z,0
2018-01-17T05:28:13.789Z,0
2018-01-17T05:29:13.769Z,0
2018-01-17T05:30:14.024Z,0
2018-01-17T05:31:14.000Z,0
2018-01-17T05:32:14.002Z,0
2018-01-17T05:33:14.328Z,0
2018-01-17T05:34:14.219Z,0
2018-01-17T05:35:13.930Z,0
2018-01-17T05:36:13.933Z,0
2018-01-17T05:37:13.624Z,0
2018-01-17T05:38:13.623Z,0
2018-01-17T05:39:13.862Z,0
2018-01-17T05:40:13.569Z,0
2018-01-17T05:41:13.819Z,0
2018-01-17T05:42:13.550Z,0
2018-01-17T05:43:13.799Z,0
2018-01-17T05:44:13.822Z,0
2018-01-17T05:45:13.476Z,0
2018-01-17T05:46:13.739Z,0
2018-01-17T05:47:13.475Z,0
2018-01-17T05:48:13.695Z,0
2018-01-17T05:49:13.676Z,0
2018-01-17T05:50:13.958Z,0
2018-01-17T05:51:13.668Z,0
2018-01-17T05:52:13.917Z,0
2018-01-17T05:53:13.333Z,0
2018-01-17T05:54:13.587Z,0
2018-01-17T05:55:13.839Z,0
2018-01-17T05:56:13.833Z,0
2018-01-17T05:57:13.530Z,0
2018-01-17T05:58:13.512Z,0
2018-01-17T05:59:13.496Z,0
2018-01-17T06:00:13.501Z,0
2018-01-17T06:01:13.460Z,0
2018-01-17T06:02:13.462Z,0
2018-01-17T06:03:13.423Z,0
2018-01-17T06:04:13.130Z,0
2018-01-17T06:05:13.664Z,0
2018-01-17T06:06:13.364Z,0
2018-01-17T06:07:13.363Z,0
2018-01-17T06:08:13.329Z,0
2018-01-17T06:09:13.315Z,0
2018-01-17T06:10:13.839Z,0
2018-01-17T06:11:13.570Z,0
2018-01-17T06:12:13.522Z,0
2018-01-17T06:13:13.239Z,0
2018-01-17T06:14:12.973Z,0
2018-01-17T06:15:12.930Z,0
2018-01-17T06:16:13.457Z,0
2018-01-17T06:17:12.895Z,0
2018-01-17T06:18:12.877Z,0
2018-01-17T06:19:13.127Z,0
2018-01-17T06:20:12.856Z,0
2018-01-17T06:21:13.087Z,0
2018-01-17T06:22:13.353Z,0
2018-01-17T06:23:13.050Z,0
2018-01-17T06:24:13.046Z,0
2018-01-17T06:25:13.086Z,0
2018-01-17T06:26:13.035Z,0
2018-01-17T06:27:12.996Z,0
2018-01-17T06:28:12.962Z,0
2018-01-17T06:29:13.216Z,0
2018-01-17T06:30:12.655Z,0
2018-01-17T06:31:12.911Z,0
2018-01-17T06:32:13.440Z,0
2018-01-17T06:33:13.186Z,0
2018-01-17T06:34:13.148Z,4
2018-01-17T06:35:12.565Z,4
2018-01-17T06:36:12.824Z,0
2018-01-17T06:37:12.800Z,4
2018-01-17T06:38:12.781Z,4
2018-01-17T06:39:12.785Z,4
2018-01-17T06:40:12.742Z,4
2018-01-17T06:41:12.742Z,8
2018-01-17T06:42:12.982Z,8
2018-01-17T06:43:12.722Z,8
2018-01-17T06:44:12.676Z,12
2018-01-17T06:45:12.378Z,12
2018-01-17T06:46:12.653Z,12
2018-01-17T06:47:12.348Z,16
2018-01-17T06:48:12.621Z,20
2018-01-17T06:49:12.584Z,24
2018-01-17T06:50:12.837Z,24
2018-01-17T06:51:12.274Z,24
2018-01-17T06:52:12.527Z,24
2018-01-17T06:53:12.510Z,20
2018-01-17T06:54:12.222Z,24
2018-01-17T06:55:12.467Z,32
2018-01-17T06:56:12.452Z,28
2018-01-17T06:57:12.160Z,32
2018-01-17T06:58:12.143Z,32
2018-01-17T06:59:12.125Z,36
2018-01-17T07:00:12.104Z,48
2018-01-17T07:01:12.646Z,48
2018-01-17T07:02:12.347Z,56
2018-01-17T07:03:12.599Z,64
2018-01-17T07:04:12.309Z,68
2018-01-17T07:05:12.038Z,72
2018-01-17T07:06:12.006Z,84
2018-01-17T07:07:12.252Z,108
2018-01-17T07:08:12.233Z,120
2018-01-17T07:09:12.236Z,132
2018-01-17T07:10:11.920Z,140
2018-01-17T07:11:11.910Z,148
2018-01-17T07:12:12.157Z,152
2018-01-17T07:13:11.864Z,148
2018-01-17T07:14:11.851Z,156
2018-01-17T07:15:12.388Z,172
2018-01-17T07:16:11.838Z,188
2018-01-17T07:17:12.066Z,208
2018-01-17T07:18:11.780Z,216
2018-01-17T07:19:11.763Z,204
2018-01-17T07:20:12.306Z,184
2018-01-17T07:21:12.000Z,188
2018-01-17T07:22:11.999Z,204
2018-01-17T07:23:11.685Z,216
2018-01-17T07:24:11.949Z,248
2018-01-17T07:25:11.951Z,284
2018-01-17T07:26:11.650Z,328
2018-01-17T07:27:11.887Z,316
2018-01-17T07:28:12.139Z,304
2018-01-17T07:29:11.578Z,296
2018-01-17T07:30:11.851Z,296
2018-01-17T07:31:11.833Z,304
2018-01-17T07:32:12.333Z,292
2018-01-17T07:33:12.044Z,316
2018-01-17T07:34:11.765Z,336
2018-01-17T07:35:11.741Z,372
2018-01-17T07:36:11.720Z,400
2018-01-17T07:37:11.982Z,444
2018-01-17T07:38:11.694Z,472
2018-01-17T07:39:11.663Z,528
2018-01-17T07:40:11.654Z,560
2018-01-17T07:41:11.360Z,580
2018-01-17T07:42:11.345Z,616
2018-01-17T07:43:11.317Z,652
2018-01-17T07:44:11.845Z,672
2018-01-17T07:45:11.565Z,704
2018-01-17T07:46:12.098Z,728
2018-01-17T07:47:11.268Z,784
2018-01-17T07:48:11.498Z,840
2018-01-17T07:49:11.535Z,892
2018-01-17T07:50:11.758Z,932
2018-01-17T07:51:11.449Z,968
2018-01-17T07:52:11.432Z,1032
2018-01-17T07:53:11.140Z,1096
2018-01-17T07:54:11.119Z,1196
2018-01-17T07:55:11.379Z,1352
2018-01-17T07:56:11.646Z,1468
2018-01-17T07:57:11.067Z,1492
2018-01-17T07:58:11.326Z,1556
2018-01-17T07:59:11.587Z,1596
2018-01-17T08:00:11.279Z,1564
2018-01-17T08:01:11.275Z,1524
2018-01-17T08:02:11.247Z,1528
2018-01-17T08:03:11.230Z,1548
2018-01-17T08:04:10.958Z,1548
2018-01-17T08:05:11.199Z,1556
2018-01-17T08:06:10.901Z,1596
2018-01-17T08:07:11.157Z,1672
2018-01-17T08:08:10.865Z,1740
2018-01-17T08:09:10.851Z,1792
2018-01-17T08:10:11.118Z,1832
2018-01-17T08:11:11.382Z,1792
2018-01-17T08:12:11.084Z,1832
2018-01-17T08:13:11.317Z,1852
2018-01-17T08:14:11.029Z,1880
2018-01-17T08:15:10.738Z,1940
2018-01-17T08:16:11.007Z,1976
2018-01-17T08:17:10.970Z,1988
2018-01-17T08:18:11.263Z,2032
2018-01-17T08:19:10.951Z,2064
2018-01-17T08:20:10.930Z,2016
2018-01-17T08:21:11.437Z,1928
2018-01-17T08:22:10.610Z,1988
2018-01-17T08:23:10.859Z,1960
2018-01-17T08:24:10.576Z,1948
2018-01-17T08:25:10.559Z,1940
2018-01-17T08:26:10.587Z,1880
2018-01-17T08:27:10.523Z,1872
2018-01-17T08:28:11.047Z,1800
2018-01-17T08:29:10.764Z,1740
2018-01-17T08:30:10.738Z,1780
2018-01-17T08:31:11.020Z,1784
2018-01-17T08:32:10.979Z,1868
2018-01-17T08:33:10.975Z,2004
2018-01-17T08:34:10.676Z,2072
2018-01-17T08:35:10.378Z,2084
2018-01-17T08:36:10.364Z,2220
2018-01-17T08:37:10.344Z,2240
2018-01-17T08:38:10.618Z,2184
2018-01-17T08:39:10.594Z,2268
2018-01-17T08:40:10.303Z,2288
2018-01-17T08:41:10.823Z,2232
2018-01-17T08:42:10.253Z,2144
2018-01-17T08:43:10.507Z,2052
2018-01-17T08:44:10.504Z,2016
2018-01-17T08:45:10.472Z,1976
2018-01-17T08:46:10.187Z,1940
2018-01-17T08:47:10.166Z,1980
2018-01-17T08:48:10.691Z,2084
2018-01-17T08:49:10.126Z,2200
2018-01-17T08:50:10.390Z,2288
2018-01-17T08:51:10.648Z,2324
2018-01-17T08:52:10.346Z,2280
2018-01-17T08:53:10.341Z,2184
2018-01-17T08:54:10.313Z,2080
2018-01-17T08:55:10.293Z,2032
2018-01-17T08:56:10.016Z,2200
2018-01-17T08:57:09.987Z,2432
2018-01-17T08:58:10.240Z,2832
2018-01-17T08:59:09.983Z,3244
2018-01-17T09:00:10.359Z,3448
2018-01-17T09:01:10.190Z,3628
2018-01-17T09:02:09.899Z,3788
2018-01-17T09:03:10.154Z,3912
2018-01-17T09:04:10.674Z,3796
2018-01-17T09:05:10.421Z,3484
2018-01-17T09:06:10.105Z,3040
2018-01-17T09:07:10.094Z,2924
2018-01-17T09:08:10.083Z,2712
2018-01-17T09:09:10.045Z,2664
2018-01-17T09:10:09.758Z,2524
2018-01-17T09:11:10.612Z,2376
2018-01-17T09:12:10.268Z,2528
2018-01-17T09:13:09.977Z,2492
2018-01-17T09:14:10.224Z,2396
2018-01-17T09:15:09.969Z,2380
2018-01-17T09:16:09.655Z,2380
2018-01-17T09:17:09.631Z,2536
2018-01-17T09:18:09.888Z,2704
2018-01-17T09:19:09.873Z,3056
2018-01-17T09:20:09.595Z,3384
2018-01-17T09:21:09.856Z,3576
2018-01-17T09:22:10.358Z,3920
2018-01-17T09:23:09.532Z,4292
2018-01-17T09:24:09.819Z,4480
2018-01-17T09:25:09.519Z,5364
2018-01-17T09:26:09.476Z,6120
2018-01-17T09:27:09.747Z,5764
2018-01-17T09:28:09.443Z,5004
2018-01-17T09:29:09.699Z,4244
2018-01-17T09:30:09.405Z,3356
2018-01-17T09:31:09.672Z,2904
2018-01-17T09:32:09.654Z,2572
2018-01-17T09:33:09.356Z,1932
2018-01-17T09:34:10.555Z,1792
2018-01-17T09:35:09.596Z,1504
2018-01-17T09:36:10.116Z,1272
2018-01-17T09:37:09.822Z,1048
2018-01-17T09:38:09.805Z,888
2018-01-17T09:39:09.255Z,836
2018-01-17T09:40:09.832Z,868
2018-01-17T09:41:09.503Z,772
2018-01-17T09:42:09.499Z,636
2018-01-17T09:43:10.009Z,756
2018-01-17T09:44:09.703Z,852
2018-01-17T09:45:09.686Z,852
2018-01-17T09:46:09.131Z,872
2018-01-17T09:47:09.131Z,844
2018-01-17T09:48:09.089Z,948
2018-01-17T09:49:09.402Z,916
2018-01-17T09:50:09.328Z,936
2018-01-17T09:51:09.583Z,860
2018-01-17T09:52:09.071Z,696
2018-01-17T09:53:09.576Z,656
2018-01-17T09:54:09.527Z,600
2018-01-17T09:55:09.510Z,564
2018-01-17T09:56:09.216Z,584
2018-01-17T09:57:08.942Z,656
2018-01-17T09:58:09.647Z,660
2018-01-17T09:59:09.435Z,632
2018-01-17T10:00:09.422Z,776
2018-01-17T10:01:09.401Z,868
2018-01-17T10:02:08.842Z,832
2018-01-17T10:03:09.363Z,864
2018-01-17T10:04:09.090Z,1016
2018-01-17T10:05:08.779Z,1092
2018-01-17T10:06:09.054Z,1212
2018-01-17T10:07:08.738Z,1348
2018-01-17T10:08:08.747Z,1396
2018-01-17T10:09:08.702Z,1528
2018-01-17T10:10:08.968Z,1488
2018-01-17T10:11:08.665Z,1272
2018-01-17T10:12:08.929Z,1252
2018-01-17T10:13:08.950Z,1244
2018-01-17T10:14:08.616Z,1268
2018-01-17T10:15:09.136Z,1332
2018-01-17T10:16:08.859Z,1420
2018-01-17T10:17:08.825Z,1460
2018-01-17T10:18:08.812Z,1492
2018-01-17T10:19:08.519Z,1568
2018-01-17T10:20:08.776Z,1648
2018-01-17T10:21:08.480Z,1720
2018-01-17T10:22:09.043Z,1756
2018-01-17T10:23:08.463Z,1744
2018-01-17T10:24:08.698Z,1764
2018-01-17T10:25:08.404Z,1740
2018-01-17T10:26:08.391Z,1724
2018-01-17T10:27:08.384Z,1816
2018-01-17T10:28:08.375Z,1892
2018-01-17T10:29:08.622Z,1896
2018-01-17T10:30:08.868Z,1964
2018-01-17T10:31:08.577Z,2196
2018-01-17T10:32:09.094Z,2272
2018-01-17T10:33:09.079Z,2296
2018-01-17T10:34:08.919Z,2564
2018-01-17T10:35:08.227Z,2572
2018-01-17T10:36:08.474Z,2672
2018-01-17T10:37:08.218Z,2824
2018-01-17T10:38:08.166Z,2800
2018-01-17T10:39:08.439Z,2624
2018-01-17T10:40:08.137Z,2388
2018-01-17T10:41:08.124Z,2484
2018-01-17T10:42:08.099Z,2504
2018-01-17T10:43:08.355Z,2508
2018-01-17T10:44:08.350Z,2456
2018-01-17T10:45:08.858Z,2320
2018-01-17T10:46:08.302Z,1976
2018-01-17T10:47:08.286Z,1848
2018-01-17T10:48:08.261Z,1684
2018-01-17T10:49:08.247Z,1540
2018-01-17T10:50:07.962Z,1404
2018-01-17T10:51:08.215Z,1288
2018-01-17T10:52:07.922Z,1168
2018-01-17T10:53:08.166Z,1152
2018-01-17T10:54:08.439Z,1136
2018-01-17T10:55:08.679Z,1140
2018-01-17T10:56:07.844Z,1200
2018-01-17T10:57:07.847Z,1164
2018-01-17T10:58:07.817Z,1104
2018-01-17T10:59:08.068Z,1156
2018-01-17T11:00:07.772Z,1260
2018-01-17T11:01:08.314Z,1228
2018-01-17T11:02:07.754Z,1092
2018-01-17T11:03:08.008Z,1124
2018-01-17T11:04:07.976Z,1196
2018-01-17T11:05:07.714Z,1212
2018-01-17T11:06:07.664Z,1244
2018-01-17T11:07:08.463Z,1316
2018-01-17T11:08:08.170Z,1340
2018-01-17T11:09:08.148Z,1352
2018-01-17T11:10:07.590Z,1352
2018-01-17T11:11:08.117Z,1360
2018-01-17T11:12:07.843Z,1388
2018-01-17T11:13:08.097Z,1432
2018-01-17T11:14:07.511Z,1476
2018-01-17T11:15:07.512Z,1524
2018-01-17T11:16:07.676Z,1572
2018-01-17T11:17:08.004Z,1616
2018-01-17T11:18:07.445Z,1668
2018-01-17T11:19:07.968Z,1744
2018-01-17T11:20:07.681Z,1848
2018-01-17T11:21:07.955Z,1944
2018-01-17T11:22:07.646Z,2020
2018-01-17T11:23:07.355Z,2092
2018-01-17T11:24:07.336Z,2060
2018-01-17T11:25:07.590Z,2072
2018-01-17T11:26:07.565Z,2148
2018-01-17T11:27:07.286Z,2268
2018-01-17T11:28:07.829Z,2276
2018-01-17T11:29:07.788Z,2344
2018-01-17T11:30:07.494Z,2316
2018-01-17T11:31:08.022Z,2176
2018-01-17T11:32:07.213Z,1984
2018-01-17T11:33:07.458Z,2028
2018-01-17T11:34:07.424Z,2036
2018-01-17T11:35:07.692Z,2028
2018-01-17T11:36:07.925Z,2096
2018-01-17T11:37:07.095Z,2196
2018-01-17T11:38:07.348Z,2144
2018-01-17T11:39:07.059Z,1988
2018-01-17T11:40:07.322Z,2108
2018-01-17T11:41:07.022Z,2224
2018-01-17T11:42:07.005Z,2300
2018-01-17T11:43:06.996Z,2376
2018-01-17T11:44:07.238Z,2340
2018-01-17T11:45:07.237Z,2248
2018-01-17T11:46:07.204Z,2176
2018-01-17T11:47:06.915Z,2064
2018-01-17T11:48:07.169Z,1864
2018-01-17T11:49:07.468Z,1760
2018-01-17T11:50:06.862Z,1640
2018-01-17T11:51:07.169Z,1552
2018-01-17T11:52:06.828Z,1388
2018-01-17T11:53:07.081Z,1252
2018-01-17T11:54:06.792Z,1336
2018-01-17T11:55:07.044Z,1404
2018-01-17T11:56:07.302Z,1312
2018-01-17T11:57:07.011Z,1248
2018-01-17T11:58:07.273Z,1132
2018-01-17T11:59:06.976Z,964
2018-01-17T12:00:06.683Z,884
2018-01-17T12:01:06.666Z,1008
2018-01-17T12:02:07.208Z,1160
2018-01-17T12:03:06.631Z,1340
2018-01-17T12:04:07.203Z,1528
2018-01-17T12:05:07.140Z,1536
2018-01-17T12:06:06.853Z,1500
2018-01-17T12:07:06.829Z,1516
2018-01-17T12:08:07.087Z,1648
2018-01-17T12:09:06.802Z,1816
2018-01-17T12:10:07.356Z,1652
2018-01-17T12:11:06.758Z,1512
2018-01-17T12:12:07.035Z,1396
2018-01-17T12:13:06.450Z,1236
2018-01-17T12:14:06.705Z,1208
2018-01-17T12:15:06.432Z,1152
2018-01-17T12:16:07.227Z,976
2018-01-17T12:17:06.377Z,908
2018-01-17T12:18:06.921Z,864
2018-01-17T12:19:06.906Z,788
2018-01-17T12:20:06.325Z,728
2018-01-17T12:21:06.306Z,816
2018-01-17T12:22:06.560Z,1044
2018-01-17T12:23:06.271Z,1060
2018-01-17T12:24:06.527Z,988
2018-01-17T12:25:06.505Z,896
2018-01-17T12:26:06.217Z,832
2018-01-17T12:27:06.210Z,860
2018-01-17T12:28:06.198Z,956
2018-01-17T12:29:06.430Z,1016
2018-01-17T12:30:06.156Z,1108
2018-01-17T12:31:06.433Z,1312
2018-01-17T12:32:06.384Z,1908
2018-01-17T12:33:06.660Z,2384
2018-01-17T12:34:06.087Z,2472
2018-01-17T12:35:06.325Z,2384
2018-01-17T12:36:06.636Z,2160
2018-01-17T12:37:06.832Z,1876
2018-01-17T12:38:06.594Z,1908
2018-01-17T12:39:06.252Z,1792
2018-01-17T12:40:06.509Z,1784
2018-01-17T12:41:06.218Z,1640
2018-01-17T12:42:06.470Z,1444
2018-01-17T12:43:05.925Z,1296
2018-01-17T12:44:06.162Z,1160
2018-01-17T12:45:06.440Z,976
2018-01-17T12:46:05.856Z,884
2018-01-17T12:47:06.111Z,940
2018-01-17T12:48:06.093Z,1060
2018-01-17T12:49:06.102Z,1076
2018-01-17T12:50:06.614Z,1036
2018-01-17T12:51:06.309Z,984
2018-01-17T12:52:06.023Z,1060
2018-01-17T12:53:06.289Z,1116
2018-01-17T12:54:05.717Z,1088
2018-01-17T12:55:05.696Z,1060
2018-01-17T12:56:05.679Z,1044
2018-01-17T12:57:05.934Z,1076
2018-01-17T12:58:06.182Z,1092
2018-01-17T12:59:05.893Z,1040
2018-01-17T13:00:06.163Z,964
2018-01-17T13:01:05.857Z,932
2018-01-17T13:02:06.129Z,904
2018-01-17T13:03:06.113Z,852
2018-01-17T13:04:05.827Z,724
2018-01-17T13:05:05.515Z,660
2018-01-17T13:06:05.519Z,684
2018-01-17T13:07:05.752Z,664
2018-01-17T13:08:06.004Z,664
2018-01-17T13:09:05.750Z,680
2018-01-17T13:10:05.424Z,724
2018-01-17T13:11:05.969Z,748
2018-01-17T13:12:05.410Z,724
2018-01-17T13:13:05.641Z,644
2018-01-17T13:14:05.893Z,572
2018-01-17T13:15:05.336Z,492
2018-01-17T13:16:05.586Z,476
2018-01-17T13:17:05.857Z,532
2018-01-17T13:18:05.868Z,628
2018-01-17T13:19:05.263Z,772
2018-01-17T13:20:05.519Z,1056
2018-01-17T13:21:05.518Z,1312
2018-01-17T13:22:05.478Z,1200
2018-01-17T13:23:05.476Z,984
2018-01-17T13:24:05.447Z,716
2018-01-17T13:25:05.154Z,644
2018-01-17T13:26:05.426Z,708
2018-01-17T13:27:05.388Z,764
2018-01-17T13:28:05.370Z,816
2018-01-17T13:29:05.105Z,752
2018-01-17T13:30:05.358Z,656
2018-01-17T13:31:05.588Z,584
2018-01-17T13:32:05.311Z,576
2018-01-17T13:33:05.007Z,640
2018-01-17T13:34:05.195Z,612
2018-01-17T13:35:05.512Z,540
2018-01-17T13:36:05.502Z,496
2018-01-17T13:37:05.501Z,512
2018-01-17T13:38:05.199Z,544
2018-01-17T13:39:05.441Z,584
2018-01-17T13:40:05.422Z,624
2018-01-17T13:41:05.133Z,644
2018-01-17T13:42:05.114Z,584
2018-01-17T13:43:04.831Z,628
2018-01-17T13:44:05.081Z,620
2018-01-17T13:45:05.062Z,588
2018-01-17T13:46:05.066Z,616
2018-01-17T13:47:05.585Z,596
2018-01-17T13:48:04.751Z,648
2018-01-17T13:49:05.274Z,720
2018-01-17T13:50:04.971Z,728
2018-01-17T13:51:04.960Z,724
2018-01-17T13:52:04.932Z,652
2018-01-17T13:53:05.509Z,652
2018-01-17T13:54:04.625Z,680
2018-01-17T13:55:05.419Z,736
2018-01-17T13:56:04.868Z,884
2018-01-17T13:57:04.863Z,968
2018-01-17T13:58:04.552Z,1124
2018-01-17T13:59:04.805Z,1300
2018-01-17T14:00:04.524Z,1544
2018-01-17T14:01:04.790Z,1756
2018-01-17T14:02:04.477Z,1816
2018-01-17T14:03:04.731Z,1772
2018-01-17T14:04:04.713Z,1936
2018-01-17T14:05:04.697Z,2180