createdAt,value
2019-03-12T00:00:00.970Z,0.00
2019-03-12T00:01:00.964Z,0.00
2019-03-12T00:02:00.951Z,0.00
2019-03-12T00:03:00.944Z,0.00
2019-03-12T00:04:01.094Z,0.00
2019-03-12T00:05:00.916Z,0.00
2019-03-12T00:06:00.908Z,0.00
2019-03-12T00:07:00.897Z,0.00
2019-03-12T00:08:00.884Z,0.00
2019-03-12T00:09:00.875Z,0.00
2019-03-12T00:10:00.975Z,0.00
2019-03-12T00:11:00.857Z,0.00
2019-03-12T00:12:00.850Z,0.00
2019-03-12T00:13:00.838Z,0.00
2019-03-12T00:14:00.822Z,0.00
2019-03-12T00:15:00.808Z,0.00
2019-03-12T00:16:00.902Z,0.00
2019-03-12T00:17:00.786Z,0.00
2019-03-12T00:18:00.781Z,0.00
2019-03-12T00:19:00.764Z,0.00
2019-03-12T00:20:00.756Z,0.00
2019-03-12T00:21:00.742Z,0.00
2019-03-12T00:22:00.944Z,0.00
2019-03-12T00:23:00.722Z,0.00
2019-03-12T00:24:00.710Z,0.00
2019-03-12T00:25:00.707Z,0.00
2019-03-12T00:26:00.693Z,0.00
2019-03-12T00:27:00.681Z,0.00
2019-03-12T00:28:00.834Z,0.00
2019-03-12T00:29:00.659Z,0.00
2019-03-12T00:30:00.659Z,0.00
2019-03-12T00:31:00.638Z,0.00
2019-03-12T00:32:00.625Z,0.00
2019-03-12T00:33:00.613Z,0.00
2019-03-12T00:34:00.713Z,0.00
2019-03-12T00:35:00.600Z,0.00
2019-03-12T00:36:00.581Z,0.00
2019-03-12T00:37:00.570Z,0.00
2019-03-12T00:38:00.562Z,0.00
2019-03-12T00:39:00.548Z,0.00
2019-03-12T00:40:00.668Z,0.00
2019-03-12T00:41:00.530Z,0.00
2019-03-12T00:42:00.518Z,0.00
2019-03-12T00:43:00.507Z,0.00
2019-03-12T00:44:00.496Z,0.00
2019-03-12T00:45:00.526Z,0.00
2019-03-12T00:46:00.583Z,0.00
2019-03-12T00:47:00.461Z,0.00
2019-03-12T00:48:00.451Z,0.00
2019-03-12T00:49:00.443Z,0.00
2019-03-12T00:50:00.448Z,0.00
2019-03-12T00:51:00.429Z,0.00
2019-03-12T00:52:00.734Z,0.00
2019-03-12T00:53:00.398Z,0.00
2019-03-12T00:54:00.396Z,0.00
2019-03-12T00:55:00.403Z,0.00
2019-03-12T00:56:00.371Z,0.00
2019-03-12T00:57:00.360Z,0.00
2019-03-12T00:58:00.441Z,0.00
2019-03-12T00:59:00.334Z,0.00
2019-03-12T01:00:00.439Z,0.00
2019-03-12T01:01:00.333Z,0.00
2019-03-12T01:02:00.303Z,0.00
2019-03-12T01:03:00.291Z,0.00
2019-03-12T01:04:00.384Z,0.00
2019-03-12T01:05:00.376Z,0.00
2019-03-12T01:06:00.267Z,0.00
2019-03-12T01:07:00.251Z,0.00
2019-03-12T01:08:00.236Z,0.00
2019-03-12T01:09:00.220Z,0.00
2019-03-12T01:10:00.480Z,0.00
2019-03-12T01:11:00.197Z,0.00
2019-03-12T01:12:00.189Z,0.00
2019-03-12T01:13:00.179Z,0.00
2019-03-12T01:14:00.167Z,0.00
2019-03-12T01:15:00.373Z,0.00
2019-03-12T01:16:00.245Z,0.00
2019-03-12T01:17:00.190Z,0.00
2019-03-12T01:18:00.124Z,0.00
2019-03-12T01:19:00.116Z,0.00
2019-03-12T01:20:00.196Z,0.00
2019-03-12T01:21:00.091Z,0.00
2019-03-12T01:22:00.176Z,0.00
2019-03-12T01:23:00.071Z,0.00
2019-03-12T01:24:00.074Z,0.00
2019-03-12T01:25:00.049Z,0.00
2019-03-12T01:26:00.037Z,0.00
2019-03-12T01:27:00.025Z,0.00
2019-03-12T01:28:00.188Z,0.00
2019-03-12T01:29:00.002Z,0.00
2019-03-12T01:29:59.993Z,0.00
2019-03-12T01:30:59.984Z,0.00
2019-03-12T01:31:59.973Z,0.00
2019-03-12T01:32:59.960Z,0.00
2019-03-12T01:34:00.041Z,0.00
2019-03-12T01:34:59.964Z,0.00
2019-03-12T01:35:59.928Z,0.00
2019-03-12T01:36:59.918Z,0.00
2019-03-12T01:37:59.908Z,0.00
2019-03-12T01:38:59.896Z,0.00
2019-03-12T01:39:59.984Z,0.00
2019-03-12T01:40:59.880Z,0.00
2019-03-12T01:41:59.864Z,0.00
2019-03-12T01:42:59.855Z,0.00
2019-03-12T01:43:59.849Z,0.00
2019-03-12T01:44:59.832Z,0.00
2019-03-12T01:46:00.056Z,0.00
2019-03-12T01:46:59.812Z,0.00
2019-03-12T01:47:59.797Z,0.00
2019-03-12T01:48:59.796Z,0.00
2019-03-12T01:49:59.774Z,0.00
2019-03-12T01:50:59.844Z,0.00
2019-03-12T01:51:59.926Z,0.00
2019-03-12T01:52:59.745Z,0.00
2019-03-12T01:53:59.736Z,0.00
2019-03-12T01:54:59.722Z,0.00
2019-03-12T01:55:59.710Z,0.00
2019-03-12T01:56:59.700Z,0.00
2019-03-12T01:57:59.791Z,0.00
2019-03-12T01:58:59.684Z,0.00
2019-03-12T01:59:59.669Z,0.00
2019-03-12T02:00:59.657Z,0.00
2019-03-12T02:01:59.645Z,0.00
2019-03-12T02:02:59.636Z,0.00
2019-03-12T02:03:59.722Z,0.00
2019-03-12T02:04:59.627Z,0.00
2019-03-12T02:05:59.602Z,0.00
2019-03-12T02:06:59.592Z,0.00
2019-03-12T02:07:59.588Z,0.00
2019-03-12T02:08:59.570Z,0.00
2019-03-12T02:09:59.833Z,0.00
2019-03-12T02:10:59.556Z,0.00
2019-03-12T02:11:59.540Z,0.00
2019-03-12T02:12:59.527Z,0.00
2019-03-12T02:13:59.514Z,0.00
2019-03-12T02:14:59.504Z,0.00
2019-03-12T02:15:59.600Z,0.00
2019-03-12T02:16:59.485Z,0.00
2019-03-12T02:17:59.471Z,0.00
2019-03-12T02:18:59.461Z,0.00
2019-03-12T02:19:59.457Z,0.00
2019-03-12T02:20:59.444Z,0.00
2019-03-12T02:21:59.537Z,0.00
2019-03-12T02:22:59.419Z,0.00
2019-03-12T02:23:59.410Z,0.00
2019-03-12T02:24:59.469Z,0.00
2019-03-12T02:25:59.392Z,0.00
2019-03-12T02:26:59.379Z,0.00
2019-03-12T02:27:59.640Z,0.00
2019-03-12T02:28:59.358Z,0.00
2019-03-12T02:29:59.340Z,0.00
2019-03-12T02:30:59.331Z,0.00
2019-03-12T02:31:59.322Z,0.00
2019-03-12T02:32:59.312Z,0.00
2019-03-12T02:33:59.512Z,0.00
2019-03-12T02:34:59.418Z,0.00
2019-03-12T02:35:59.280Z,0.00
2019-03-12T02:36:59.271Z,0.00
2019-03-12T02:37:59.261Z,0.00
2019-03-12T02:38:59.251Z,0.00
2019-03-12T02:39:59.343Z,0.00
2019-03-12T02:40:59.228Z,0.00
2019-03-12T02:41:59.231Z,0.00
2019-03-12T02:42:59.204Z,0.00
2019-03-12T02:43:59.217Z,0.00
2019-03-12T02:44:59.189Z,0.00
2019-03-12T02:45:59.295Z,0.00
2019-03-12T02:46:59.178Z,0.00
2019-03-12T02:47:59.205Z,0.00
2019-03-12T02:48:59.152Z,0.00
2019-03-12T02:49:59.163Z,0.00
2019-03-12T02:50:59.139Z,0.00
2019-03-12T02:51:59.278Z,0.00
2019-03-12T02:52:59.110Z,0.00
2019-03-12T02:53:59.090Z,0.00
2019-03-12T02:54:59.109Z,0.00
2019-03-12T02:56:01.733Z,0.00
2019-03-12T02:56:59.069Z,0.00
2019-03-12T02:57:59.160Z,0.00
2019-03-12T02:58:59.039Z,0.00
2019-03-12T02:59:59.022Z,0.00
2019-03-12T03:00:59.025Z,0.00
2019-03-12T03:01:59.001Z,0.00
2019-03-12T03:02:58.990Z,0.00
2019-03-12T03:03:59.084Z,0.00
2019-03-12T03:04:58.980Z,0.00
2019-03-12T03:05:58.962Z,0.00
2019-03-12T03:06:58.996Z,0.00
2019-03-12T03:07:58.937Z,0.00
2019-03-12T03:08:58.927Z,0.00
2019-03-12T03:09:59.438Z,0.00
2019-03-12T03:10:58.921Z,0.00
2019-03-12T03:11:58.929Z,0.00
2019-03-12T03:12:58.919Z,0.00
2019-03-12T03:13:58.877Z,0.00
2019-03-12T03:14:58.886Z,0.00
2019-03-12T03:15:59.008Z,0.00
2019-03-12T03:16:58.935Z,0.00
2019-03-12T03:17:58.895Z,0.00
2019-03-12T03:18:58.825Z,0.00
2019-03-12T03:19:58.809Z,0.00
2019-03-12T03:20:58.798Z,0.00
2019-03-12T03:21:58.881Z,0.00
2019-03-12T03:22:58.788Z,0.00
2019-03-12T03:23:58.763Z,0.00
2019-03-12T03:24:58.748Z,0.00
2019-03-12T03:25:58.743Z,0.00
2019-03-12T03:26:58.730Z,0.00
2019-03-12T03:27:58.834Z,0.00
2019-03-12T03:28:58.731Z,0.00
2019-03-12T03:29:58.698Z,0.00
2019-03-12T03:30:59.471Z,0.00
2019-03-12T03:31:58.695Z,0.00
2019-03-12T03:32:58.677Z,0.00
2019-03-12T03:33:59.031Z,0.00
2019-03-12T03:34:58.645Z,0.00
2019-03-12T03:35:58.631Z,0.00
2019-03-12T03:36:58.626Z,0.00
2019-03-12T03:37:58.617Z,0.00
2019-03-12T03:38:58.608Z,0.00
2019-03-12T03:39:58.779Z,0.00
2019-03-12T03:40:58.580Z,0.00
2019-03-12T03:41:58.567Z,0.00
2019-03-12T03:42:58.567Z,0.00
2019-03-12T03:43:58.561Z,0.00
2019-03-12T03:44:58.548Z,0.00
2019-03-12T03:45:58.639Z,0.00
2019-03-12T03:46:59.423Z,0.00
2019-03-12T03:47:58.507Z,0.00
2019-03-12T03:48:58.494Z,0.00
2019-03-12T03:49:58.484Z,0.00
2019-03-12T03:50:58.470Z,0.00
2019-03-12T03:51:58.727Z,0.00
2019-03-12T03:52:58.462Z,0.00
2019-03-12T03:53:58.442Z,0.00
2019-03-12T03:54:58.479Z,0.00
2019-03-12T03:55:58.423Z,4.00
2019-03-12T03:56:58.436Z,4.00
2019-03-12T03:57:58.494Z,4.00
2019-03-12T03:58:58.401Z,0.00
2019-03-12T03:59:58.395Z,0.00
2019-03-12T04:00:58.379Z,4.00
2019-03-12T04:01:58.351Z,4.00
2019-03-12T04:02:58.338Z,4.00
2019-03-12T04:03:58.429Z,4.00
2019-03-12T04:04:58.336Z,4.00
2019-03-12T04:05:58.315Z,4.00
2019-03-12T04:06:58.299Z,4.00
2019-03-12T04:07:58.296Z,8.00
2019-03-12T04:08:58.286Z,4.00
2019-03-12T04:09:58.576Z,4.00
2019-03-12T04:10:58.259Z,8.00
2019-03-12T04:11:58.281Z,8.00
2019-03-12T04:12:58.231Z,4.00
2019-03-12T04:13:58.251Z,8.00
2019-03-12T04:14:58.237Z,8.00
2019-03-12T04:15:58.307Z,8.00
2019-03-12T04:16:58.252Z,8.00
2019-03-12T04:17:58.184Z,8.00
2019-03-12T04:18:58.166Z,12.00
2019-03-12T04:19:58.167Z,12.00
2019-03-12T04:20:58.153Z,12.00
2019-03-12T04:21:58.240Z,12.00
2019-03-12T04:22:58.128Z,12.00
2019-03-12T04:23:58.112Z,12.00
2019-03-12T04:24:58.126Z,12.00
2019-03-12T04:25:58.113Z,16.00
2019-03-12T04:26:58.088Z,16.00
2019-03-12T04:27:58.278Z,12.00
2019-03-12T04:28:58.102Z,16.00
2019-03-12T04:29:58.047Z,16.00
2019-03-12T04:30:58.051Z,16.00
2019-03-12T04:31:58.032Z,16.00
2019-03-12T04:32:58.014Z,16.00
2019-03-12T04:33:58.113Z,20.00
2019-03-12T04:34:57.996Z,16.00
2019-03-12T04:35:57.992Z,16.00
2019-03-12T04:36:57.980Z,20.00
2019-03-12T04:37:57.963Z,20.00
2019-03-12T04:38:57.951Z,16.00
2019-03-12T04:39:58.038Z,20.00
2019-03-12T04:40:57.940Z,20.00
2019-03-12T04:41:57.949Z,24.00
2019-03-12T04:42:57.913Z,20.00
2019-03-12T04:43:57.895Z,20.00
2019-03-12T04:44:57.906Z,20.00
2019-03-12T04:45:58.140Z,20.00
2019-03-12T04:46:57.875Z,20.00
2019-03-12T04:47:57.861Z,24.00
2019-03-12T04:48:57.841Z,24.00
2019-03-12T04:49:57.847Z,24.00
2019-03-12T04:50:57.820Z,24.00
2019-03-12T04:51:57.995Z,24.00
2019-03-12T04:52:57.800Z,24.00
2019-03-12T04:53:57.792Z,24.00
2019-03-12T04:54:57.816Z,28.00
2019-03-12T04:55:57.768Z,28.00
2019-03-12T04:56:57.771Z,24.00
2019-03-12T04:57:57.863Z,28.00
2019-03-12T04:58:57.734Z,28.00
2019-03-12T04:59:57.728Z,28.00
2019-03-12T05:00:57.731Z,28.00
2019-03-12T05:01:57.707Z,28.00
2019-03-12T05:02:57.703Z,28.00
2019-03-12T05:03:58.032Z,28.00
2019-03-12T05:04:57.669Z,28.00
2019-03-12T05:05:57.661Z,32.00
2019-03-12T05:06:58.422Z,32.00
2019-03-12T05:07:57.646Z,28.00
2019-03-12T05:08:57.627Z,28.00
2019-03-12T05:09:57.806Z,32.00
2019-03-12T05:10:57.612Z,32.00
2019-03-12T05:11:57.616Z,32.00
2019-03-12T05:12:57.595Z,28.00
2019-03-12T05:13:57.607Z,28.00
2019-03-12T05:14:57.583Z,32.00
2019-03-12T05:15:57.657Z,32.00
2019-03-12T05:16:57.541Z,32.00
2019-03-12T05:17:57.543Z,32.00
2019-03-12T05:18:57.520Z,32.00
2019-03-12T05:19:57.508Z,32.00
2019-03-12T05:20:57.511Z,32.00
2019-03-12T05:21:57.804Z,32.00
2019-03-12T05:22:57.496Z,36.00
2019-03-12T05:23:57.470Z,36.00
2019-03-12T05:24:57.471Z,32.00
2019-03-12T05:25:57.448Z,32.00
2019-03-12T05:26:57.438Z,32.00
2019-03-12T05:27:57.529Z,36.00
2019-03-12T05:28:57.419Z,36.00
2019-03-12T05:29:57.407Z,36.00
2019-03-12T05:30:57.391Z,32.00
2019-03-12T05:31:57.388Z,36.00
2019-03-12T05:32:57.381Z,36.00
2019-03-12T05:33:57.456Z,36.00
2019-03-12T05:34:57.390Z,36.00
2019-03-12T05:35:57.340Z,36.00
2019-03-12T05:36:57.342Z,40.00
2019-03-12T05:37:57.329Z,36.00
2019-03-12T05:38:57.317Z,36.00
2019-03-12T05:39:58.442Z,36.00
2019-03-12T05:40:57.288Z,36.00
2019-03-12T05:41:57.280Z,36.00
2019-03-12T05:42:57.265Z,36.00
2019-03-12T05:43:57.258Z,36.00
2019-03-12T05:44:57.245Z,40.00
2019-03-12T05:45:57.345Z,40.00
2019-03-12T05:46:57.223Z,40.00
2019-03-12T05:47:57.212Z,36.00
2019-03-12T05:48:57.203Z,36.00
2019-03-12T05:49:57.195Z,36.00
2019-03-12T05:50:57.179Z,36.00
2019-03-12T05:51:57.277Z,36.00
2019-03-12T05:52:57.157Z,36.00
2019-03-12T05:53:57.165Z,40.00
2019-03-12T05:54:57.142Z,40.00
2019-03-12T05:55:57.134Z,40.00
2019-03-12T05:56:57.110Z,36.00
2019-03-12T05:57:57.426Z,36.00
2019-03-12T05:58:57.090Z,40.00
2019-03-12T05:59:57.092Z,40.00
2019-03-12T06:00:57.098Z,40.00
2019-03-12T06:01:57.059Z,40.00
2019-03-12T06:02:57.107Z,40.00
2019-03-12T06:03:57.314Z,40.00
2019-03-12T06:04:57.036Z,40.00
2019-03-12T06:05:57.021Z,40.00
2019-03-12T06:06:57.005Z,36.00
2019-03-12T06:07:57.006Z,40.00
2019-03-12T06:08:56.985Z,40.00
2019-03-12T06:09:57.154Z,40.00
2019-03-12T06:10:56.968Z,40.00
2019-03-12T06:11:56.959Z,40.00
2019-03-12T06:12:56.945Z,40.00
2019-03-12T06:13:56.956Z,40.00
2019-03-12T06:14:56.926Z,40.00
2019-03-12T06:15:57.182Z,40.00
2019-03-12T06:16:56.904Z,40.00
2019-03-12T06:17:56.903Z,40.00
2019-03-12T06:18:57.846Z,40.00
2019-03-12T06:19:56.872Z,40.00
2019-03-12T06:20:56.870Z,40.00
2019-03-12T06:21:57.036Z,40.00
2019-03-12T06:22:56.835Z,44.00
2019-03-12T06:23:57.823Z,44.00
2019-03-12T06:24:56.850Z,44.00
2019-03-12T06:25:56.807Z,44.00
2019-03-12T06:26:56.827Z,40.00
2019-03-12T06:27:56.966Z,40.00
2019-03-12T06:28:56.863Z,40.00
2019-03-12T06:29:57.423Z,40.00
2019-03-12T06:30:56.758Z,40.00
2019-03-12T06:31:56.748Z,36.00
2019-03-12T06:32:59.425Z,40.00
2019-03-12T06:33:57.090Z,40.00
2019-03-12T06:34:56.710Z,40.00
2019-03-12T06:35:56.705Z,40.00
2019-03-12T06:36:57.316Z,40.00
2019-03-12T06:37:56.674Z,40.00
2019-03-12T06:38:56.657Z,40.00
2019-03-12T06:39:57.421Z,44.00
2019-03-12T06:40:56.639Z,40.00
2019-03-12T06:41:56.633Z,44.00
2019-03-12T06:42:56.624Z,40.00
2019-03-12T06:43:57.816Z,40.00
2019-03-12T06:44:56.603Z,40.00
2019-03-12T06:45:56.699Z,40.00
2019-03-12T06:46:56.586Z,40.00
2019-03-12T06:47:56.573Z,40.00
2019-03-12T06:48:56.556Z,40.00
2019-03-12T06:49:57.435Z,40.00
2019-03-12T06:50:56.533Z,40.00
2019-03-12T06:51:56.945Z,40.00
2019-03-12T06:52:56.522Z,40.00
2019-03-12T06:53:56.499Z,44.00
2019-03-12T06:54:56.488Z,44.00
2019-03-12T06:55:56.477Z,44.00
2019-03-12T06:56:56.466Z,40.00
2019-03-12T06:57:56.560Z,44.00
2019-03-12T06:58:56.452Z,44.00
2019-03-12T06:59:56.453Z,44.00
2019-03-12T07:00:56.423Z,44.00
2019-03-12T07:01:56.442Z,44.00
2019-03-12T07:02:56.408Z,44.00
2019-03-12T07:03:56.497Z,44.00
2019-03-12T07:04:56.378Z,44.00
2019-03-12T07:05:56.368Z,40.00
2019-03-12T07:06:56.365Z,44.00
2019-03-12T07:07:56.353Z,40.00
2019-03-12T07:08:56.340Z,44.00
2019-03-12T07:09:56.494Z,44.00
2019-03-12T07:10:56.320Z,44.00
2019-03-12T07:11:56.307Z,40.00
2019-03-12T07:12:56.299Z,40.00
2019-03-12T07:13:56.293Z,44.00
2019-03-12T07:14:56.270Z,40.00
2019-03-12T07:15:56.513Z,40.00
2019-03-12T07:16:56.250Z,40.00
2019-03-12T07:17:56.243Z,44.00
2019-03-12T07:18:56.228Z,44.00
2019-03-12T07:19:56.217Z,40.00
2019-03-12T07:20:56.208Z,44.00
2019-03-12T07:21:56.302Z,44.00
2019-03-12T07:22:56.184Z,40.00
2019-03-12T07:23:56.174Z,44.00
2019-03-12T07:24:56.164Z,44.00
2019-03-12T07:25:56.151Z,44.00
2019-03-12T07:26:56.160Z,44.00
2019-03-12T07:27:56.307Z,44.00
2019-03-12T07:28:56.127Z,44.00
2019-03-12T07:29:56.117Z,44.00
2019-03-12T07:30:56.098Z,44.00
2019-03-12T07:31:56.091Z,44.00
2019-03-12T07:32:56.532Z,48.00
2019-03-12T07:33:56.375Z,44.00
2019-03-12T07:34:56.065Z,44.00
2019-03-12T07:35:56.042Z,48.00
2019-03-12T07:36:56.033Z,48.00
2019-03-12T07:37:56.022Z,44.00
2019-03-12T07:38:56.011Z,44.00
2019-03-12T07:39:56.132Z,48.00
2019-03-12T07:40:55.990Z,48.00
2019-03-12T07:41:55.980Z,44.00
2019-03-12T07:42:55.972Z,48.00
2019-03-12T07:43:55.957Z,48.00
2019-03-12T07:44:55.951Z,48.00
2019-03-12T07:45:56.046Z,48.00
2019-03-12T07:46:55.925Z,48.00
2019-03-12T07:47:55.913Z,48.00
2019-03-12T07:48:55.907Z,48.00
2019-03-12T07:49:55.899Z,48.00
2019-03-12T07:50:55.887Z,52.00
2019-03-12T07:51:55.967Z,48.00
2019-03-12T07:52:55.862Z,52.00
2019-03-12T07:53:59.715Z,52.00
2019-03-12T07:54:55.878Z,52.00
2019-03-12T07:55:55.825Z,52.00
2019-03-12T07:56:55.815Z,56.00
2019-03-12T07:57:55.929Z,56.00
2019-03-12T07:58:55.792Z,56.00
2019-03-12T07:59:55.782Z,56.00
2019-03-12T08:00:55.770Z,56.00
2019-03-12T08:01:55.761Z,56.00
2019-03-12T08:02:55.750Z,56.00
2019-03-12T08:03:58.949Z,60.00
2019-03-12T08:04:55.730Z,60.00
2019-03-12T08:05:55.720Z,60.00
2019-03-12T08:06:55.709Z,56.00
2019-03-12T08:07:55.702Z,60.00
2019-03-12T08:08:55.709Z,60.00
2019-03-12T08:09:55.845Z,60.00
2019-03-12T08:10:55.670Z,60.00
2019-03-12T08:11:55.661Z,60.00
2019-03-12T08:12:55.643Z,60.00
2019-03-12T08:13:55.631Z,64.00
2019-03-12T08:14:55.623Z,64.00
2019-03-12T08:15:55.710Z,64.00
2019-03-12T08:16:55.610Z,64.00
2019-03-12T08:17:55.587Z,64.00
2019-03-12T08:18:55.579Z,68.00
2019-03-12T08:19:55.565Z,68.00
2019-03-12T08:20:55.556Z,68.00
2019-03-12T08:21:55.820Z,68.00
2019-03-12T08:22:55.540Z,68.00
2019-03-12T08:23:55.593Z,68.00
2019-03-12T08:24:55.512Z,64.00
2019-03-12T08:25:55.502Z,68.00
2019-03-12T08:26:55.494Z,72.00
2019-03-12T08:27:55.589Z,68.00
2019-03-12T08:28:55.469Z,72.00
2019-03-12T08:29:55.461Z,68.00
2019-03-12T08:30:55.448Z,68.00
2019-03-12T08:31:55.445Z,68.00
2019-03-12T08:32:55.431Z,68.00
2019-03-12T08:33:55.720Z,68.00
2019-03-12T08:34:55.409Z,68.00
2019-03-12T08:35:55.399Z,68.00
2019-03-12T08:36:55.396Z,64.00
2019-03-12T08:37:55.380Z,68.00
2019-03-12T08:38:55.364Z,64.00
2019-03-12T08:39:55.568Z,68.00
2019-03-12T08:40:55.345Z,68.00
2019-03-12T08:41:55.327Z,64.00
2019-03-12T08:42:55.326Z,68.00
2019-03-12T08:43:55.339Z,64.00
2019-03-12T08:44:55.298Z,64.00
2019-03-12T08:45:55.402Z,64.00
2019-03-12T08:46:55.281Z,60.00
2019-03-12T08:47:55.266Z,60.00
2019-03-12T08:48:55.257Z,64.00
2019-03-12T08:49:55.242Z,68.00
2019-03-12T08:50:55.232Z,76.00
2019-03-12T08:51:55.347Z,72.00
2019-03-12T08:52:55.211Z,76.00
2019-03-12T08:53:55.203Z,80.00
2019-03-12T08:54:55.190Z,76.00
2019-03-12T08:55:55.177Z,76.00
2019-03-12T08:56:55.173Z,72.00
2019-03-12T08:57:55.347Z,72.00
2019-03-12T08:58:55.161Z,72.00
2019-03-12T08:59:55.132Z,72.00
2019-03-12T09:00:55.122Z,72.00
2019-03-12T09:01:55.142Z,68.00
2019-03-12T09:02:55.103Z,68.00
2019-03-12T09:03:55.207Z,72.00
2019-03-12T09:04:55.099Z,72.00
2019-03-12T09:05:55.070Z,80.00
2019-03-12T09:06:55.064Z,80.00
2019-03-12T09:07:55.049Z,84.00
2019-03-12T09:08:55.038Z,88.00
2019-03-12T09:09:55.339Z,80.00
2019-03-12T09:10:55.014Z,76.00
2019-03-12T09:11:55.007Z,76.00
2019-03-12T09:12:55.000Z,72.00
2019-03-12T09:13:54.988Z,80.00
2019-03-12T09:14:54.974Z,80.00
2019-03-12T09:15:55.242Z,88.00
2019-03-12T09:16:54.958Z,100.00
2019-03-12T09:17:54.946Z,100.00
2019-03-12T09:18:54.940Z,100.00
2019-03-12T09:19:54.923Z,96.00
2019-03-12T09:20:54.909Z,96.00
2019-03-12T09:21:54.996Z,92.00
2019-03-12T09:22:54.906Z,76.00
2019-03-12T09:23:54.893Z,72.00
2019-03-12T09:24:54.874Z,72.00
2019-03-12T09:25:54.853Z,76.00
2019-03-12T09:26:54.843Z,84.00
2019-03-12T09:27:54.948Z,52.00
2019-03-12T09:28:54.824Z,72.00
2019-03-12T09:29:54.811Z,76.00
2019-03-12T09:30:54.800Z,80.00
2019-03-12T09:31:54.791Z,76.00
2019-03-12T09:32:54.793Z,76.00
2019-03-12T09:33:55.040Z,72.00
2019-03-12T09:34:54.763Z,76.00
2019-03-12T09:35:54.748Z,76.00
2019-03-12T09:36:54.766Z,80.00
2019-03-12T09:37:54.752Z,80.00
2019-03-12T09:38:54.718Z,80.00
2019-03-12T09:39:54.813Z,80.00
2019-03-12T09:40:54.695Z,80.00
2019-03-12T09:41:54.689Z,80.00
2019-03-12T09:42:54.714Z,84.00
2019-03-12T09:43:54.665Z,88.00
2019-03-12T09:44:54.653Z,92.00
2019-03-12T09:45:54.738Z,88.00
2019-03-12T09:46:54.634Z,92.00
2019-03-12T09:47:54.655Z,84.00
2019-03-12T09:48:54.614Z,88.00
2019-03-12T09:49:54.616Z,92.00
2019-03-12T09:50:54.594Z,88.00
2019-03-12T09:51:54.827Z,88.00
2019-03-12T09:52:54.566Z,88.00
2019-03-12T09:53:54.560Z,92.00
2019-03-12T09:54:54.553Z,92.00
2019-03-12T09:55:54.533Z,96.00
2019-03-12T09:56:54.523Z,104.00
2019-03-12T09:57:54.787Z,96.00
2019-03-12T09:58:54.512Z,96.00
2019-03-12T09:59:54.494Z,100.00
2019-03-12T10:00:54.494Z,112.00
2019-03-12T10:01:54.470Z,116.00
2019-03-12T10:02:54.464Z,112.00
2019-03-12T10:03:54.605Z,108.00
2019-03-12T10:04:54.439Z,112.00
2019-03-12T10:05:54.427Z,108.00
2019-03-12T10:06:54.417Z,96.00
2019-03-12T10:07:54.411Z,84.00
2019-03-12T10:08:54.397Z,88.00
2019-03-12T10:09:54.550Z,104.00
2019-03-12T10:10:54.377Z,104.00
2019-03-12T10:11:54.371Z,112.00
2019-03-12T10:12:54.358Z,84.00
2019-03-12T10:13:54.343Z,104.00
2019-03-12T10:14:54.335Z,112.00
2019-03-12T10:15:54.440Z,112.00
2019-03-12T10:16:54.317Z,116.00
2019-03-12T10:17:54.300Z,112.00
2019-03-12T10:18:54.289Z,64.00
2019-03-12T10:19:54.283Z,84.00
2019-03-12T10:20:54.281Z,80.00
2019-03-12T10:21:54.446Z,100.00
2019-03-12T10:22:54.250Z,104.00
2019-03-12T10:23:54.235Z,108.00
2019-03-12T10:24:54.228Z,108.00
2019-03-12T10:25:54.221Z,112.00
2019-03-12T10:26:54.211Z,108.00
2019-03-12T10:27:54.525Z,104.00
2019-03-12T10:28:54.183Z,108.00
2019-03-12T10:29:54.170Z,104.00
2019-03-12T10:30:54.170Z,108.00
2019-03-12T10:31:54.148Z,104.00
2019-03-12T10:32:54.139Z,104.00
2019-03-12T10:33:54.233Z,108.00
2019-03-12T10:34:54.119Z,108.00
2019-03-12T10:35:54.123Z,116.00
2019-03-12T10:36:54.097Z,124.00
2019-03-12T10:37:54.086Z,112.00
2019-03-12T10:38:54.074Z,120.00
2019-03-12T10:39:54.342Z,116.00
2019-03-12T10:40:54.053Z,116.00
2019-03-12T10:41:54.045Z,120.00
2019-03-12T10:42:54.033Z,124.00
2019-03-12T10:43:55.450Z,120.00
2019-03-12T10:44:54.012Z,124.00
2019-03-12T10:45:54.135Z,136.00
2019-03-12T10:46:53.989Z,140.00
2019-03-12T10:47:53.982Z,112.00
2019-03-12T10:48:53.969Z,112.00
2019-03-12T10:49:53.957Z,108.00
2019-03-12T10:50:53.975Z,104.00
2019-03-12T10:51:54.034Z,108.00
2019-03-12T10:52:53.934Z,112.00
2019-03-12T10:53:53.915Z,112.00
2019-03-12T10:54:53.901Z,116.00
2019-03-12T10:55:53.914Z,124.00
2019-03-12T10:56:53.908Z,108.00
2019-03-12T10:57:54.032Z,124.00
2019-03-12T10:58:53.867Z,112.00
2019-03-12T10:59:53.857Z,112.00
2019-03-12T11:00:53.838Z,92.00
2019-03-12T11:01:53.855Z,88.00
2019-03-12T11:02:53.834Z,84.00
2019-03-12T11:03:53.912Z,64.00
2019-03-12T11:04:53.796Z,60.00
2019-03-12T11:05:53.787Z,64.00
2019-03-12T11:06:53.776Z,64.00
2019-03-12T11:07:53.830Z,68.00
2019-03-12T11:08:53.755Z,72.00
2019-03-12T11:09:53.841Z,92.00
2019-03-12T11:10:53.822Z,100.00
2019-03-12T11:11:53.727Z,100.00
2019-03-12T11:12:53.717Z,84.00
2019-03-12T11:13:53.698Z,72.00
2019-03-12T11:14:53.686Z,72.00
2019-03-12T11:15:53.859Z,64.00
2019-03-12T11:16:53.700Z,80.00
2019-03-12T11:17:53.653Z,80.00
2019-03-12T11:18:53.643Z,88.00
2019-03-12T11:19:53.634Z,84.00
2019-03-12T11:20:53.622Z,88.00
2019-03-12T11:21:53.711Z,92.00
2019-03-12T11:22:53.607Z,92.00
2019-03-12T11:23:53.590Z,92.00
2019-03-12T11:24:53.578Z,104.00
2019-03-12T11:25:53.583Z,104.00
2019-03-12T11:26:53.558Z,100.00
2019-03-12T11:27:53.646Z,96.00
2019-03-12T11:28:53.539Z,104.00
2019-03-12T11:29:53.526Z,108.00
2019-03-12T11:30:53.513Z,112.00
2019-03-12T11:31:53.517Z,120.00
2019-03-12T11:32:53.497Z,132.00
2019-03-12T11:33:53.766Z,132.00
2019-03-12T11:34:53.481Z,116.00
2019-03-12T11:35:53.562Z,116.00
2019-03-12T11:36:53.472Z,116.00
2019-03-12T11:37:53.443Z,108.00
2019-03-12T11:38:53.451Z,108.00
2019-03-12T11:39:53.641Z,108.00
2019-03-12T11:40:53.403Z,112.00
2019-03-12T11:41:53.394Z,112.00
2019-03-12T11:42:53.382Z,104.00
2019-03-12T11:43:53.372Z,104.00
2019-03-12T11:44:53.373Z,104.00
2019-03-12T11:45:53.473Z,104.00
2019-03-12T11:46:53.340Z,100.00
2019-03-12T11:47:53.327Z,100.00
2019-03-12T11:48:53.329Z,96.00
2019-03-12T11:49:53.329Z,88.00
2019-03-12T11:50:53.303Z,84.00
2019-03-12T11:51:53.386Z,80.00
2019-03-12T11:52:56.872Z,76.00
2019-03-12T11:53:54.283Z,68.00
2019-03-12T11:54:53.268Z,80.00
2019-03-12T11:55:53.248Z,68.00
2019-03-12T11:56:53.324Z,68.00
2019-03-12T11:57:53.348Z,68.00
2019-03-12T11:58:53.209Z,60.00
2019-03-12T11:59:53.220Z,64.00
2019-03-12T12:00:53.186Z,52.00
2019-03-12T12:01:53.178Z,52.00
2019-03-12T12:02:59.942Z,56.00
2019-03-12T12:03:54.280Z,60.00
2019-03-12T12:04:53.149Z,60.00
2019-03-12T12:05:53.142Z,60.00
2019-03-12T12:06:53.125Z,56.00
2019-03-12T12:07:53.429Z,52.00
2019-03-12T12:08:53.108Z,52.00
2019-03-12T12:09:53.206Z,52.00
2019-03-12T12:10:53.087Z,52.00
2019-03-12T12:11:53.072Z,52.00
2019-03-12T12:12:53.062Z,56.00
2019-03-12T12:13:53.050Z,56.00
2019-03-12T12:14:53.041Z,56.00
2019-03-12T12:15:53.227Z,60.00
2019-03-12T12:16:53.017Z,60.00
2019-03-12T12:17:53.010Z,60.00
2019-03-12T12:18:52.993Z,56.00
2019-03-12T12:19:52.983Z,52.00
2019-03-12T12:20:53.921Z,52.00
2019-03-12T12:21:53.062Z,52.00
2019-03-12T12:22:52.949Z,52.00
2019-03-12T12:23:52.943Z,52.00
2019-03-12T12:24:52.927Z,52.00
2019-03-12T12:25:52.927Z,52.00
2019-03-12T12:26:52.909Z,56.00
2019-03-12T12:27:53.002Z,52.00
2019-03-12T12:28:52.890Z,48.00
2019-03-12T12:29:52.884Z,48.00
2019-03-12T12:30:52.865Z,44.00
2019-03-12T12:31:52.862Z,40.00
2019-03-12T12:32:52.848Z,40.00
2019-03-12T12:33:53.020Z,40.00
2019-03-12T12:34:52.821Z,40.00
2019-03-12T12:35:52.818Z,44.00
2019-03-12T12:36:53.421Z,44.00
2019-03-12T12:37:52.808Z,40.00
2019-03-12T12:38:52.782Z,40.00
2019-03-12T12:39:53.035Z,36.00
2019-03-12T12:40:52.775Z,40.00
2019-03-12T12:41:52.753Z,40.00
2019-03-12T12:42:52.739Z,40.00
2019-03-12T12:43:52.751Z,40.00
2019-03-12T12:44:52.715Z,40.00
2019-03-12T12:45:52.828Z,40.00
2019-03-12T12:46:52.693Z,40.00
2019-03-12T12:47:52.684Z,36.00
2019-03-12T12:48:53.399Z,36.00
2019-03-12T12:49:52.661Z,36.00
2019-03-12T12:51:02.576Z,36.00
2019-03-12T12:51:53.756Z,36.00
2019-03-12T12:52:52.628Z,36.00
2019-03-12T12:53:52.624Z,32.00
2019-03-12T12:54:52.603Z,36.00
2019-03-12T12:55:52.603Z,36.00
2019-03-12T12:56:52.588Z,36.00
2019-03-12T12:57:52.896Z,36.00