createdAt,value
2023-02-04T00:01:00.163Z,2.20274
2023-02-04T00:06:01.954Z,2.00426
2023-02-04T00:11:03.608Z,1.19764
2023-02-04T00:16:05.645Z,0.99312
2023-02-04T00:21:07.281Z,0.67238
2023-02-04T00:26:08.908Z,1.52473
2023-02-04T00:31:10.583Z,1.84675
2023-02-04T00:36:12.183Z,1.46725
2023-02-04T00:41:13.796Z,1.4555
2023-02-04T00:46:15.482Z,1.35197
2023-02-04T00:51:17.302Z,1.47995
2023-02-04T00:56:18.905Z,0.19127
2023-02-04T01:01:20.620Z,-0.33143
2023-02-04T01:06:22.318Z,0.04901
2023-02-04T01:11:24.037Z,0.99916
2023-02-04T01:16:25.770Z,1.00964
2023-02-04T01:21:27.484Z,1.14397
2023-02-04T01:26:29.271Z,1.02456
2023-02-04T01:31:31.108Z,1.1192
2023-02-04T01:36:32.765Z,1.14905
2023-02-04T01:41:34.516Z,1.11634
2023-02-04T01:46:36.159Z,1.13095
2023-02-04T01:51:37.806Z,1.09157
2023-02-04T01:56:39.409Z,0.42532
2023-02-04T02:01:41.034Z,0.64793
2023-02-04T02:06:42.773Z,0.53996
2023-02-04T02:11:44.393Z,0.74733
2023-02-04T02:16:46.112Z,0.65428
2023-02-04T02:21:47.795Z,0.86292
2023-02-04T02:26:49.396Z,0.07124
2023-02-04T02:31:51.228Z,0.04742
2023-02-04T02:36:52.994Z,0.01217
2023-02-04T02:41:54.758Z,-0.1066
2023-02-04T02:46:56.425Z,-0.00339
2023-02-04T02:51:58.192Z,-0.00434
2023-02-04T02:56:59.892Z,0.56949
2023-02-04T03:02:02.349Z,0.15221
2023-02-04T03:07:04.053Z,-0.59278
2023-02-04T03:12:05.708Z,0.0344
2023-02-04T03:17:07.349Z,0.33227
2023-02-04T03:22:09.108Z,0.8915
2023-02-04T03:27:10.738Z,0.91723
2023-02-04T03:32:12.382Z,0.91056
2023-02-04T03:37:13.975Z,0.83529
2023-02-04T03:42:15.699Z,0.63809
2023-02-04T03:47:17.386Z,0.13316
2023-02-04T03:52:19.056Z,0.39483
2023-02-04T03:57:20.682Z,0.35577
2023-02-04T04:02:22.326Z,0.67143
2023-02-04T04:07:23.952Z,0.78544
2023-02-04T04:12:25.611Z,-0.51625
2023-02-04T04:17:27.235Z,0.20302
2023-02-04T04:22:28.857Z,0.29131
2023-02-04T04:27:30.567Z,0.55711
2023-02-04T04:32:32.302Z,0.17921
2023-02-04T04:37:34.004Z,0.32243
2023-02-04T04:42:35.643Z,-0.01419
2023-02-04T04:47:37.315Z,0.40118
2023-02-04T04:52:39.056Z,0.55774
2023-02-04T04:57:40.943Z,0.77686
2023-02-04T05:02:42.658Z,0.57965
2023-02-04T05:07:44.530Z,0.67715
2023-02-04T05:12:46.193Z,0.76511
2023-02-04T05:17:47.882Z,0.68318
2023-02-04T05:22:49.657Z,0.50471
2023-02-04T05:27:51.404Z,-0.44829
2023-02-04T05:32:53.094Z,0.0995
2023-02-04T05:37:54.810Z,-0.11994
2023-02-04T05:42:56.436Z,0.10934
2023-02-04T05:47:58.064Z,0.16587
2023-02-04T05:52:59.926Z,0.52313
2023-02-04T05:58:01.586Z,0.32719
2023-02-04T06:03:03.305Z,-0.11454
2023-02-04T06:08:05.059Z,-0.46227
2023-02-04T06:13:06.931Z,0.22748
2023-02-04T06:18:08.741Z,-0.41813
2023-02-04T06:23:10.560Z,0.54409
2023-02-04T06:28:12.329Z,0.11411
2023-02-04T06:33:14.161Z,0.74701
2023-02-04T06:38:15.861Z,0.52249
2023-02-04T06:43:17.556Z,-0.16185
2023-02-04T06:48:19.256Z,0.17127
2023-02-04T06:53:20.933Z,-0.38415
2023-02-04T06:58:22.739Z,-0.35874
2023-02-04T07:03:24.437Z,-0.34032
2023-02-04T07:08:26.117Z,0.07505
2023-02-04T07:13:27.821Z,-0.27364
2023-02-04T07:18:29.807Z,0.39642
2023-02-04T07:23:31.648Z,0.53424
2023-02-04T07:28:33.358Z,0.87785
2023-02-04T07:33:35.106Z,0.75527
2023-02-04T07:38:36.849Z,0.76765
2023-02-04T07:43:38.530Z,0.21509
2023-02-04T07:48:40.344Z,0.35831
2023-02-04T07:53:42.103Z,0.44596
2023-02-04T07:58:43.855Z,-0.01451
2023-02-04T08:03:45.656Z,-0.74585
2023-02-04T08:08:47.307Z,-0.82238
2023-02-04T08:13:49.134Z,-0.91098
2023-02-04T08:18:50.841Z,-0.80809
2023-02-04T08:23:52.717Z,-0.73823
2023-02-04T08:28:54.373Z,0.15253
2023-02-04T08:33:56.305Z,0.44342
2023-02-04T08:38:58.144Z,0.67207
2023-02-04T08:43:59.866Z,0.85181
2023-02-04T08:49:01.548Z,0.64666
2023-02-04T08:54:03.325Z,0.98201
2023-02-04T08:59:05.131Z,0.81656
2023-02-04T09:04:06.828Z,1.01821
2023-02-04T09:09:08.510Z,0.84133
2023-02-04T09:14:10.245Z,0.39706
2023-02-04T09:19:11.951Z,0.70541
2023-02-04T09:24:13.658Z,0.09315
2023-02-04T09:29:15.319Z,0.15952
2023-02-04T09:34:17.016Z,0.1176
2023-02-04T09:39:18.700Z,1.03822
2023-02-04T09:44:20.505Z,0.83021
2023-02-04T09:49:22.199Z,0.24304
2023-02-04T09:54:23.890Z,0.83529
2023-02-04T09:59:25.471Z,0.3834
2023-02-04T10:04:27.213Z,0.38372
2023-02-04T10:09:28.892Z,0.05853
2023-02-04T10:14:30.562Z,0.44342
2023-02-04T10:19:32.233Z,0.54536
2023-02-04T10:24:33.965Z,0.76035
2023-02-04T10:29:35.622Z,0.31195
2023-02-04T10:34:37.420Z,0.18715
2023-02-04T10:39:39.204Z,0.16619
2023-02-04T10:44:40.870Z,0.27511
2023-02-04T10:49:42.584Z,0.57108
2023-02-04T10:54:44.392Z,0.12871
2023-02-04T10:59:46.051Z,-0.62264
2023-02-04T11:04:47.760Z,0.30814
2023-02-04T11:09:49.487Z,0.63459
2023-02-04T11:14:51.184Z,0.39324
2023-02-04T11:19:52.874Z,0.39706
2023-02-04T11:24:54.564Z,-0.9945
2023-02-04T11:29:56.586Z,0.18302
2023-02-04T11:34:58.243Z,0.27321
2023-02-04T11:39:59.893Z,0.26463
2023-02-04T11:45:01.627Z,-0.46894
2023-02-04T11:50:03.233Z,0.10903
2023-02-04T11:55:05.063Z,0.26177
2023-02-04T12:00:06.769Z,-0.4737
2023-02-04T12:05:08.383Z,-0.64677
2023-02-04T12:10:10.018Z,-0.2241
2023-02-04T12:15:11.899Z,-1.48163
2023-02-04T12:20:13.620Z,-0.44829
2023-02-04T12:25:15.721Z,-0.89351
2023-02-04T12:30:17.497Z,-1.46099
2023-02-04T12:35:19.257Z,-0.45147
2023-02-04T12:40:20.982Z,-0.42924
2023-02-04T12:45:22.766Z,-1.12279
2023-02-04T12:50:24.492Z,-0.81762
2023-02-04T12:55:26.225Z,-1.28284
2023-02-04T13:00:27.935Z,-0.555
2023-02-04T13:05:29.865Z,-1.55626
2023-02-04T13:10:31.572Z,-0.64169
2023-02-04T13:15:33.649Z,-0.5442
2023-02-04T13:20:35.509Z,-1.038
2023-02-04T13:25:37.279Z,-1.37303
2023-02-04T13:30:39.036Z,-1.09548
2023-02-04T13:35:40.761Z,-0.38097
2023-02-04T13:40:42.457Z,-0.11232
2023-02-04T13:45:44.301Z,-0.25141
2023-02-04T13:50:46.242Z,-0.69567
2023-02-04T13:55:48.272Z,-0.27872
2023-02-04T14:00:50.013Z,-0.52641
2023-02-04T14:05:51.741Z,-0.97036
2023-02-04T14:10:53.656Z,0.15539
2023-02-04T14:15:55.305Z,0.05155
2023-02-04T14:20:57.002Z,0.10966
2023-02-04T14:25:58.978Z,0.15666
2023-02-04T14:31:00.790Z,-0.09771
2023-02-04T14:36:02.642Z,-0.38383
2023-02-04T14:41:04.407Z,-0.65725
2023-02-04T14:46:06.108Z,-1.10533
2023-02-04T14:51:07.999Z,-0.90939
2023-02-04T14:56:09.785Z,-0.94274
2023-02-04T15:01:11.792Z,-1.20504
2023-02-04T15:06:13.859Z,-1.07357
2023-02-04T15:11:15.603Z,-0.28475
2023-02-04T15:16:17.312Z,0.02106
2023-02-04T15:21:19.232Z,0.23859
2023-02-04T15:26:20.991Z,0.2224
2023-02-04T15:31:22.809Z,-0.02689
2023-02-04T15:36:24.605Z,-0.17424
2023-02-04T15:41:26.264Z,0.05313
2023-02-04T15:46:28.127Z,0.13602
2023-02-04T15:51:29.917Z,-0.15931
2023-02-04T15:56:31.619Z,0.123
2023-02-04T16:01:33.761Z,0.15317
2023-02-04T16:06:35.623Z,0.35069
2023-02-04T16:11:37.241Z,0.28908
2023-02-04T16:16:38.930Z,0.2875
2023-02-04T16:21:40.563Z,0.46914
2023-02-04T16:26:42.260Z,0.42818
2023-02-04T16:31:43.988Z,0.5371
2023-02-04T16:36:45.976Z,0.41071
2023-02-04T16:41:47.649Z,-0.15328
2023-02-04T16:46:49.430Z,0.35228
2023-02-04T16:51:51.184Z,0.84069
2023-02-04T16:56:52.923Z,0.84958
2023-02-04T17:01:54.594Z,1.03536
2023-02-04T17:06:56.400Z,1.2186
2023-02-04T17:11:58.047Z,1.4482
2023-02-04T17:16:59.872Z,1.65144
2023-02-04T17:22:01.497Z,1.43518
2023-02-04T17:27:03.304Z,1.61492
2023-02-04T17:32:04.952Z,1.75719
2023-02-04T17:37:06.699Z,1.7899
2023-02-04T17:42:08.336Z,2.27134
2023-02-04T17:47:09.977Z,2.24117
2023-02-04T17:52:11.887Z,2.3412
2023-02-04T17:57:13.499Z,2.2345
2023-02-04T18:02:15.277Z,1.94583
2023-02-04T18:07:17.364Z,2.73023
2023-02-04T18:12:19.076Z,3.2593
2023-02-04T18:17:20.695Z,4.12216
2023-02-04T18:22:22.316Z,4.36002
2023-02-04T18:27:24.726Z,4.5439
2023-02-04T18:32:26.558Z,3.80648
2023-02-04T18:37:28.216Z,4.04784
2023-02-04T18:42:29.802Z,4.34764
2023-02-04T18:47:31.853Z,4.41337
2023-02-04T18:52:33.621Z,4.73476
2023-02-04T18:57:35.318Z,3.91541
2023-02-04T19:02:37.076Z,4.21012
2023-02-04T19:07:38.799Z,3.81474
2023-02-04T19:12:40.472Z,2.97793
2023-02-04T19:17:42.122Z,4.04086
2023-02-04T19:22:43.840Z,2.61939
2023-02-04T19:27:45.679Z,3.33107
2023-02-04T19:32:47.622Z,3.55401
2023-02-04T19:37:49.255Z,3.42444
2023-02-04T19:42:50.894Z,3.9513
2023-02-04T19:47:52.527Z,3.71248
2023-02-04T19:52:54.176Z,4.14343
2023-02-04T19:57:55.979Z,4.16026
2023-02-04T20:02:57.862Z,4.54644
2023-02-04T20:07:59.465Z,4.53532
2023-02-04T20:13:01.398Z,4.41306
2023-02-04T20:18:03.017Z,4.24887
2023-02-04T20:23:04.746Z,4.51945
2023-02-04T20:28:06.466Z,4.84115
2023-02-04T20:33:08.167Z,4.91229
2023-02-04T20:38:10.111Z,5.46806
2023-02-04T20:43:11.980Z,5.82311
2023-02-04T20:48:13.658Z,5.75642
2023-02-04T20:53:15.297Z,5.57445
2023-02-04T20:58:16.904Z,4.94151
2023-02-04T21:03:18.523Z,4.93484
2023-02-04T21:08:20.258Z,6.17373
2023-02-04T21:13:21.928Z,5.23051
2023-02-04T21:18:23.699Z,5.58937
2023-02-04T21:23:25.451Z,4.82591
2023-02-04T21:28:27.045Z,5.32451
2023-02-04T21:33:28.808Z,4.79955
2023-02-04T21:38:30.544Z,4.19996
2023-02-04T21:43:32.242Z,3.26153
2023-02-04T21:48:33.903Z,2.90108
2023-02-04T21:53:35.572Z,3.65976
2023-02-04T21:58:37.301Z,3.25041
2023-02-04T22:03:38.972Z,3.76679
2023-02-04T22:08:40.639Z,3.82427
2023-02-04T22:13:42.303Z,4.27491
2023-02-04T22:18:43.978Z,4.34446
2023-02-04T22:23:45.676Z,3.72773
2023-02-04T22:28:47.293Z,2.78929
2023-02-04T22:33:49.003Z,2.62892
2023-02-04T22:38:50.622Z,2.68481
2023-02-04T22:43:52.227Z,2.69053
2023-02-04T22:48:53.905Z,3.74805
2023-02-04T22:53:55.518Z,3.46319
2023-02-04T22:58:57.221Z,4.03959
2023-02-04T23:03:58.892Z,3.65976
2023-02-04T23:09:00.584Z,3.39046
2023-02-04T23:14:02.364Z,3.21992
2023-02-04T23:19:04.395Z,3.34664
2023-02-04T23:24:06.044Z,3.75885
2023-02-04T23:29:07.712Z,4.21806
2023-02-04T23:34:09.376Z,4.1555
2023-02-04T23:39:11.052Z,3.95702
2023-02-04T23:44:12.961Z,3.94781
2023-02-04T23:49:14.618Z,4.05134
2023-02-04T23:54:16.279Z,3.92431
2023-02-04T23:59:18.214Z,4.32953
