createdAt,value
2022-10-12T00:02:18.527Z,101268.06
2022-10-12T00:09:03.941Z,101246.50
2022-10-12T00:15:52.257Z,101276.47
2022-10-12T00:22:37.755Z,101276.16
2022-10-12T00:29:23.134Z,101284.44
2022-10-12T00:36:22.279Z,101283.31
2022-10-12T00:43:07.657Z,101282.28
2022-10-12T00:49:59.937Z,101268.34
2022-10-12T00:56:50.604Z,101276.19
2022-10-12T01:03:36.524Z,101276.50
2022-10-12T01:10:22.502Z,101274.59
2022-10-12T01:17:25.247Z,101255.44
2022-10-12T01:24:42.516Z,101268.19
2022-10-12T01:31:37.642Z,101256.31
2022-10-12T01:38:46.302Z,101254.97
2022-10-12T01:45:31.653Z,101275.41
2022-10-12T01:52:31.820Z,101259.25
2022-10-12T01:59:24.799Z,101259.91
2022-10-12T02:06:14.388Z,101249.19
2022-10-12T02:13:10.110Z,101251.25
2022-10-12T02:20:00.812Z,101243.44
2022-10-12T02:26:50.980Z,101240.56
2022-10-12T02:33:45.456Z,101239.31
2022-10-12T02:40:39.328Z,101231.13
2022-10-12T03:01:17.018Z,101226.75
2022-10-12T03:08:02.538Z,101232.25
2022-10-12T03:14:47.888Z,101222.31
2022-10-12T03:21:35.867Z,101219.31
2022-10-12T03:28:21.489Z,101116.22
2022-10-12T03:35:07.082Z,101215.16
2022-10-12T03:41:55.046Z,101211.91
2022-10-12T03:48:40.601Z,101221.78
2022-10-12T03:55:26.250Z,101210.47
2022-10-12T04:02:16.830Z,101212.16
2022-10-12T04:09:02.708Z,101226.53
2022-10-12T04:15:48.145Z,101224.25
2022-10-12T04:22:36.440Z,101220.75
2022-10-12T04:29:22.210Z,101206.06
2022-10-12T04:36:08.171Z,101222.56
2022-10-12T04:42:56.230Z,101220.41
2022-10-12T04:49:41.630Z,101230.56
2022-10-12T04:56:26.984Z,101221.31
2022-10-12T05:03:14.943Z,101230.84
2022-10-12T05:10:00.310Z,101237.69
2022-10-12T05:16:49.571Z,101248.47
2022-10-12T05:23:37.549Z,101231.03
2022-10-12T05:30:22.909Z,101234.91
2022-10-12T05:37:08.458Z,101228.19
2022-10-12T05:43:56.476Z,101236.66
2022-10-12T05:50:41.821Z,101246.06
2022-10-12T05:57:27.260Z,101246.63
2022-10-12T06:04:15.388Z,101237.00
2022-10-12T06:11:00.923Z,101243.63
2022-10-12T06:17:46.276Z,101252.16
2022-10-12T06:24:34.282Z,101237.25
2022-10-12T06:31:19.640Z,101240.88
2022-10-12T06:38:05.704Z,101240.03
2022-10-12T06:44:53.882Z,101240.59
2022-10-12T06:51:39.413Z,101249.88
2022-10-12T06:58:24.783Z,101242.41
2022-10-12T07:05:13.569Z,101244.66
2022-10-12T07:11:59.264Z,101240.81
2022-10-12T07:18:44.713Z,101248.63
2022-10-12T07:25:33.231Z,101255.75
2022-10-12T07:32:18.816Z,101276.22
2022-10-12T07:39:05.556Z,101277.97
2022-10-12T07:45:53.613Z,101281.56
2022-10-12T07:52:39.268Z,101190.88
2022-10-12T07:59:25.038Z,101290.56
2022-10-12T08:06:18.943Z,101294.72
2022-10-12T08:13:04.370Z,101303.19
2022-10-12T08:19:49.801Z,101299.88
2022-10-12T08:26:37.807Z,101300.91
2022-10-12T08:33:23.824Z,101298.38
2022-10-12T08:40:12.356Z,101279.03
2022-10-12T08:47:06.057Z,101276.09
2022-10-12T08:53:57.386Z,101276.97
2022-10-12T09:00:42.813Z,101284.16
2022-10-12T09:07:34.884Z,101215.03
2022-10-12T09:14:25.969Z,101249.72
2022-10-12T09:21:16.832Z,101283.88
2022-10-12T09:28:18.426Z,101182.38
2022-10-12T09:35:04.187Z,101256.88
2022-10-12T09:41:51.620Z,101265.66
2022-10-12T09:48:40.540Z,101210.03
2022-10-12T09:55:30.746Z,101258.63
2022-10-12T10:02:20.748Z,101262.53
2022-10-12T10:09:16.084Z,101256.00
2022-10-12T10:16:08.523Z,101246.56
2022-10-12T10:22:53.901Z,101213.41
2022-10-12T10:29:45.445Z,101243.66
2022-10-12T10:36:31.609Z,101240.69
2022-10-12T10:43:27.537Z,101236.06
2022-10-12T10:50:29.664Z,101249.38
2022-10-12T10:57:21.213Z,101244.16
2022-10-12T11:04:11.429Z,101242.94
2022-10-12T11:11:05.095Z,101237.31
2022-10-12T11:17:55.235Z,101222.59
2022-10-12T11:24:48.375Z,101214.06
2022-10-12T11:31:43.001Z,101219.47
2022-10-12T11:38:34.869Z,101206.88
2022-10-12T11:45:27.635Z,101195.13
2022-10-12T11:52:16.110Z,101189.13
2022-10-12T11:59:08.156Z,101181.34
2022-10-12T12:05:53.516Z,101174.97
2022-10-12T12:13:22.713Z,101155.22
2022-10-12T12:20:58.754Z,101118.34
2022-10-12T12:27:50.424Z,101146.38
2022-10-12T12:34:36.301Z,101138.31
2022-10-12T12:41:23.935Z,101127.31
2022-10-12T12:48:14.413Z,101127.28
2022-10-12T12:55:46.142Z,101133.41
2022-10-12T13:03:21.398Z,101121.44
2022-10-12T13:10:42.294Z,101116.16
2022-10-12T13:17:53.684Z,101118.53
2022-10-12T13:24:50.232Z,101114.06
2022-10-12T13:31:41.342Z,101086.88
2022-10-12T13:38:29.763Z,101105.44
2022-10-12T13:45:20.207Z,101099.47
2022-10-12T13:52:31.891Z,101094.44
2022-10-12T13:59:23.272Z,101099.25
2022-10-12T14:06:09.797Z,101089.38
2022-10-12T14:12:59.558Z,101080.56
2022-10-12T14:19:51.470Z,101040.34
2022-10-12T14:26:42.612Z,101081.41
2022-10-12T14:33:31.678Z,101080.84
2022-10-12T14:40:35.932Z,101073.06
2022-10-12T14:47:25.627Z,101074.56
2022-10-12T14:54:15.714Z,101077.25
2022-10-12T15:01:01.194Z,101056.59
2022-10-12T15:07:47.616Z,101037.47
2022-10-12T15:14:35.654Z,101050.34
2022-10-12T15:21:22.054Z,101042.69
2022-10-12T15:28:08.867Z,101042.81
2022-10-12T15:34:56.808Z,101045.88
2022-10-12T15:41:42.436Z,101043.63
2022-10-12T15:48:28.680Z,101043.78
2022-10-12T15:55:20.428Z,101041.53
2022-10-12T16:02:13.037Z,101051.28
2022-10-12T16:08:58.452Z,100954.75
2022-10-12T16:15:47.287Z,100986.53
2022-10-12T16:22:32.872Z,101034.84
2022-10-12T16:29:18.269Z,101024.09
2022-10-12T16:36:13.520Z,101025.28
2022-10-12T16:42:59.131Z,101024.69
2022-10-12T16:49:44.890Z,100948.94
2022-10-12T16:56:37.087Z,101033.41
2022-10-12T17:03:25.046Z,101037.13
2022-10-12T17:10:11.902Z,101033.41
2022-10-12T17:17:00.173Z,101024.34
2022-10-12T17:23:46.257Z,101042.91
2022-10-12T17:30:31.707Z,101055.44
2022-10-12T17:37:21.202Z,101042.06
2022-10-12T17:44:06.742Z,101049.16
2022-10-12T17:50:52.694Z,101047.06
2022-10-12T17:57:40.804Z,101043.06
2022-10-12T18:04:26.220Z,101050.34
2022-10-12T18:11:11.925Z,101012.88
2022-10-12T18:17:59.866Z,101053.59
2022-10-12T18:24:45.329Z,101048.47
2022-10-12T18:31:32.245Z,101048.09
2022-10-12T18:38:20.544Z,101054.94
2022-10-12T18:45:06.522Z,101043.41
2022-10-12T18:51:53.033Z,101035.97
2022-10-12T18:58:42.024Z,101033.06
2022-10-12T19:05:27.769Z,101031.97
2022-10-12T19:12:16.787Z,101025.50
2022-10-12T19:19:07.527Z,101030.94
2022-10-12T19:25:52.889Z,101037.00
2022-10-12T19:32:38.269Z,101033.13
2022-10-12T19:39:27.361Z,101036.41
2022-10-12T19:46:15.735Z,101033.81
2022-10-12T19:53:01.073Z,101042.53
2022-10-12T19:59:49.033Z,101036.34
2022-10-12T20:06:34.415Z,101036.69
2022-10-12T20:13:19.769Z,101045.19
2022-10-12T20:20:09.087Z,101017.31
2022-10-12T20:26:54.465Z,101053.34
2022-10-12T20:33:42.264Z,101054.22
2022-10-12T20:40:30.920Z,101057.47
2022-10-12T20:47:16.548Z,101041.66
2022-10-12T20:54:03.062Z,100960.84
2022-10-12T21:00:51.109Z,101040.47
2022-10-12T21:07:37.577Z,101036.44
2022-10-12T21:14:26.322Z,101035.66
2022-10-12T21:21:17.641Z,100971.78
2022-10-12T21:28:02.979Z,101028.03
2022-10-12T21:34:48.468Z,101034.38
2022-10-12T21:41:36.400Z,101042.84
2022-10-12T21:48:21.771Z,101041.38
2022-10-12T21:55:08.283Z,101040.72
2022-10-12T22:01:56.037Z,101048.25
2022-10-12T22:08:41.458Z,101056.69
2022-10-12T22:15:31.715Z,101054.56
2022-10-12T22:22:26.161Z,101046.09
2022-10-12T22:29:12.064Z,101045.28
2022-10-12T22:35:58.385Z,101022.59
2022-10-12T22:42:46.325Z,101031.38
2022-10-12T22:49:31.934Z,101039.53
2022-10-12T22:56:20.010Z,101048.16
2022-10-12T23:03:09.201Z,101036.75
2022-10-12T23:09:54.584Z,101044.75
2022-10-12T23:16:40.511Z,101048.97
2022-10-12T23:23:28.473Z,101044.22
2022-10-12T23:30:14.657Z,101049.06
2022-10-12T23:37:00.118Z,101038.50
2022-10-12T23:43:48.865Z,101032.63
2022-10-12T23:50:34.273Z,101024.97
2022-10-12T23:57:45.254Z,101025.09
