createdAt,value
2019-03-06T00:01:21.700Z,91.40
2019-03-06T00:03:51.277Z,91.50
2019-03-06T00:06:20.855Z,91.70
2019-03-06T00:09:03.829Z,91.60
2019-03-06T00:11:39.530Z,91.60
2019-03-06T00:14:16.149Z,91.60
2019-03-06T00:16:51.765Z,91.50
2019-03-06T00:19:27.930Z,91.50
2019-03-06T00:22:04.074Z,91.40
2019-03-06T00:24:40.182Z,91.10
2019-03-06T00:27:16.644Z,91.30
2019-03-06T00:29:46.089Z,91.10
2019-03-06T00:32:15.603Z,91.00
2019-03-06T00:34:51.233Z,90.90
2019-03-06T00:37:20.679Z,90.40
2019-03-06T00:39:58.543Z,90.20
2019-03-06T00:42:35.082Z,90.40
2019-03-06T00:45:21.172Z,90.40
2019-03-06T00:47:50.621Z,90.20
2019-03-06T00:50:27.418Z,89.90
2019-03-06T00:52:56.955Z,89.50
2019-03-06T00:55:33.104Z,89.40
2019-03-06T00:58:08.737Z,89.90
2019-03-06T01:00:38.342Z,89.70
2019-03-06T01:03:14.217Z,89.50
2019-03-06T01:05:43.736Z,89.70
2019-03-06T01:08:25.650Z,89.40
2019-03-06T01:10:55.113Z,89.20
2019-03-06T01:13:31.619Z,89.30
2019-03-06T01:16:01.129Z,89.00
2019-03-06T01:18:36.881Z,89.30
2019-03-06T01:21:19.392Z,89.80
2019-03-06T01:23:55.892Z,90.00
2019-03-06T01:26:25.470Z,89.70
2019-03-06T01:29:01.575Z,89.90
2019-03-06T01:31:31.083Z,90.00
2019-03-06T01:34:20.776Z,90.20
2019-03-06T01:37:04.509Z,90.30
2019-03-06T01:39:44.054Z,90.20
2019-03-06T01:42:27.505Z,89.60
2019-03-06T01:45:11.052Z,89.40
2019-03-06T01:47:40.560Z,89.60
2019-03-06T01:50:11.815Z,89.50
2019-03-06T01:52:48.038Z,89.70
2019-03-06T01:55:24.724Z,90.10
2019-03-06T01:58:01.093Z,89.60
2019-03-06T02:00:30.745Z,89.40
2019-03-06T02:03:06.706Z,88.90
2019-03-06T02:05:43.111Z,89.20
2019-03-06T02:08:13.590Z,89.00
2019-03-06T02:10:49.551Z,90.10
2019-03-06T02:13:22.941Z,89.60
2019-03-06T02:15:58.865Z,89.60
2019-03-06T02:18:28.599Z,89.90
2019-03-06T02:21:04.921Z,90.00
2019-03-06T02:23:34.373Z,89.20
2019-03-06T02:26:10.064Z,88.80
2019-03-06T02:28:39.594Z,88.20
2019-03-06T02:31:09.356Z,88.30
2019-03-06T02:33:45.763Z,88.10
2019-03-06T02:36:15.212Z,88.40
2019-03-06T02:38:51.747Z,88.60
2019-03-06T02:41:21.393Z,87.90
2019-03-06T02:43:57.939Z,88.10
2019-03-06T02:46:34.152Z,88.80
2019-03-06T02:49:10.755Z,87.70
2019-03-06T02:51:47.219Z,87.90
2019-03-06T02:54:23.330Z,87.80
2019-03-06T02:56:59.520Z,87.50
2019-03-06T02:59:44.561Z,87.30
2019-03-06T03:02:18.620Z,87.00
2019-03-06T03:05:02.238Z,87.20
2019-03-06T03:07:31.748Z,87.10
2019-03-06T03:10:01.183Z,87.10
2019-03-06T03:12:37.216Z,86.90
2019-03-06T03:15:16.874Z,86.60
2019-03-06T03:17:46.300Z,86.60
2019-03-06T03:20:23.066Z,86.80
2019-03-06T03:23:06.235Z,86.50
2019-03-06T03:25:42.361Z,86.70
2019-03-06T03:28:11.945Z,86.70
2019-03-06T03:30:47.792Z,86.80
2019-03-06T03:33:17.205Z,86.50
2019-03-06T03:35:53.179Z,86.90
2019-03-06T03:38:29.341Z,86.70
2019-03-06T03:41:05.688Z,86.70
2019-03-06T03:43:42.379Z,86.70
2019-03-06T03:46:17.996Z,86.90
2019-03-06T03:48:54.115Z,87.10
2019-03-06T03:51:23.629Z,86.60
2019-03-06T03:53:59.433Z,87.00
2019-03-06T03:56:29.014Z,86.90
2019-03-06T03:59:05.437Z,86.90
2019-03-06T04:01:41.914Z,86.90
2019-03-06T04:04:11.499Z,86.60
2019-03-06T04:06:47.651Z,86.60
2019-03-06T04:09:17.631Z,86.60
2019-03-06T04:11:47.061Z,86.50
2019-03-06T04:14:23.677Z,86.50
2019-03-06T04:16:59.634Z,86.50
2019-03-06T04:19:36.146Z,86.60
2019-03-06T04:22:18.749Z,86.70
2019-03-06T04:25:02.175Z,86.60
2019-03-06T04:27:31.625Z,86.40
2019-03-06T04:30:07.963Z,86.40
2019-03-06T04:32:37.440Z,86.40
2019-03-06T04:35:07.793Z,86.40
2019-03-06T04:37:44.094Z,86.40
2019-03-06T04:40:17.108Z,86.60
2019-03-06T04:42:52.738Z,86.40
2019-03-06T04:45:22.171Z,86.30
2019-03-06T04:47:58.146Z,86.60
2019-03-06T04:50:27.773Z,86.50
2019-03-06T04:53:04.127Z,86.60
2019-03-06T04:55:33.704Z,87.00
2019-03-06T04:58:03.175Z,86.80
2019-03-06T05:00:38.813Z,86.50
2019-03-06T05:03:15.413Z,86.70
2019-03-06T05:05:51.970Z,87.70
2019-03-06T05:08:21.482Z,87.00
2019-03-06T05:11:04.609Z,87.00
2019-03-06T05:13:40.954Z,87.20
2019-03-06T05:16:17.258Z,86.60
2019-03-06T05:18:48.340Z,87.00
2019-03-06T05:21:24.955Z,86.60
2019-03-06T05:24:00.810Z,86.40
2019-03-06T05:26:36.601Z,86.50
2019-03-06T05:29:06.056Z,87.10
2019-03-06T05:31:42.053Z,86.70
2019-03-06T05:34:17.794Z,86.60
2019-03-06T05:37:00.719Z,86.60
2019-03-06T05:39:36.631Z,86.60
2019-03-06T05:42:06.139Z,86.80
2019-03-06T05:44:42.544Z,86.40
2019-03-06T05:47:18.105Z,86.50
2019-03-06T05:49:53.755Z,86.60
2019-03-06T05:52:23.258Z,86.60
2019-03-06T05:54:58.918Z,86.90
2019-03-06T05:57:28.411Z,87.00
2019-03-06T05:59:57.851Z,87.00
2019-03-06T06:02:34.115Z,87.10
2019-03-06T06:05:10.482Z,87.10
2019-03-06T06:07:46.801Z,87.10
2019-03-06T06:10:16.974Z,87.30
2019-03-06T06:12:59.043Z,87.80
2019-03-06T06:15:35.512Z,87.60
2019-03-06T06:18:05.167Z,87.80
2019-03-06T06:20:41.247Z,87.80
2019-03-06T06:23:48.689Z,87.70
2019-03-06T06:26:24.203Z,87.80
2019-03-06T06:29:00.691Z,88.10
2019-03-06T06:31:30.130Z,88.40
2019-03-06T06:34:06.134Z,88.30
2019-03-06T06:36:35.581Z,88.80
2019-03-06T06:39:08.439Z,89.00
2019-03-06T06:41:50.978Z,88.80
2019-03-06T06:44:20.414Z,88.90
2019-03-06T06:46:56.556Z,89.20
2019-03-06T06:49:26.010Z,89.30
2019-03-06T06:52:18.202Z,89.20
2019-03-06T06:55:10.070Z,89.00
2019-03-06T06:58:11.685Z,89.00
2019-03-06T07:01:02.835Z,88.80
2019-03-06T07:04:49.594Z,89.00
2019-03-06T07:07:23.481Z,89.00
2019-03-06T07:10:00.767Z,89.30
2019-03-06T07:12:47.192Z,89.30
2019-03-06T07:15:24.197Z,89.30
2019-03-06T07:18:02.368Z,89.50
2019-03-06T07:20:45.425Z,89.50
2019-03-06T07:23:32.429Z,89.90
2019-03-06T07:26:20.277Z,90.00
2019-03-06T07:29:10.606Z,90.00
2019-03-06T07:32:00.033Z,89.60
2019-03-06T07:34:49.289Z,90.00
2019-03-06T07:37:28.928Z,89.70
2019-03-06T07:40:04.847Z,90.00
2019-03-06T07:42:51.112Z,89.80
2019-03-06T07:45:40.485Z,90.10
2019-03-06T07:48:24.312Z,90.00
2019-03-06T07:50:55.480Z,89.70
2019-03-06T07:54:04.675Z,90.10
2019-03-06T07:56:36.570Z,90.30
2019-03-06T07:59:13.007Z,89.80
2019-03-06T08:02:10.962Z,89.60
2019-03-06T08:04:49.086Z,89.60
2019-03-06T08:07:18.677Z,89.30
2019-03-06T08:09:48.262Z,89.70
2019-03-06T08:12:26.202Z,90.00
2019-03-06T08:15:04.129Z,90.00
2019-03-06T08:17:35.285Z,90.00
2019-03-06T08:20:32.573Z,90.00
2019-03-06T08:23:12.931Z,90.00
2019-03-06T08:26:01.521Z,90.20
2019-03-06T08:28:37.788Z,90.00
2019-03-06T08:31:12.090Z,90.10
2019-03-06T08:33:48.691Z,89.80
2019-03-06T08:36:24.722Z,90.00
2019-03-06T08:38:54.256Z,89.60
2019-03-06T08:41:23.708Z,89.50
2019-03-06T08:44:00.297Z,90.20
2019-03-06T08:46:43.286Z,90.10
2019-03-06T08:49:38.750Z,89.90
2019-03-06T08:52:24.734Z,89.80
2019-03-06T08:55:08.367Z,90.00
2019-03-06T08:57:42.433Z,89.80
2019-03-06T09:00:38.866Z,90.00
2019-03-06T09:03:13.174Z,90.00
2019-03-06T09:06:09.268Z,90.20
2019-03-06T09:08:55.813Z,89.90
2019-03-06T09:11:27.040Z,90.00
2019-03-06T09:14:10.643Z,89.90
2019-03-06T09:16:48.045Z,89.60
2019-03-06T09:19:28.134Z,89.70
2019-03-06T09:22:21.200Z,89.30
2019-03-06T09:25:07.654Z,89.50
2019-03-06T09:28:01.195Z,90.20
2019-03-06T09:30:38.716Z,90.00
2019-03-06T09:33:19.164Z,90.00
2019-03-06T09:36:11.350Z,90.10
2019-03-06T09:38:45.087Z,90.00
2019-03-06T09:41:34.445Z,90.10
2019-03-06T09:44:11.985Z,90.40
2019-03-06T09:47:05.265Z,90.20
2019-03-06T09:49:39.176Z,90.20
2019-03-06T09:52:16.704Z,90.20
2019-03-06T09:55:02.696Z,90.20
2019-03-06T09:57:40.747Z,90.40
2019-03-06T10:00:38.778Z,90.90
2019-03-06T10:03:16.385Z,90.80
2019-03-06T10:05:50.243Z,90.70
2019-03-06T10:08:39.786Z,90.50
2019-03-06T10:11:17.128Z,90.50
2019-03-06T10:13:55.645Z,90.80
2019-03-06T10:16:48.469Z,90.40
2019-03-06T10:19:18.764Z,90.60
2019-03-06T10:21:48.276Z,90.30
2019-03-06T10:24:24.796Z,90.50
2019-03-06T10:27:01.227Z,90.40
2019-03-06T10:29:37.299Z,90.00
2019-03-06T10:32:13.544Z,89.80
2019-03-06T10:34:49.725Z,90.20
2019-03-06T10:37:19.246Z,89.70
2019-03-06T10:39:55.789Z,90.30
2019-03-06T10:42:32.166Z,90.30
2019-03-06T10:45:01.618Z,90.40
2019-03-06T10:47:37.531Z,90.70
2019-03-06T10:50:11.997Z,90.80
2019-03-06T10:52:47.613Z,90.50
2019-03-06T10:55:19.669Z,90.80
2019-03-06T10:57:56.342Z,90.80
2019-03-06T11:00:35.937Z,90.70
2019-03-06T11:03:17.749Z,91.10
2019-03-06T11:05:48.484Z,91.00
2019-03-06T11:08:25.814Z,90.60
2019-03-06T11:10:55.584Z,90.70
2019-03-06T11:13:31.283Z,90.60
2019-03-06T11:16:07.773Z,90.70
2019-03-06T11:18:37.441Z,90.60
2019-03-06T11:21:15.868Z,90.50
2019-03-06T11:23:51.899Z,90.80
2019-03-06T11:26:21.555Z,90.50
2019-03-06T11:29:04.769Z,90.60
2019-03-06T11:31:48.467Z,90.70
2019-03-06T11:34:17.642Z,90.50
2019-03-06T11:36:47.303Z,90.80
2019-03-06T11:39:25.252Z,90.90
2019-03-06T11:42:01.362Z,91.00
2019-03-06T11:44:30.947Z,90.80
2019-03-06T11:47:06.708Z,90.30
2019-03-06T11:49:36.362Z,90.00
2019-03-06T11:52:18.896Z,90.10
2019-03-06T11:54:48.331Z,90.10
2019-03-06T11:57:26.196Z,88.20
2019-03-06T11:59:55.717Z,87.30
2019-03-06T12:02:31.581Z,88.30
2019-03-06T12:05:01.442Z,89.20
2019-03-06T12:07:37.270Z,87.30
2019-03-06T12:10:10.326Z,87.80
2019-03-06T12:12:47.323Z,85.80
2019-03-06T12:15:17.321Z,86.20
2019-03-06T12:17:53.636Z,85.90
2019-03-06T12:20:30.023Z,86.30
2019-03-06T12:23:06.425Z,85.30
2019-03-06T12:25:36.883Z,84.50
2019-03-06T12:28:15.341Z,84.40
2019-03-06T12:30:57.914Z,85.00
2019-03-06T12:33:35.283Z,84.40
2019-03-06T12:36:05.720Z,84.00
2019-03-06T12:38:41.683Z,83.60
2019-03-06T12:41:24.350Z,84.30
2019-03-06T12:43:53.865Z,84.10
2019-03-06T12:46:30.140Z,82.60
2019-03-06T12:49:06.172Z,82.10
2019-03-06T12:51:35.848Z,82.30
2019-03-06T12:54:05.898Z,83.10
2019-03-06T12:56:42.342Z,83.60
2019-03-06T12:59:11.942Z,82.60
2019-03-06T13:01:41.522Z,81.60
2019-03-06T13:07:11.736Z,80.90
2019-03-06T13:09:41.203Z,80.50
2019-03-06T13:12:17.299Z,81.50
2019-03-06T13:14:52.965Z,79.70
2019-03-06T13:17:29.494Z,80.60
2019-03-06T13:20:06.062Z,81.10
2019-03-06T13:22:35.878Z,81.20
2019-03-06T13:25:14.455Z,80.70
2019-03-06T13:27:54.787Z,79.50
2019-03-06T13:30:35.399Z,79.40
2019-03-06T13:33:22.291Z,79.30
2019-03-06T13:35:58.796Z,79.60
2019-03-06T13:38:35.555Z,78.80
2019-03-06T13:41:12.197Z,78.70
2019-03-06T13:43:47.778Z,78.50
2019-03-06T13:46:17.503Z,78.30
2019-03-06T13:48:53.766Z,78.20
2019-03-06T13:51:23.458Z,77.40
2019-03-06T13:53:59.536Z,77.60
2019-03-06T13:56:29.053Z,76.50
2019-03-06T13:59:05.121Z,76.20
2019-03-06T14:01:35.534Z,76.40
2019-03-06T14:04:11.522Z,76.50
2019-03-06T14:06:40.986Z,76.10
2019-03-06T14:09:12.102Z,75.50
2019-03-06T14:11:48.639Z,76.60
2019-03-06T14:14:18.152Z,76.70
2019-03-06T14:16:56.221Z,76.30
2019-03-06T14:19:27.504Z,76.70
2019-03-06T14:22:10.557Z,76.60
2019-03-06T14:24:40.150Z,76.20
2019-03-06T14:27:16.567Z,76.30
2019-03-06T14:29:46.225Z,74.80
2019-03-06T14:32:29.652Z,75.10
2019-03-06T14:35:06.637Z,75.90
2019-03-06T14:37:42.870Z,75.60
2019-03-06T14:40:39.896Z,76.50
2019-03-06T14:43:10.060Z,76.80
2019-03-06T14:45:46.879Z,76.50
2019-03-06T14:48:23.862Z,76.80
2019-03-06T14:51:07.166Z,76.90
2019-03-06T14:53:43.905Z,76.90
2019-03-06T14:56:20.253Z,77.40
2019-03-06T14:58:55.971Z,78.00
2019-03-06T15:01:31.725Z,77.80
2019-03-06T15:04:01.251Z,77.70
2019-03-06T15:06:30.859Z,77.00
2019-03-06T15:09:07.495Z,77.20
2019-03-06T15:11:37.095Z,78.40
2019-03-06T15:14:12.977Z,78.10
2019-03-06T15:16:42.773Z,77.90
2019-03-06T15:19:12.332Z,78.10
2019-03-06T15:21:48.890Z,78.50
2019-03-06T15:24:18.500Z,79.10
2019-03-06T15:26:54.589Z,78.90
2019-03-06T15:29:30.931Z,79.50
2019-03-06T15:32:13.210Z,79.90
2019-03-06T15:34:49.914Z,80.70
2019-03-06T15:37:19.641Z,79.90
2019-03-06T15:39:49.336Z,80.30
2019-03-06T15:42:25.376Z,80.30
2019-03-06T15:44:54.906Z,80.20
2019-03-06T15:47:33.821Z,80.40
2019-03-06T15:50:15.912Z,80.60
2019-03-06T15:53:05.619Z,80.60
2019-03-06T15:55:48.628Z,80.00
2019-03-06T15:58:18.280Z,80.30
2019-03-06T16:00:49.381Z,81.00
2019-03-06T16:03:32.615Z,81.00
2019-03-06T16:06:08.656Z,80.80
2019-03-06T16:08:45.320Z,80.90
2019-03-06T16:11:14.997Z,80.90
2019-03-06T16:13:51.220Z,80.70
2019-03-06T16:16:27.808Z,80.70
2019-03-06T16:19:04.414Z,80.60
2019-03-06T16:21:41.185Z,80.90
2019-03-06T16:24:24.553Z,80.90
2019-03-06T16:26:54.639Z,80.60
2019-03-06T16:29:30.783Z,80.70
2019-03-06T16:32:06.515Z,80.80
2019-03-06T16:34:49.643Z,81.10
2019-03-06T16:37:19.312Z,81.00
2019-03-06T16:39:56.088Z,80.80
2019-03-06T16:42:25.616Z,80.90
2019-03-06T16:45:01.760Z,81.10
2019-03-06T16:47:37.664Z,81.10
2019-03-06T16:50:15.901Z,81.30
2019-03-06T16:52:50.578Z,81.30
2019-03-06T16:55:28.549Z,81.30
2019-03-06T16:58:05.445Z,81.40
2019-03-06T17:00:43.253Z,81.40
2019-03-06T17:03:26.208Z,81.60
2019-03-06T17:05:55.825Z,81.60
2019-03-06T17:08:32.239Z,82.00
2019-03-06T17:11:02.076Z,82.00
2019-03-06T17:13:45.073Z,82.10
2019-03-06T17:16:14.658Z,82.10
2019-03-06T17:18:50.743Z,81.70
2019-03-06T17:21:21.793Z,81.90
2019-03-06T17:23:57.491Z,82.10
2019-03-06T17:26:27.087Z,82.10
2019-03-06T17:29:03.706Z,82.40
2019-03-06T17:31:33.383Z,82.60
2019-03-06T17:34:12.676Z,82.80
2019-03-06T17:36:55.553Z,83.00
2019-03-06T17:39:27.912Z,83.10
2019-03-06T17:41:58.982Z,83.10
2019-03-06T17:44:35.643Z,83.10
2019-03-06T17:47:05.496Z,83.20
2019-03-06T17:49:41.649Z,83.30
2019-03-06T17:52:17.723Z,83.40
2019-03-06T17:54:53.445Z,83.30
2019-03-06T17:57:30.274Z,83.30
2019-03-06T18:00:06.486Z,83.10
2019-03-06T18:02:44.366Z,83.20
2019-03-06T18:05:21.089Z,83.10
2019-03-06T18:07:56.836Z,83.20
2019-03-06T18:10:26.901Z,83.00
2019-03-06T18:13:03.359Z,82.80
2019-03-06T18:15:32.883Z,82.80
2019-03-06T18:18:02.415Z,83.10
2019-03-06T18:20:38.389Z,82.70
2019-03-06T18:23:08.049Z,83.10
2019-03-06T18:25:37.585Z,83.00
2019-03-06T18:28:20.833Z,82.90
2019-03-06T18:30:51.349Z,83.00
2019-03-06T18:33:27.446Z,83.30
2019-03-06T18:36:10.154Z,83.50
2019-03-06T18:38:46.531Z,83.40
2019-03-06T18:41:16.209Z,83.20
2019-03-06T18:43:52.917Z,83.30
2019-03-06T18:46:22.612Z,83.30
2019-03-06T18:48:59.127Z,83.00
2019-03-06T18:51:28.998Z,83.00
2019-03-06T18:54:05.117Z,82.60
2019-03-06T18:56:42.732Z,82.20
2019-03-06T18:59:19.269Z,82.30
2019-03-06T19:01:50.145Z,82.00
2019-03-06T19:04:26.611Z,81.90
2019-03-06T19:06:56.229Z,81.60
2019-03-06T19:09:32.903Z,81.70
2019-03-06T19:12:04.609Z,81.60
2019-03-06T19:14:42.388Z,81.60
2019-03-06T19:17:11.783Z,81.60
2019-03-06T19:19:47.640Z,81.40
2019-03-06T19:22:24.325Z,81.60
2019-03-06T19:24:53.920Z,81.60
2019-03-06T19:27:29.696Z,81.50
2019-03-06T19:30:23.754Z,81.30
2019-03-06T19:32:59.746Z,81.20
2019-03-06T19:35:36.764Z,81.20
2019-03-06T19:38:20.403Z,81.30
2019-03-06T19:40:50.025Z,81.30
2019-03-06T19:43:25.753Z,81.50
2019-03-06T19:45:55.275Z,81.40
2019-03-06T19:48:31.641Z,81.30
2019-03-06T19:51:08.190Z,81.20
2019-03-06T19:53:37.992Z,80.90
2019-03-06T19:56:13.989Z,81.00
2019-03-06T19:58:50.576Z,81.00
2019-03-06T20:01:27.116Z,80.70
2019-03-06T20:03:56.711Z,80.50
2019-03-06T20:06:33.343Z,80.30
2019-03-06T20:09:07.539Z,80.30
2019-03-06T20:11:44.906Z,80.20
2019-03-06T20:14:14.625Z,79.70
2019-03-06T20:16:44.226Z,80.10
2019-03-06T20:19:21.149Z,79.80
2019-03-06T20:21:58.060Z,79.80
2019-03-06T20:24:28.020Z,79.90
2019-03-06T20:27:05.415Z,79.60
2019-03-06T20:29:41.799Z,79.70
2019-03-06T20:32:11.560Z,79.90
2019-03-06T20:34:47.188Z,80.20
2019-03-06T20:37:31.169Z,80.20
2019-03-06T20:40:17.426Z,80.30
2019-03-06T20:42:54.843Z,80.40
2019-03-06T20:45:24.656Z,80.50
2019-03-06T20:48:06.423Z,80.70
2019-03-06T20:50:43.211Z,80.70
2019-03-06T20:53:12.884Z,80.90
2019-03-06T20:55:49.530Z,80.90
2019-03-06T20:58:19.075Z,80.80
2019-03-06T21:00:55.571Z,80.90
2019-03-06T21:03:32.149Z,80.90
2019-03-06T21:06:01.774Z,81.20
2019-03-06T21:08:31.229Z,81.10
2019-03-06T21:11:07.462Z,81.10
2019-03-06T21:13:36.919Z,81.20
2019-03-06T21:16:13.303Z,81.30
2019-03-06T21:18:43.726Z,81.50
2019-03-06T21:21:20.316Z,81.60
2019-03-06T21:23:56.932Z,81.70
2019-03-06T21:26:26.462Z,82.00
2019-03-06T21:29:02.796Z,81.80
2019-03-06T21:31:38.995Z,81.80
2019-03-06T21:34:08.908Z,81.90
2019-03-06T21:36:44.796Z,81.90
2019-03-06T21:39:29.334Z,82.00
2019-03-06T21:42:05.586Z,82.00
2019-03-06T21:44:35.203Z,82.00
2019-03-06T21:47:11.782Z,81.90
2019-03-06T21:49:53.919Z,81.80
2019-03-06T21:52:23.384Z,81.90
2019-03-06T21:54:59.655Z,82.10
2019-03-06T21:57:29.113Z,82.20
2019-03-06T22:00:05.122Z,82.20
2019-03-06T22:02:34.567Z,82.00
2019-03-06T22:05:04.833Z,82.10
2019-03-06T22:07:40.552Z,81.90
2019-03-06T22:10:23.762Z,81.80
2019-03-06T22:12:53.213Z,81.80
2019-03-06T22:15:31.008Z,81.80
2019-03-06T22:18:06.725Z,81.80
2019-03-06T22:20:43.111Z,81.70
2019-03-06T22:23:19.442Z,81.70
2019-03-06T22:25:55.437Z,81.50
2019-03-06T22:28:24.943Z,81.30
2019-03-06T22:30:54.460Z,81.40
2019-03-06T22:33:30.343Z,81.40
2019-03-06T22:36:06.621Z,81.10
2019-03-06T22:38:42.611Z,81.30
2019-03-06T22:41:24.735Z,81.10
2019-03-06T22:44:01.090Z,80.90
2019-03-06T22:46:30.537Z,80.70
2019-03-06T22:49:06.933Z,80.50
2019-03-06T22:51:36.442Z,80.60
2019-03-06T22:54:12.136Z,80.60
2019-03-06T22:56:48.481Z,80.50
2019-03-06T22:59:17.918Z,80.30
2019-03-06T23:01:54.229Z,80.20
2019-03-06T23:04:23.796Z,80.10
2019-03-06T23:06:59.511Z,80.00
2019-03-06T23:09:35.097Z,79.70
2019-03-06T23:12:11.117Z,79.80
2019-03-06T23:14:46.707Z,79.70
2019-03-06T23:17:23.174Z,79.70
2019-03-06T23:19:59.482Z,79.50
2019-03-06T23:22:35.990Z,79.80
2019-03-06T23:25:14.110Z,79.80
2019-03-06T23:27:50.007Z,79.80
2019-03-06T23:30:19.652Z,79.70
2019-03-06T23:32:55.583Z,79.40
2019-03-06T23:35:25.033Z,79.70
2019-03-06T23:37:54.609Z,79.60
2019-03-06T23:40:31.249Z,79.60
2019-03-06T23:43:14.452Z,79.60
2019-03-06T23:45:50.008Z,79.80
2019-03-06T23:48:25.743Z,79.70
2019-03-06T23:50:55.185Z,79.50
2019-03-06T23:53:32.089Z,79.70
2019-03-06T23:56:08.250Z,79.60
2019-03-06T23:58:37.760Z,79.70
