createdAt,value
2018-12-01T00:02:18.669Z,93.20
2018-12-01T00:04:46.807Z,93.30
2018-12-01T00:07:15.050Z,93.30
2018-12-01T00:09:43.333Z,93.60
2018-12-01T00:12:11.637Z,93.50
2018-12-01T00:14:39.789Z,93.60
2018-12-01T00:17:08.014Z,93.70
2018-12-01T00:19:36.189Z,93.70
2018-12-01T00:22:04.365Z,93.90
2018-12-01T00:24:32.561Z,93.70
2018-12-01T00:27:00.773Z,93.80
2018-12-01T00:29:28.895Z,93.70
2018-12-01T00:31:57.097Z,93.70
2018-12-01T00:34:25.229Z,93.70
2018-12-01T00:36:53.398Z,93.80
2018-12-01T00:39:21.553Z,94.10
2018-12-01T00:41:49.699Z,93.90
2018-12-01T00:44:17.904Z,93.90
2018-12-01T00:46:46.074Z,93.90
2018-12-01T00:49:14.210Z,93.80
2018-12-01T00:51:42.415Z,93.80
2018-12-01T00:54:10.542Z,93.90
2018-12-01T00:56:38.747Z,93.90
2018-12-01T00:59:06.886Z,94.00
2018-12-01T01:01:35.041Z,94.10
2018-12-01T01:04:03.386Z,94.20
2018-12-01T01:06:31.525Z,94.40
2018-12-01T01:08:59.742Z,94.20
2018-12-01T01:11:27.933Z,94.30
2018-12-01T01:13:56.081Z,94.40
2018-12-01T01:16:24.277Z,94.50
2018-12-01T01:18:52.418Z,94.60
2018-12-01T01:21:20.554Z,94.70
2018-12-01T01:23:48.743Z,94.80
2018-12-01T01:26:16.910Z,94.90
2018-12-01T01:28:45.066Z,95.10
2018-12-01T01:31:13.245Z,95.20
2018-12-01T01:33:41.389Z,95.30
2018-12-01T01:36:09.545Z,95.50
2018-12-01T01:38:37.724Z,95.50
2018-12-01T01:41:07.095Z,95.60
2018-12-01T01:43:36.143Z,95.70
2018-12-01T01:46:04.402Z,95.80
2018-12-01T01:48:32.574Z,95.90
2018-12-01T01:51:00.739Z,96.00
2018-12-01T01:53:29.514Z,95.80
2018-12-01T01:55:57.643Z,95.90
2018-12-01T01:58:25.812Z,96.20
2018-12-01T02:00:53.990Z,96.10
2018-12-01T02:03:22.148Z,96.20
2018-12-01T02:05:50.291Z,96.30
2018-12-01T02:08:18.478Z,96.60
2018-12-01T02:10:46.666Z,96.30
2018-12-01T02:13:14.842Z,96.30
2018-12-01T02:15:43.017Z,96.60
2018-12-01T02:18:11.218Z,96.40
2018-12-01T02:20:39.383Z,96.40
2018-12-01T02:23:07.533Z,96.40
2018-12-01T02:25:35.725Z,96.50
2018-12-01T02:28:03.892Z,96.30
2018-12-01T02:30:32.033Z,96.30
2018-12-01T02:33:00.257Z,96.40
2018-12-01T02:35:29.836Z,96.40
2018-12-01T02:37:57.960Z,96.40
2018-12-01T02:40:26.145Z,96.30
2018-12-01T02:42:54.259Z,96.30
2018-12-01T02:45:33.813Z,96.30
2018-12-01T02:48:01.949Z,96.40
2018-12-01T02:50:30.216Z,96.50
2018-12-01T02:53:00.184Z,96.40
2018-12-01T02:55:28.456Z,96.40
2018-12-01T02:57:56.590Z,96.30
2018-12-01T03:00:24.798Z,96.40
2018-12-01T03:02:52.888Z,96.30
2018-12-01T03:05:22.704Z,96.30
2018-12-01T03:07:51.335Z,96.30
2018-12-01T03:10:21.348Z,96.20
2018-12-01T03:12:50.345Z,96.30
2018-12-01T03:15:19.508Z,96.30
2018-12-01T03:17:48.296Z,96.10
2018-12-01T03:20:17.212Z,96.20
2018-12-01T03:22:45.432Z,96.30
2018-12-01T03:25:17.869Z,96.30
2018-12-01T03:27:46.430Z,96.30
2018-12-01T03:30:18.465Z,96.20
2018-12-01T03:32:46.826Z,96.20
2018-12-01T03:35:14.946Z,96.40
2018-12-01T03:37:46.068Z,96.60
2018-12-01T03:40:14.370Z,96.50
2018-12-01T03:42:42.489Z,96.40
2018-12-01T03:45:13.702Z,96.40
2018-12-01T03:47:41.852Z,96.40
2018-12-01T03:50:11.027Z,96.40
2018-12-01T03:52:39.361Z,96.30
2018-12-01T03:55:33.836Z,96.30
2018-12-01T03:58:02.651Z,96.20
2018-12-01T04:00:35.620Z,96.30
2018-12-01T04:03:04.946Z,96.30
2018-12-01T04:05:33.373Z,96.40
2018-12-01T04:08:01.525Z,96.60
2018-12-01T04:10:29.672Z,96.60
2018-12-01T04:12:58.045Z,96.60
2018-12-01T04:15:26.575Z,96.90
2018-12-01T04:17:54.768Z,96.50
2018-12-01T04:20:22.904Z,96.60
2018-12-01T04:22:51.044Z,96.50
2018-12-01T04:25:19.188Z,96.50
2018-12-01T04:27:47.321Z,96.50
2018-12-01T04:30:17.668Z,96.50
2018-12-01T04:32:45.828Z,96.50
2018-12-01T04:35:16.410Z,96.60
2018-12-01T04:37:45.448Z,96.60
2018-12-01T04:40:13.610Z,96.80
2018-12-01T04:42:41.780Z,96.80
2018-12-01T04:45:09.976Z,96.70
2018-12-01T04:47:38.136Z,96.70
2018-12-01T04:50:09.601Z,96.80
2018-12-01T04:52:37.723Z,97.00
2018-12-01T04:55:07.716Z,97.00
2018-12-01T04:57:35.862Z,97.40
2018-12-01T05:00:04.749Z,97.30
2018-12-01T05:02:32.900Z,97.30
2018-12-01T05:05:01.060Z,97.30
2018-12-01T05:07:29.187Z,97.20
2018-12-01T05:09:57.317Z,97.20
2018-12-01T05:12:25.476Z,97.20
2018-12-01T05:14:53.621Z,97.20
2018-12-01T05:17:21.742Z,97.30
2018-12-01T05:19:49.893Z,97.30
2018-12-01T05:22:18.004Z,97.20
2018-12-01T05:24:46.112Z,97.30
2018-12-01T05:27:14.294Z,97.20
2018-12-01T05:29:42.430Z,97.20
2018-12-01T05:32:10.591Z,97.10
2018-12-01T05:34:38.754Z,97.00
2018-12-01T05:37:06.885Z,97.10
2018-12-01T05:39:35.036Z,97.00
2018-12-01T05:42:03.192Z,96.90
2018-12-01T05:44:31.315Z,96.90
2018-12-01T05:46:59.449Z,97.00
2018-12-01T05:49:27.611Z,97.20
2018-12-01T05:51:55.770Z,97.20
2018-12-01T05:54:23.885Z,97.10
2018-12-01T05:56:52.021Z,97.20
2018-12-01T05:59:20.325Z,97.20
2018-12-01T06:01:48.427Z,97.40
2018-12-01T06:04:16.568Z,97.40
2018-12-01T06:06:44.744Z,97.40
2018-12-01T06:09:12.870Z,97.30
2018-12-01T06:11:41.007Z,97.30
2018-12-01T06:14:09.189Z,97.20
2018-12-01T06:16:37.320Z,97.20
2018-12-01T06:19:06.111Z,97.30
2018-12-01T06:21:34.413Z,97.30
2018-12-01T06:24:02.577Z,97.30
2018-12-01T06:26:30.724Z,97.40
2018-12-01T06:28:58.888Z,97.40
2018-12-01T06:31:27.018Z,97.40
2018-12-01T06:33:55.294Z,97.40
2018-12-01T06:36:23.397Z,97.40
2018-12-01T06:38:51.600Z,97.30
2018-12-01T06:41:19.908Z,97.20
2018-12-01T06:43:48.097Z,97.10
2018-12-01T06:46:16.241Z,97.30
2018-12-01T06:48:44.381Z,97.20
2018-12-01T06:51:12.525Z,97.20
2018-12-01T06:53:40.857Z,97.10
2018-12-01T06:56:09.000Z,97.10
2018-12-01T06:58:37.141Z,97.10
2018-12-01T07:01:05.628Z,97.00
2018-12-01T07:03:33.866Z,97.10
2018-12-01T07:06:02.009Z,97.00
2018-12-01T07:08:30.204Z,96.90
2018-12-01T07:10:58.333Z,96.80
2018-12-01T07:13:26.473Z,96.80
2018-12-01T07:15:54.632Z,96.70
2018-12-01T07:18:34.124Z,96.80
2018-12-01T07:21:02.316Z,96.80
2018-12-01T07:23:30.436Z,96.80
2018-12-01T07:25:58.561Z,97.50
2018-12-01T07:28:26.743Z,97.10
2018-12-01T07:30:54.860Z,96.90
2018-12-01T07:33:23.027Z,96.80
2018-12-01T07:35:51.372Z,96.10
2018-12-01T07:38:19.526Z,95.90
2018-12-01T07:40:47.701Z,95.80
2018-12-01T07:43:15.996Z,95.90
2018-12-01T07:45:44.132Z,96.00
2018-12-01T07:48:12.260Z,95.90
2018-12-01T07:50:41.708Z,96.00
2018-12-01T07:53:10.028Z,95.90
2018-12-01T07:55:38.179Z,95.80
2018-12-01T07:58:06.333Z,95.70
2018-12-01T08:00:34.472Z,95.80
2018-12-01T08:03:02.668Z,95.70
2018-12-01T08:05:30.892Z,95.70
2018-12-01T08:07:59.088Z,95.60
2018-12-01T08:10:27.271Z,95.40
2018-12-01T08:12:55.528Z,95.30
2018-12-01T08:15:24.106Z,95.10
2018-12-01T08:17:51.866Z,95.00
2018-12-01T08:20:20.073Z,95.00
2018-12-01T08:22:49.532Z,95.00
2018-12-01T08:25:20.688Z,95.20
2018-12-01T08:27:54.184Z,94.70
2018-12-01T08:30:32.494Z,94.60
2018-12-01T08:33:00.753Z,94.60
2018-12-01T08:35:29.790Z,94.40
2018-12-01T08:37:59.333Z,94.50
2018-12-01T08:40:28.684Z,94.50
2018-12-01T08:42:56.862Z,94.50
2018-12-01T08:45:25.080Z,94.40
2018-12-01T08:47:53.221Z,94.50
2018-12-01T08:50:22.374Z,94.40
2018-12-01T08:52:51.125Z,94.30
2018-12-01T08:55:21.410Z,94.20
2018-12-01T08:57:50.173Z,94.10
2018-12-01T09:00:22.605Z,93.90
2018-12-01T09:02:53.368Z,93.70
2018-12-01T09:05:21.610Z,93.50
2018-12-01T09:07:50.269Z,93.40
2018-12-01T09:10:18.422Z,93.20
2018-12-01T09:12:46.611Z,92.90
2018-12-01T09:15:14.819Z,92.80
2018-12-01T09:17:42.948Z,92.50
2018-12-01T09:20:12.161Z,92.40
2018-12-01T09:22:43.287Z,92.30
2018-12-01T09:25:13.537Z,92.10
2018-12-01T09:27:41.712Z,91.90
2018-12-01T09:30:15.592Z,91.90
2018-12-01T09:32:43.744Z,92.20
2018-12-01T09:35:11.925Z,91.70
2018-12-01T09:37:40.119Z,91.60
2018-12-01T09:40:10.131Z,91.50
2018-12-01T09:42:38.273Z,91.50
2018-12-01T09:45:09.684Z,91.40
2018-12-01T09:47:38.030Z,91.30
2018-12-01T09:50:08.781Z,91.30
2018-12-01T09:52:37.348Z,91.20
2018-12-01T09:55:07.470Z,91.30
2018-12-01T09:57:35.621Z,91.30
2018-12-01T10:00:05.764Z,91.30
2018-12-01T10:02:33.941Z,91.60
2018-12-01T10:05:02.307Z,91.10
2018-12-01T10:07:30.478Z,90.80
2018-12-01T10:09:58.659Z,90.70
2018-12-01T10:12:26.942Z,90.40
2018-12-01T10:14:55.151Z,89.70
2018-12-01T10:17:23.310Z,88.80
2018-12-01T10:19:51.553Z,88.60
2018-12-01T10:22:19.660Z,88.00
2018-12-01T10:24:47.835Z,87.40
2018-12-01T10:27:16.012Z,86.80
2018-12-01T10:29:44.172Z,85.90
2018-12-01T10:32:12.509Z,84.30
2018-12-01T10:34:40.710Z,82.50
2018-12-01T10:37:08.954Z,80.70
2018-12-01T10:39:37.136Z,80.60
2018-12-01T10:42:05.985Z,79.60
2018-12-01T10:44:34.221Z,79.90
2018-12-01T10:47:02.496Z,81.20
2018-12-01T10:49:30.655Z,81.20
2018-12-01T10:51:59.027Z,81.20
2018-12-01T10:54:27.182Z,81.60
2018-12-01T10:56:55.326Z,81.90
2018-12-01T10:59:23.668Z,82.50
2018-12-01T11:01:57.073Z,82.60
2018-12-01T11:04:30.769Z,81.30
2018-12-01T11:06:58.956Z,83.20
2018-12-01T11:09:27.176Z,79.50
2018-12-01T11:11:55.362Z,78.30
2018-12-01T11:14:23.514Z,77.60
2018-12-01T11:16:51.689Z,77.00
2018-12-01T11:19:19.867Z,77.00
2018-12-01T11:21:48.092Z,76.90
2018-12-01T11:24:16.245Z,78.70
2018-12-01T11:26:44.372Z,79.10
2018-12-01T11:29:12.545Z,78.40
2018-12-01T11:31:40.869Z,77.30
2018-12-01T11:34:09.464Z,79.60
2018-12-01T11:36:37.592Z,81.90
2018-12-01T11:39:07.741Z,82.30
2018-12-01T11:41:36.406Z,82.70
2018-12-01T11:44:07.126Z,82.60
2018-12-01T11:46:34.578Z,82.30
2018-12-01T11:49:02.757Z,82.40
2018-12-01T11:51:30.912Z,82.70
2018-12-01T11:53:59.161Z,82.10
2018-12-01T11:56:27.570Z,81.00
2018-12-01T11:58:55.760Z,80.50
2018-12-01T12:01:23.944Z,79.00
2018-12-01T12:03:52.126Z,77.70
2018-12-01T12:06:20.448Z,77.20
2018-12-01T12:08:48.556Z,76.50
2018-12-01T12:11:16.732Z,76.20
2018-12-01T12:13:45.037Z,75.30
2018-12-01T12:16:13.210Z,74.40
2018-12-01T12:18:41.342Z,73.50
2018-12-01T12:21:09.555Z,73.20
2018-12-01T12:23:37.701Z,73.70
2018-12-01T12:26:05.879Z,73.70
2018-12-01T12:28:34.076Z,72.80
2018-12-01T12:31:02.697Z,72.60
2018-12-01T12:33:30.852Z,71.30
2018-12-01T12:35:58.984Z,69.80
2018-12-01T12:38:27.246Z,68.80
2018-12-01T12:40:55.404Z,68.60
2018-12-01T12:43:23.565Z,68.40
2018-12-01T12:45:52.028Z,68.60
2018-12-01T12:48:20.233Z,68.40
2018-12-01T12:50:53.120Z,68.70
2018-12-01T12:53:16.730Z,63.00
2018-12-01T12:55:44.857Z,61.90
2018-12-01T12:58:13.023Z,62.30
2018-12-01T13:00:41.229Z,62.00
2018-12-01T13:03:10.810Z,62.30
2018-12-01T13:05:42.186Z,62.70
2018-12-01T13:08:11.414Z,62.90
2018-12-01T13:10:39.574Z,63.70
2018-12-01T13:13:08.100Z,64.10
2018-12-01T13:15:37.196Z,64.10
2018-12-01T13:18:07.324Z,64.60
2018-12-01T13:20:35.472Z,64.30
2018-12-01T13:23:03.656Z,64.90
2018-12-01T13:25:31.909Z,67.50
2018-12-01T13:28:08.020Z,64.90
2018-12-01T13:30:39.234Z,64.70
2018-12-01T13:33:07.433Z,65.00
2018-12-01T13:35:35.654Z,65.40
2018-12-01T13:38:03.860Z,66.40
2018-12-01T13:40:32.211Z,66.90
2018-12-01T13:43:00.461Z,67.70
2018-12-01T13:45:28.597Z,67.00
2018-12-01T13:47:56.756Z,67.70
2018-12-01T13:50:25.006Z,68.50
2018-12-01T13:52:56.509Z,68.50
2018-12-01T13:55:24.705Z,68.90
2018-12-01T13:57:52.861Z,68.60
2018-12-01T14:00:24.096Z,68.80
2018-12-01T14:02:52.637Z,69.30
2018-12-01T14:05:20.756Z,69.40
2018-12-01T14:07:48.909Z,69.50
2018-12-01T14:10:26.306Z,71.00
2018-12-01T14:12:57.945Z,69.80
2018-12-01T14:15:26.199Z,70.10
2018-12-01T14:17:54.354Z,70.00
2018-12-01T14:20:22.613Z,70.10
2018-12-01T14:22:51.066Z,69.80
2018-12-01T14:25:20.484Z,70.70
2018-12-01T14:27:50.274Z,70.20
2018-12-01T14:30:18.420Z,70.40
2018-12-01T14:32:47.542Z,70.50
2018-12-01T14:35:17.801Z,70.90
2018-12-01T14:37:47.918Z,71.10
2018-12-01T14:40:16.334Z,71.40
2018-12-01T14:42:44.501Z,71.90
2018-12-01T14:45:13.896Z,72.10
2018-12-01T14:47:42.063Z,71.80
2018-12-01T14:50:14.216Z,71.90
2018-12-01T14:52:42.864Z,71.90
2018-12-01T14:55:12.139Z,71.90
2018-12-01T14:57:40.386Z,72.10
2018-12-01T15:00:26.200Z,72.10
2018-12-01T15:02:55.270Z,72.70
2018-12-01T15:05:24.110Z,73.50
2018-12-01T15:07:52.308Z,74.30
2018-12-01T15:10:21.792Z,74.90
2018-12-01T15:12:50.101Z,75.00
2018-12-01T15:15:21.818Z,75.10
2018-12-01T15:17:49.970Z,75.50
2018-12-01T15:20:19.973Z,75.70
2018-12-01T15:22:49.399Z,75.90
2018-12-01T15:25:21.550Z,75.90
2018-12-01T15:27:49.922Z,76.50
2018-12-01T15:30:20.550Z,77.60
2018-12-01T15:32:51.346Z,78.60
2018-12-01T15:35:19.495Z,79.80
2018-12-01T15:37:47.888Z,80.80
2018-12-01T15:40:18.071Z,81.70
2018-12-01T15:42:46.614Z,81.70
2018-12-01T15:45:19.004Z,83.40
2018-12-01T15:47:47.205Z,84.30
2018-12-01T15:50:17.438Z,85.20
2018-12-01T15:52:48.649Z,86.40
2018-12-01T15:55:17.061Z,87.10
2018-12-01T15:57:45.246Z,88.00
2018-12-01T16:00:22.624Z,88.50
2018-12-01T16:02:50.874Z,89.40
2018-12-01T16:05:20.829Z,90.10
2018-12-01T16:07:50.543Z,90.40
2018-12-01T16:10:19.862Z,90.60
2018-12-01T16:12:51.585Z,91.10
2018-12-01T16:15:23.040Z,91.30
2018-12-01T16:17:51.631Z,91.50
2018-12-01T16:20:19.802Z,91.80
2018-12-01T16:22:48.006Z,91.90
2018-12-01T16:25:17.356Z,92.20
2018-12-01T16:27:46.465Z,92.40
2018-12-01T16:30:21.662Z,92.60
2018-12-01T16:32:51.376Z,92.70
2018-12-01T16:35:19.627Z,92.80
2018-12-01T16:37:47.939Z,93.00
2018-12-01T16:40:20.132Z,93.40
2018-12-01T16:42:48.407Z,93.20
2018-12-01T16:45:16.988Z,93.30
2018-12-01T16:47:45.116Z,93.20
2018-12-01T16:50:14.517Z,93.30
2018-12-01T16:52:43.720Z,93.30
2018-12-01T16:55:15.951Z,93.00
2018-12-01T16:57:44.118Z,92.80
2018-12-01T17:00:17.748Z,93.10
2018-12-01T17:02:48.404Z,93.20
2018-12-01T17:05:17.773Z,93.10
2018-12-01T17:07:46.450Z,93.20
2018-12-01T17:10:16.949Z,93.10
2018-12-01T17:12:46.196Z,92.80
2018-12-01T17:15:18.198Z,92.60
2018-12-01T17:17:46.593Z,92.60
2018-12-01T17:20:15.676Z,92.50
2018-12-01T17:22:53.151Z,92.70
2018-12-01T17:25:21.409Z,92.40
2018-12-01T17:27:50.578Z,92.20
2018-12-01T17:30:26.882Z,92.30
2018-12-01T17:32:56.112Z,92.30
2018-12-01T17:35:28.632Z,92.30
2018-12-01T17:38:01.089Z,92.30
2018-12-01T17:40:36.429Z,92.10
2018-12-01T17:43:06.473Z,92.10
2018-12-01T17:45:34.750Z,92.10
2018-12-01T17:48:03.172Z,92.40
2018-12-01T17:50:31.380Z,92.30
2018-12-01T17:52:59.518Z,92.30
2018-12-01T17:55:28.932Z,92.30
2018-12-01T17:57:57.218Z,92.50
2018-12-01T18:00:28.275Z,92.40
2018-12-01T18:02:58.156Z,92.50
2018-12-01T18:05:41.564Z,92.50
2018-12-01T18:08:12.326Z,92.80
2018-12-01T18:10:40.786Z,92.90
2018-12-01T18:13:09.066Z,92.80
2018-12-01T18:15:37.296Z,92.90
2018-12-01T18:18:05.837Z,92.90
2018-12-01T18:20:34.005Z,93.00
2018-12-01T18:23:02.946Z,92.80
2018-12-01T18:25:40.656Z,92.80
2018-12-01T18:28:09.876Z,93.00
2018-12-01T18:30:39.233Z,92.90
2018-12-01T18:33:11.357Z,92.50
2018-12-01T18:35:39.856Z,92.40
2018-12-01T18:38:09.101Z,92.20
2018-12-01T18:40:37.268Z,92.20
2018-12-01T18:43:06.408Z,92.20
2018-12-01T18:45:35.027Z,92.20
2018-12-01T18:48:03.184Z,91.80
2018-12-01T18:50:31.404Z,91.90
2018-12-01T18:53:01.770Z,91.60
2018-12-01T18:55:33.167Z,91.30
2018-12-01T18:58:01.335Z,91.30
2018-12-01T19:00:40.008Z,91.40
2018-12-01T19:03:08.381Z,91.10
2018-12-01T19:05:38.996Z,90.90
2018-12-01T19:08:07.111Z,90.90
2018-12-01T19:10:35.277Z,91.00
2018-12-01T19:13:03.705Z,91.00
2018-12-01T19:15:31.998Z,90.80
2018-12-01T19:18:00.189Z,90.90
2018-12-01T19:20:29.019Z,90.80
2018-12-01T19:22:57.355Z,90.80
2018-12-01T19:25:25.564Z,90.60
2018-12-01T19:27:54.945Z,90.50
2018-12-01T19:30:23.149Z,90.60
2018-12-01T19:32:55.144Z,90.60
2018-12-01T19:35:23.390Z,90.50
2018-12-01T19:37:54.838Z,90.60
2018-12-01T19:40:28.718Z,90.50
2018-12-01T19:42:56.316Z,90.20
2018-12-01T19:45:24.475Z,90.40
2018-12-01T19:47:52.600Z,90.30
2018-12-01T19:50:26.811Z,90.40
2018-12-01T19:52:54.997Z,90.30
2018-12-01T19:55:25.144Z,90.30
2018-12-01T19:57:53.669Z,90.10
2018-12-01T20:00:31.554Z,90.00
2018-12-01T20:03:01.472Z,89.90
2018-12-01T20:05:29.734Z,89.20
2018-12-01T20:07:57.876Z,89.60
2018-12-01T20:10:27.734Z,89.80
2018-12-01T20:12:57.721Z,88.90
2018-12-01T20:15:43.435Z,89.40
2018-12-01T20:18:16.712Z,89.20
2018-12-01T20:20:44.915Z,89.20
2018-12-01T20:23:13.125Z,89.30
2018-12-01T20:25:41.303Z,89.10
2018-12-01T20:28:09.595Z,89.10
2018-12-01T20:30:37.765Z,89.40
2018-12-01T20:33:06.071Z,89.20
2018-12-01T20:35:45.347Z,89.70
2018-12-01T20:38:19.903Z,89.20
2018-12-01T20:40:48.136Z,89.00
2018-12-01T20:43:16.333Z,88.70
2018-12-01T20:45:44.524Z,88.70
2018-12-01T20:48:12.713Z,88.70
2018-12-01T20:50:40.877Z,88.70
2018-12-01T20:53:09.777Z,88.80
2018-12-01T20:55:38.870Z,88.60
2018-12-01T20:58:07.821Z,88.90
2018-12-01T21:00:36.316Z,89.20
2018-12-01T21:03:04.727Z,89.00
2018-12-01T21:05:32.954Z,89.10
2018-12-01T21:08:02.400Z,89.20
2018-12-01T21:10:31.102Z,89.20
2018-12-01T21:13:00.720Z,89.50
2018-12-01T21:15:28.985Z,89.50
2018-12-01T21:17:57.120Z,89.40
2018-12-01T21:20:25.269Z,90.00
2018-12-01T21:22:53.743Z,89.70
2018-12-01T21:25:25.349Z,89.90
2018-12-01T21:27:54.545Z,89.90
2018-12-01T21:30:25.226Z,89.90
2018-12-01T21:32:56.083Z,90.00
2018-12-01T21:35:24.331Z,90.10
2018-12-01T21:37:52.503Z,90.30
2018-12-01T21:40:20.803Z,90.20
2018-12-01T21:42:49.044Z,90.20
2018-12-01T21:45:18.009Z,90.10
2018-12-01T21:47:46.194Z,90.20
2018-12-01T21:50:16.664Z,90.00
2018-12-01T21:52:47.066Z,90.10
2018-12-01T21:55:15.152Z,90.20
2018-12-01T21:57:44.702Z,90.10
2018-12-01T22:00:14.356Z,90.10
2018-12-01T22:02:42.864Z,90.10
2018-12-01T22:05:12.844Z,90.20
2018-12-01T22:07:41.385Z,90.10
2018-12-01T22:10:11.484Z,90.10
2018-12-01T22:12:39.624Z,90.20
2018-12-01T22:15:12.668Z,90.20
2018-12-01T22:17:40.820Z,90.30
2018-12-01T22:20:11.660Z,90.30
2018-12-01T22:22:40.042Z,90.20
2018-12-01T22:25:09.345Z,90.30
2018-12-01T22:27:37.535Z,90.20
2018-12-01T22:30:15.440Z,90.30
2018-12-01T22:32:44.296Z,90.30
2018-12-01T22:35:18.025Z,90.30
2018-12-01T22:37:46.252Z,90.40
2018-12-01T22:40:18.576Z,90.40
2018-12-01T22:42:46.888Z,90.40
2018-12-01T22:45:15.006Z,90.40
2018-12-01T22:47:43.129Z,90.50
2018-12-01T22:50:13.624Z,90.50
2018-12-01T22:52:41.784Z,90.70
2018-12-01T22:55:11.495Z,90.60
2018-12-01T22:57:40.393Z,90.50
2018-12-01T23:00:19.652Z,90.50
2018-12-01T23:02:47.853Z,90.40
2018-12-01T23:05:17.043Z,90.50
2018-12-01T23:07:44.153Z,90.40
2018-12-01T23:10:14.367Z,90.40
2018-12-01T23:12:43.143Z,90.40
2018-12-01T23:15:13.169Z,90.40
2018-12-01T23:17:42.795Z,90.40
2018-12-01T23:20:13.386Z,90.40
2018-12-01T23:22:41.509Z,90.40
2018-12-01T23:25:10.392Z,90.50
2018-12-01T23:27:38.680Z,90.50
2018-12-01T23:30:14.837Z,90.40
2018-12-01T23:32:43.360Z,90.40
2018-12-01T23:35:11.504Z,90.30
2018-12-01T23:37:39.686Z,90.30
2018-12-01T23:40:09.632Z,90.30
2018-12-01T23:42:37.773Z,90.20
2018-12-01T23:45:10.532Z,90.20
2018-12-01T23:47:39.077Z,90.30
2018-12-01T23:50:12.706Z,90.30
2018-12-01T23:52:41.289Z,90.30
2018-12-01T23:55:10.765Z,90.30
2018-12-01T23:57:38.917Z,90.20
