createdAt,value
2022-08-20T00:01:01.593Z,26.57
2022-08-20T00:03:28.846Z,26.57
2022-08-20T00:05:56.684Z,26.57
2022-08-20T00:08:23.347Z,26.54
2022-08-20T00:10:53.637Z,26.55
2022-08-20T00:13:21.878Z,26.55
2022-08-20T00:15:48.232Z,26.55
2022-08-20T00:18:14.922Z,26.56
2022-08-20T00:20:41.268Z,26.56
2022-08-20T00:23:10.502Z,26.53
2022-08-20T00:25:37.383Z,26.57
2022-08-20T00:28:03.746Z,26.56
2022-08-20T00:30:30.138Z,26.56
2022-08-20T00:32:56.466Z,26.56
2022-08-20T00:35:22.846Z,26.57
2022-08-20T00:37:49.288Z,26.55
2022-08-20T00:40:22.375Z,26.55
2022-08-20T00:42:49.195Z,26.53
2022-08-20T00:45:15.552Z,26.54
2022-08-20T00:47:41.849Z,26.54
2022-08-20T00:50:17.675Z,26.52
2022-08-20T00:52:49.958Z,26.52
2022-08-20T00:55:16.614Z,26.51
2022-08-20T00:57:59.732Z,26.52
2022-08-20T01:00:27.942Z,26.53
2022-08-20T01:02:55.825Z,26.51
2022-08-20T01:05:22.401Z,26.54
2022-08-20T01:07:56.440Z,26.54
2022-08-20T01:10:23.582Z,26.54
2022-08-20T01:12:53.219Z,26.53
2022-08-20T01:15:30.786Z,26.53
2022-08-20T01:17:57.830Z,26.51
2022-08-20T01:23:08.856Z,26.49
2022-08-20T01:25:35.307Z,26.51
2022-08-20T01:28:02.235Z,26.51
2022-08-20T01:30:29.034Z,26.51
2022-08-20T01:32:55.436Z,26.50
2022-08-20T01:35:22.033Z,26.51
2022-08-20T01:37:48.667Z,26.50
2022-08-20T01:40:15.292Z,26.51
2022-08-20T01:42:52.793Z,26.51
2022-08-20T01:45:27.689Z,26.58
2022-08-20T01:47:54.753Z,26.52
2022-08-20T01:50:21.270Z,26.51
2022-08-20T01:52:47.582Z,26.50
2022-08-20T01:55:14.007Z,26.49
2022-08-20T01:57:40.638Z,26.53
2022-08-20T02:00:07.645Z,26.51
2022-08-20T02:02:37.339Z,26.49
2022-08-20T02:05:03.726Z,26.48
2022-08-20T02:07:30.127Z,26.48
2022-08-20T02:09:56.583Z,26.48
2022-08-20T02:12:23.090Z,26.48
2022-08-20T02:14:49.805Z,26.47
2022-08-20T02:17:16.793Z,26.47
2022-08-20T02:19:43.218Z,26.47
2022-08-20T02:22:10.671Z,26.49
2022-08-20T02:24:37.083Z,26.48
2022-08-20T02:27:03.709Z,26.46
2022-08-20T02:29:30.387Z,26.49
2022-08-20T02:32:25.009Z,26.49
2022-08-20T02:34:43.326Z,26.48
2022-08-20T02:37:09.886Z,26.47
2022-08-20T02:39:36.285Z,26.47
2022-08-20T02:42:02.889Z,26.47
2022-08-20T02:44:29.234Z,26.47
2022-08-20T02:46:55.610Z,26.48
2022-08-20T02:49:22.088Z,26.48
2022-08-20T02:51:48.486Z,26.47
2022-08-20T02:54:15.044Z,26.44
2022-08-20T02:56:41.470Z,26.46
2022-08-20T02:59:07.798Z,26.45
2022-08-20T03:01:34.296Z,26.46
2022-08-20T03:04:00.652Z,26.48
2022-08-20T03:06:27.014Z,26.48
2022-08-20T03:08:53.382Z,26.46
2022-08-20T03:11:19.794Z,26.47
2022-08-20T03:13:46.106Z,26.45
2022-08-20T03:16:12.708Z,26.44
2022-08-20T03:18:39.014Z,26.47
2022-08-20T03:21:05.475Z,26.44
2022-08-20T03:23:32.393Z,26.45
2022-08-20T03:26:01.501Z,26.45
2022-08-20T03:28:29.733Z,26.44
2022-08-20T03:30:56.006Z,26.48
2022-08-20T03:33:22.354Z,26.44
2022-08-20T03:35:48.641Z,26.43
2022-08-20T03:38:15.066Z,26.44
2022-08-20T03:40:41.379Z,26.45
2022-08-20T03:43:07.729Z,26.45
2022-08-20T03:45:34.087Z,26.44
2022-08-20T03:48:00.354Z,26.46
2022-08-20T03:50:26.802Z,26.44
2022-08-20T03:52:53.242Z,26.44
2022-08-20T03:55:19.667Z,26.41
2022-08-20T04:00:30.126Z,26.42
2022-08-20T04:02:56.522Z,26.42
2022-08-20T04:05:22.850Z,26.41
2022-08-20T04:07:54.119Z,26.42
2022-08-20T04:10:22.493Z,26.42
2022-08-20T04:12:53.165Z,26.45
2022-08-20T04:15:19.926Z,26.44
2022-08-20T04:17:47.538Z,26.46
2022-08-20T04:20:14.165Z,26.44
2022-08-20T04:22:40.522Z,26.43
2022-08-20T04:25:07.477Z,26.41
2022-08-20T04:27:34.089Z,26.40
2022-08-20T04:30:00.473Z,26.39
2022-08-20T04:32:26.990Z,26.39
2022-08-20T04:34:53.342Z,26.40
2022-08-20T04:37:19.711Z,26.42
2022-08-20T04:39:46.126Z,26.40
2022-08-20T04:42:12.615Z,26.39
2022-08-20T04:44:38.992Z,26.37
2022-08-20T04:47:05.447Z,26.38
2022-08-20T04:49:31.760Z,26.39
2022-08-20T04:51:58.091Z,26.35
2022-08-20T04:54:24.484Z,26.38
2022-08-20T04:56:50.915Z,26.37
2022-08-20T04:59:17.256Z,26.35
2022-08-20T05:01:43.684Z,26.37
2022-08-20T05:04:10.042Z,26.37
2022-08-20T05:06:36.595Z,26.47
2022-08-20T05:09:02.987Z,26.38
2022-08-20T05:11:35.430Z,26.56
2022-08-20T05:14:03.002Z,26.51
2022-08-20T05:16:29.521Z,26.44
2022-08-20T05:18:55.809Z,26.42
2022-08-20T05:21:22.168Z,26.45
2022-08-20T05:23:48.565Z,26.39
2022-08-20T05:26:14.901Z,26.40
2022-08-20T05:28:53.914Z,26.44
2022-08-20T05:31:24.652Z,26.41
2022-08-20T05:33:59.174Z,26.45
2022-08-20T05:36:25.729Z,26.50
2022-08-20T05:38:52.259Z,26.48
2022-08-20T05:41:27.675Z,26.48
2022-08-20T05:43:56.113Z,26.46
2022-08-20T05:46:22.446Z,26.45
2022-08-20T05:48:50.028Z,26.48
2022-08-20T05:51:16.631Z,26.51
2022-08-20T05:53:42.985Z,26.48
2022-08-20T05:56:09.735Z,26.52
2022-08-20T05:58:36.179Z,26.53
2022-08-20T06:01:02.672Z,26.52
2022-08-20T06:03:29.177Z,26.55
2022-08-20T06:05:55.722Z,26.55
2022-08-20T06:08:22.231Z,26.46
2022-08-20T06:10:48.623Z,26.47
2022-08-20T06:13:15.030Z,26.54
2022-08-20T06:15:41.402Z,26.54
2022-08-20T06:18:12.364Z,26.55
2022-08-20T06:20:54.167Z,26.55
2022-08-20T06:23:20.996Z,26.55
2022-08-20T06:25:47.415Z,26.56
2022-08-20T06:28:13.775Z,26.55
2022-08-20T06:30:40.374Z,26.57
2022-08-20T06:33:06.846Z,26.56
2022-08-20T06:35:33.206Z,26.55
2022-08-20T06:37:59.551Z,26.53
2022-08-20T06:40:25.881Z,26.51
2022-08-20T06:42:52.402Z,26.45
2022-08-20T06:45:18.846Z,26.45
2022-08-20T06:47:45.498Z,26.49
2022-08-20T06:50:13.966Z,26.47
2022-08-20T06:52:53.030Z,26.50
2022-08-20T06:55:26.783Z,26.52
2022-08-20T06:57:53.451Z,26.55
2022-08-20T07:00:19.904Z,26.45
2022-08-20T07:02:46.253Z,26.52
2022-08-20T07:05:12.619Z,26.46
2022-08-20T07:07:39.153Z,26.49
2022-08-20T07:10:05.506Z,26.50
2022-08-20T07:12:31.876Z,26.51
2022-08-20T07:14:58.179Z,26.53
2022-08-20T07:17:24.467Z,26.46
2022-08-20T07:19:50.833Z,26.46
2022-08-20T07:22:17.145Z,26.49
2022-08-20T07:24:48.529Z,26.41
2022-08-20T07:27:15.414Z,26.46
2022-08-20T07:29:41.757Z,26.52
2022-08-20T07:32:08.218Z,26.41
2022-08-20T07:34:36.088Z,26.47
2022-08-20T07:37:02.493Z,26.51
2022-08-20T07:39:30.044Z,26.50
2022-08-20T07:41:58.541Z,26.49
2022-08-20T07:44:28.503Z,26.51
2022-08-20T07:46:57.562Z,26.49
2022-08-20T07:49:23.994Z,26.48
2022-08-20T07:51:50.350Z,26.47
2022-08-20T07:54:16.710Z,26.45
2022-08-20T07:56:43.073Z,26.45
2022-08-20T07:59:09.670Z,26.50
2022-08-20T08:01:36.083Z,26.48
2022-08-20T08:04:02.479Z,26.46
2022-08-20T08:06:30.997Z,26.46
2022-08-20T08:08:57.866Z,26.41
2022-08-20T08:11:24.322Z,26.41
2022-08-20T08:13:50.829Z,26.45
2022-08-20T08:16:17.283Z,26.45
2022-08-20T08:18:43.650Z,26.43
2022-08-20T08:21:10.214Z,26.48
2022-08-20T08:23:36.561Z,26.50
2022-08-20T08:26:03.317Z,26.47
2022-08-20T08:28:29.705Z,26.48
2022-08-20T08:30:56.061Z,26.56
2022-08-20T08:33:22.643Z,26.57
2022-08-20T08:35:52.209Z,26.54
2022-08-20T08:38:18.558Z,26.52
2022-08-20T08:40:44.890Z,26.55
2022-08-20T08:43:11.253Z,26.50
2022-08-20T08:45:38.574Z,26.52
2022-08-20T08:48:05.414Z,26.60
2022-08-20T08:50:53.529Z,26.59
2022-08-20T08:53:18.346Z,26.53
2022-08-20T08:55:44.746Z,26.49
2022-08-20T08:58:16.850Z,26.59
2022-08-20T09:00:47.343Z,26.63
2022-08-20T09:03:23.122Z,26.60
2022-08-20T09:05:49.520Z,26.64
2022-08-20T09:08:17.171Z,26.65
2022-08-20T09:10:43.910Z,26.69
2022-08-20T09:13:10.402Z,26.67
2022-08-20T09:15:37.053Z,26.65
2022-08-20T09:18:03.481Z,26.64
2022-08-20T09:20:29.895Z,26.67
2022-08-20T09:22:56.423Z,26.66
2022-08-20T09:25:22.867Z,26.71
2022-08-20T09:27:49.257Z,26.61
2022-08-20T09:30:17.288Z,26.62
2022-08-20T09:32:46.222Z,26.57
2022-08-20T09:35:12.507Z,26.57
2022-08-20T09:37:38.870Z,26.59
2022-08-20T09:42:59.536Z,26.75
2022-08-20T09:45:26.037Z,26.78
2022-08-20T09:47:56.646Z,26.77
2022-08-20T09:50:24.134Z,26.74
2022-08-20T09:52:51.123Z,26.76
2022-08-20T09:55:20.012Z,26.75
2022-08-20T09:57:46.451Z,26.74
2022-08-20T10:00:12.802Z,26.73
2022-08-20T10:02:39.138Z,26.75
2022-08-20T10:05:05.442Z,26.77
2022-08-20T10:07:33.861Z,26.72
2022-08-20T10:10:00.293Z,26.65
2022-08-20T10:12:26.659Z,26.64
2022-08-20T10:14:53.021Z,26.66
2022-08-20T10:17:19.402Z,26.67
2022-08-20T10:19:45.813Z,26.66
2022-08-20T10:22:12.297Z,26.66
2022-08-20T10:24:38.706Z,26.66
2022-08-20T10:27:05.281Z,26.69
2022-08-20T10:29:31.585Z,26.65
2022-08-20T10:31:57.893Z,26.66
2022-08-20T10:34:24.202Z,26.52
2022-08-20T10:36:50.551Z,26.61
2022-08-20T10:39:16.849Z,26.62
2022-08-20T10:41:43.266Z,26.61
2022-08-20T10:44:09.737Z,26.55
2022-08-20T10:46:36.163Z,26.61
2022-08-20T10:49:02.821Z,26.60
2022-08-20T10:51:32.776Z,26.61
2022-08-20T10:53:59.371Z,26.89
2022-08-20T10:56:25.928Z,26.67
2022-08-20T10:58:52.282Z,26.71
2022-08-20T11:01:31.264Z,26.64
2022-08-20T11:04:00.505Z,26.56
2022-08-20T11:06:26.849Z,26.62
2022-08-20T11:08:53.280Z,26.59
2022-08-20T11:11:23.362Z,26.63
2022-08-20T11:13:49.657Z,26.64
2022-08-20T11:16:16.066Z,26.49
2022-08-20T11:18:47.382Z,26.30
2022-08-20T11:21:14.489Z,26.24
2022-08-20T11:23:41.053Z,26.20
2022-08-20T11:26:07.413Z,26.16
2022-08-20T11:28:33.790Z,26.12
2022-08-20T11:31:00.171Z,26.15
2022-08-20T11:33:26.687Z,26.10
2022-08-20T11:35:53.010Z,26.07
2022-08-20T11:38:19.318Z,26.03
2022-08-20T11:40:45.614Z,26.02
2022-08-20T11:43:16.426Z,26.04
2022-08-20T11:45:43.180Z,25.98
2022-08-20T11:48:09.570Z,25.94
2022-08-20T11:50:35.950Z,25.97
2022-08-20T11:53:02.264Z,25.97
2022-08-20T11:55:30.553Z,25.97
2022-08-20T11:57:59.696Z,26.02
2022-08-20T12:00:31.763Z,26.05
2022-08-20T12:02:59.990Z,26.03
2022-08-20T12:05:26.628Z,26.14
2022-08-20T12:07:53.169Z,26.10
2022-08-20T12:10:19.502Z,26.12
2022-08-20T12:12:46.498Z,26.21
2022-08-20T12:15:12.866Z,26.32
2022-08-20T12:17:39.434Z,26.18
2022-08-20T12:20:05.773Z,26.15
2022-08-20T12:22:32.226Z,26.28
2022-08-20T12:24:58.625Z,26.33
2022-08-20T12:27:24.997Z,26.45
2022-08-20T12:29:51.531Z,26.36
2022-08-20T12:32:17.992Z,26.28
2022-08-20T12:34:44.342Z,26.33
2022-08-20T12:37:12.861Z,26.27
2022-08-20T12:39:44.382Z,26.25
2022-08-20T12:42:10.766Z,26.38
2022-08-20T12:44:37.109Z,26.26
2022-08-20T12:47:03.538Z,26.29
2022-08-20T12:49:29.926Z,26.21
2022-08-20T12:51:56.281Z,26.31
2022-08-20T12:54:22.657Z,26.32
2022-08-20T12:56:49.038Z,26.26
2022-08-20T12:59:15.403Z,26.16
2022-08-20T13:01:41.808Z,26.25
2022-08-20T13:04:08.286Z,26.19
2022-08-20T13:06:34.634Z,26.25
2022-08-20T13:09:00.958Z,26.14
2022-08-20T13:11:27.497Z,26.20
2022-08-20T13:13:53.978Z,26.18
2022-08-20T13:16:20.313Z,26.14
2022-08-20T13:18:46.650Z,26.19
2022-08-20T13:21:13.063Z,26.22
2022-08-20T13:23:39.365Z,26.17
2022-08-20T13:26:12.589Z,26.24
2022-08-20T13:28:38.918Z,26.17
2022-08-20T13:31:05.269Z,26.11
2022-08-20T13:33:31.579Z,26.09
2022-08-20T13:35:58.143Z,26.08
2022-08-20T13:38:24.479Z,26.09
2022-08-20T13:40:51.274Z,26.15
2022-08-20T13:43:17.666Z,26.15
2022-08-20T13:45:43.977Z,26.10
2022-08-20T13:48:14.682Z,26.24
2022-08-20T13:50:41.950Z,26.39
2022-08-20T13:53:08.297Z,26.32
2022-08-20T13:55:34.649Z,26.25
2022-08-20T13:58:05.128Z,26.31
2022-08-20T14:00:32.364Z,26.18
2022-08-20T14:02:59.094Z,26.19
2022-08-20T14:05:25.665Z,26.15
2022-08-20T14:07:52.275Z,26.13
2022-08-20T14:10:18.610Z,26.25
2022-08-20T14:12:45.788Z,26.32
2022-08-20T14:15:12.155Z,26.15
2022-08-20T14:17:38.575Z,26.14
2022-08-20T14:20:05.222Z,26.16
2022-08-20T14:22:32.974Z,26.15
2022-08-20T14:24:59.297Z,26.12
2022-08-20T14:27:30.680Z,26.24
2022-08-20T14:29:57.804Z,26.41
2022-08-20T14:32:24.266Z,26.28
2022-08-20T14:34:50.626Z,26.18
2022-08-20T14:37:17.013Z,26.17
2022-08-20T14:42:27.114Z,26.15
2022-08-20T14:44:53.407Z,26.11
2022-08-20T14:47:19.793Z,26.11
2022-08-20T14:49:46.068Z,26.11
2022-08-20T14:52:12.595Z,26.24
2022-08-20T14:54:38.910Z,26.16
2022-08-20T14:57:05.436Z,26.15
2022-08-20T14:59:39.253Z,26.17
2022-08-20T15:02:05.565Z,26.17
2022-08-20T15:04:31.866Z,26.20
2022-08-20T15:06:59.096Z,26.12
2022-08-20T15:09:37.562Z,26.12
2022-08-20T15:12:04.116Z,26.17
2022-08-20T15:14:30.468Z,26.36
2022-08-20T15:16:57.981Z,26.24
2022-08-20T15:19:24.600Z,26.30
2022-08-20T15:21:50.932Z,26.26
2022-08-20T15:24:19.576Z,26.15
2022-08-20T15:26:46.452Z,26.17
2022-08-20T15:29:12.870Z,26.33
2022-08-20T15:31:49.578Z,26.14
2022-08-20T15:34:17.750Z,26.08
2022-08-20T15:36:44.918Z,26.10
2022-08-20T15:39:11.331Z,26.17
2022-08-20T15:41:37.680Z,26.06
2022-08-20T15:44:04.106Z,26.04
2022-08-20T15:46:33.537Z,26.07
2022-08-20T15:49:04.003Z,26.08
2022-08-20T15:51:30.390Z,26.05
2022-08-20T15:53:56.722Z,26.08
2022-08-20T15:56:23.068Z,26.02
2022-08-20T15:58:49.574Z,26.06
2022-08-20T16:01:25.406Z,26.06
2022-08-20T16:03:52.197Z,26.01
2022-08-20T16:06:18.566Z,26.07
2022-08-20T16:08:44.974Z,26.07
2022-08-20T16:11:11.434Z,26.05
2022-08-20T16:13:37.821Z,26.00
2022-08-20T16:16:05.421Z,26.06
2022-08-20T16:18:31.833Z,26.01
2022-08-20T16:21:03.083Z,26.02
2022-08-20T16:23:30.036Z,26.08
2022-08-20T16:25:56.438Z,26.07
2022-08-20T16:28:22.985Z,26.03
2022-08-20T16:30:49.327Z,25.96
2022-08-20T16:33:15.714Z,25.97
2022-08-20T16:35:42.027Z,26.04
2022-08-20T16:38:08.818Z,26.02
2022-08-20T16:40:35.266Z,25.97
2022-08-20T16:43:01.631Z,25.99
2022-08-20T16:45:28.062Z,25.97
2022-08-20T16:47:54.517Z,25.96
2022-08-20T16:50:21.087Z,26.01
2022-08-20T16:52:47.548Z,25.98
2022-08-20T16:55:14.764Z,25.94
2022-08-20T16:57:41.124Z,25.93
2022-08-20T17:00:07.605Z,25.99
2022-08-20T17:02:34.010Z,25.98
2022-08-20T17:05:00.462Z,25.97
2022-08-20T17:07:29.844Z,25.94
2022-08-20T17:09:59.782Z,25.98
2022-08-20T17:12:29.192Z,26.04
2022-08-20T17:14:55.565Z,25.99
2022-08-20T17:17:21.926Z,25.94
2022-08-20T17:19:48.255Z,25.96
2022-08-20T17:22:16.984Z,26.02
2022-08-20T17:24:43.457Z,25.97
2022-08-20T17:27:10.210Z,25.99
2022-08-20T17:29:37.020Z,25.98
2022-08-20T17:32:03.646Z,25.96
2022-08-20T17:34:29.991Z,26.04
2022-08-20T17:36:56.365Z,26.03
2022-08-20T17:39:22.809Z,26.06
2022-08-20T17:41:49.227Z,26.01
2022-08-20T17:44:15.791Z,26.04
2022-08-20T17:46:42.095Z,26.02
2022-08-20T17:49:08.457Z,26.05
2022-08-20T17:51:34.857Z,26.06
2022-08-20T17:54:04.004Z,25.99
2022-08-20T17:56:30.403Z,26.05
2022-08-20T17:59:03.208Z,26.08
2022-08-20T18:01:30.051Z,25.99
2022-08-20T18:03:56.498Z,25.99
2022-08-20T18:06:26.165Z,26.03
2022-08-20T18:08:55.185Z,26.04
2022-08-20T18:11:22.268Z,26.01
2022-08-20T18:13:48.754Z,25.99
2022-08-20T18:16:17.084Z,26.08
2022-08-20T18:18:50.900Z,26.03
2022-08-20T18:21:23.706Z,26.11
2022-08-20T18:23:50.058Z,25.96
2022-08-20T18:26:16.512Z,25.97
2022-08-20T18:28:43.072Z,25.95
2022-08-20T18:31:09.601Z,25.97
2022-08-20T18:33:36.208Z,26.00
2022-08-20T18:36:02.602Z,25.97
2022-08-20T18:38:29.134Z,25.92
2022-08-20T18:40:55.532Z,25.97
2022-08-20T18:43:21.934Z,25.95
2022-08-20T18:45:48.363Z,25.92
2022-08-20T18:48:14.758Z,25.89
2022-08-20T18:50:41.116Z,25.89
2022-08-20T18:53:07.673Z,25.89
2022-08-20T18:55:34.122Z,25.88
2022-08-20T18:58:00.992Z,25.94
2022-08-20T19:00:30.556Z,25.93
2022-08-20T19:02:57.288Z,25.98
2022-08-20T19:05:23.830Z,25.96
2022-08-20T19:07:50.124Z,25.95
2022-08-20T19:10:23.891Z,25.91
2022-08-20T19:12:54.653Z,25.87
2022-08-20T19:15:20.981Z,25.94
2022-08-20T19:17:47.346Z,25.93
2022-08-20T19:20:13.927Z,25.84
2022-08-20T19:22:40.288Z,25.89
2022-08-20T19:25:06.731Z,25.86
2022-08-20T19:27:33.193Z,25.88
2022-08-20T19:29:59.516Z,25.90
2022-08-20T19:32:25.865Z,25.90
2022-08-20T19:34:52.197Z,25.90
2022-08-20T19:37:35.348Z,25.88
2022-08-20T19:40:04.971Z,25.85
2022-08-20T19:42:31.923Z,25.83
2022-08-20T19:47:48.810Z,25.86
2022-08-20T19:50:15.340Z,25.86
2022-08-20T19:52:41.867Z,25.83
2022-08-20T19:55:08.236Z,25.79
2022-08-20T19:57:34.793Z,25.85
2022-08-20T20:00:01.134Z,25.88
2022-08-20T20:02:27.874Z,25.82
2022-08-20T20:04:54.886Z,25.81
2022-08-20T20:07:22.421Z,25.81
2022-08-20T20:09:49.326Z,25.78
2022-08-20T20:12:22.658Z,25.88
2022-08-20T20:14:49.543Z,25.82
2022-08-20T20:17:21.033Z,25.85
2022-08-20T20:19:49.338Z,25.80
2022-08-20T20:22:19.293Z,25.86
2022-08-20T20:24:46.617Z,25.78
2022-08-20T20:27:14.818Z,25.82
2022-08-20T20:29:46.393Z,25.82
2022-08-20T20:32:12.736Z,25.82
2022-08-20T20:34:55.770Z,25.81
2022-08-20T20:37:34.795Z,25.81
2022-08-20T20:40:19.074Z,25.82
2022-08-20T20:42:46.162Z,25.81
2022-08-20T20:45:12.594Z,25.80
2022-08-20T20:47:38.961Z,25.75
2022-08-20T20:50:05.358Z,25.80
2022-08-20T20:52:32.207Z,25.80
2022-08-20T20:54:58.585Z,25.80
2022-08-20T20:57:32.671Z,25.78
2022-08-20T21:00:04.694Z,25.82
2022-08-20T21:02:31.782Z,25.75
2022-08-20T21:04:58.177Z,25.84
2022-08-20T21:07:24.485Z,25.73
2022-08-20T21:09:50.947Z,25.75
2022-08-20T21:12:17.398Z,25.77
2022-08-20T21:14:43.709Z,25.79
2022-08-20T21:17:10.218Z,25.75
2022-08-20T21:19:40.252Z,25.81
2022-08-20T21:22:11.712Z,25.72
2022-08-20T21:24:38.034Z,25.69
2022-08-20T21:27:04.553Z,25.76
2022-08-20T21:29:32.737Z,25.78
2022-08-20T21:31:59.490Z,25.74
2022-08-20T21:34:25.790Z,25.73
2022-08-20T21:36:52.637Z,25.79
2022-08-20T21:39:20.710Z,25.75
2022-08-20T21:41:47.007Z,25.76
2022-08-20T21:44:13.318Z,25.73
2022-08-20T21:46:39.738Z,25.78
2022-08-20T21:49:06.277Z,25.74
2022-08-20T21:51:33.095Z,25.75
2022-08-20T21:53:59.527Z,25.74
2022-08-20T21:56:26.042Z,25.81
2022-08-20T21:58:55.136Z,25.72
2022-08-20T22:01:21.708Z,25.74
2022-08-20T22:03:50.492Z,25.70
2022-08-20T22:06:18.321Z,25.78
2022-08-20T22:08:44.726Z,25.69
2022-08-20T22:11:11.139Z,25.80
2022-08-20T22:13:37.710Z,25.76
2022-08-20T22:16:04.548Z,25.73
2022-08-20T22:18:31.064Z,25.67
2022-08-20T22:20:57.771Z,25.66
2022-08-20T22:23:24.129Z,25.66
2022-08-20T22:25:50.500Z,25.70
2022-08-20T22:28:16.818Z,25.66
2022-08-20T22:30:43.931Z,25.73
2022-08-20T22:33:10.268Z,25.73
2022-08-20T22:35:36.698Z,25.64
2022-08-20T22:38:03.180Z,25.73
2022-08-20T22:40:29.628Z,25.66
2022-08-20T22:42:56.049Z,25.70
2022-08-20T22:45:22.357Z,25.66
2022-08-20T22:47:48.701Z,25.76
2022-08-20T22:50:15.016Z,25.69
2022-08-20T22:52:41.338Z,25.67
2022-08-20T22:55:07.747Z,25.66
2022-08-20T22:57:35.942Z,25.64
2022-08-20T23:00:02.513Z,25.65
2022-08-20T23:02:32.233Z,25.63
2022-08-20T23:04:58.603Z,25.65
2022-08-20T23:07:24.939Z,25.60
2022-08-20T23:09:51.297Z,25.66
2022-08-20T23:12:17.789Z,25.59
2022-08-20T23:14:44.142Z,25.56
2022-08-20T23:17:13.396Z,25.64
2022-08-20T23:19:40.226Z,25.57
2022-08-20T23:22:06.978Z,25.64
2022-08-20T23:24:33.383Z,25.60
2022-08-20T23:27:00.178Z,25.61
2022-08-20T23:29:26.718Z,25.62
2022-08-20T23:31:53.131Z,25.53
2022-08-20T23:34:19.510Z,25.59
2022-08-20T23:36:45.858Z,25.59
2022-08-20T23:39:12.200Z,25.57
2022-08-20T23:41:38.582Z,25.53
2022-08-20T23:44:25.453Z,25.61
2022-08-20T23:46:53.187Z,25.63
2022-08-20T23:49:21.018Z,25.56
2022-08-20T23:54:37.992Z,25.64
2022-08-20T23:57:08.329Z,25.58
2022-08-20T23:59:34.965Z,25.61
