createdAt,value
2017-12-27T00:00:57.192Z,0.00
2017-12-27T00:01:57.127Z,0.00
2017-12-27T00:02:57.059Z,0.00
2017-12-27T00:03:56.997Z,0.00
2017-12-27T00:04:56.932Z,0.00
2017-12-27T00:05:56.867Z,0.00
2017-12-27T00:06:56.807Z,0.00
2017-12-27T00:07:56.738Z,0.00
2017-12-27T00:08:56.678Z,0.00
2017-12-27T00:09:56.613Z,0.00
2017-12-27T00:10:56.544Z,0.00
2017-12-27T00:11:56.478Z,0.00
2017-12-27T00:12:56.416Z,0.00
2017-12-27T00:13:56.349Z,0.00
2017-12-27T00:14:56.283Z,0.00
2017-12-27T00:15:56.221Z,0.00
2017-12-27T00:16:56.155Z,0.00
2017-12-27T00:17:56.094Z,0.00
2017-12-27T00:18:56.028Z,0.00
2017-12-27T00:19:55.961Z,0.00
2017-12-27T00:20:55.898Z,0.00
2017-12-27T00:21:55.832Z,0.00
2017-12-27T00:22:55.770Z,0.00
2017-12-27T00:23:55.703Z,0.00
2017-12-27T00:24:55.637Z,0.00
2017-12-27T00:25:55.574Z,0.00
2017-12-27T00:26:55.508Z,0.00
2017-12-27T00:27:55.442Z,0.00
2017-12-27T00:28:55.382Z,0.00
2017-12-27T00:29:55.320Z,0.00
2017-12-27T00:30:55.249Z,0.00
2017-12-27T00:31:55.187Z,0.00
2017-12-27T00:32:55.123Z,0.00
2017-12-27T00:33:55.056Z,0.00
2017-12-27T00:34:54.991Z,0.00
2017-12-27T00:35:54.926Z,0.00
2017-12-27T00:36:54.864Z,0.00
2017-12-27T00:37:54.798Z,0.00
2017-12-27T00:38:54.733Z,0.00
2017-12-27T00:39:54.669Z,0.00
2017-12-27T00:40:54.606Z,0.00
2017-12-27T00:41:54.542Z,0.00
2017-12-27T00:42:54.473Z,0.00
2017-12-27T00:43:54.411Z,0.00
2017-12-27T00:44:54.344Z,0.00
2017-12-27T00:45:54.280Z,0.00
2017-12-27T00:46:54.212Z,0.00
2017-12-27T00:47:54.149Z,0.00
2017-12-27T00:48:54.086Z,0.00
2017-12-27T00:49:54.019Z,0.00
2017-12-27T00:50:53.955Z,0.00
2017-12-27T00:51:53.888Z,0.00
2017-12-27T00:52:53.826Z,0.00
2017-12-27T00:53:53.758Z,0.00
2017-12-27T00:54:53.694Z,0.00
2017-12-27T00:55:53.631Z,0.00
2017-12-27T00:56:53.566Z,0.00
2017-12-27T00:57:53.501Z,0.00
2017-12-27T00:58:53.435Z,0.00
2017-12-27T00:59:53.370Z,0.00
2017-12-27T01:00:53.306Z,0.00
2017-12-27T01:01:53.240Z,0.00
2017-12-27T01:02:53.174Z,0.00
2017-12-27T01:03:53.109Z,0.00
2017-12-27T01:04:53.048Z,0.00
2017-12-27T01:05:52.981Z,0.00
2017-12-27T01:06:52.914Z,0.00
2017-12-27T01:07:52.849Z,0.00
2017-12-27T01:08:52.785Z,0.00
2017-12-27T01:09:52.720Z,0.00
2017-12-27T01:10:52.661Z,0.00
2017-12-27T01:11:52.590Z,0.00
2017-12-27T01:12:52.525Z,0.00
2017-12-27T01:13:52.460Z,0.00
2017-12-27T01:14:52.397Z,0.00
2017-12-27T01:15:52.328Z,0.00
2017-12-27T01:16:52.265Z,0.00
2017-12-27T01:17:52.199Z,0.00
2017-12-27T01:18:52.135Z,0.00
2017-12-27T01:19:52.070Z,0.00
2017-12-27T01:20:52.007Z,0.00
2017-12-27T01:21:51.939Z,0.00
2017-12-27T01:22:51.874Z,0.00
2017-12-27T01:23:51.811Z,0.00
2017-12-27T01:24:51.743Z,0.00
2017-12-27T01:25:51.681Z,0.00
2017-12-27T01:26:51.621Z,0.00
2017-12-27T01:27:51.549Z,0.00
2017-12-27T01:28:51.484Z,0.00
2017-12-27T01:29:51.423Z,0.00
2017-12-27T01:30:51.353Z,0.00
2017-12-27T01:31:51.289Z,0.00
2017-12-27T01:32:51.224Z,0.00
2017-12-27T01:33:51.159Z,0.00
2017-12-27T01:34:51.097Z,0.00
2017-12-27T01:35:51.029Z,0.00
2017-12-27T01:36:50.965Z,0.00
2017-12-27T01:37:50.898Z,0.00
2017-12-27T01:38:50.840Z,0.00
2017-12-27T01:39:50.767Z,0.00
2017-12-27T01:40:50.704Z,0.00
2017-12-27T01:41:50.643Z,0.00
2017-12-27T01:42:50.572Z,0.00
2017-12-27T01:43:50.509Z,0.00
2017-12-27T01:44:50.445Z,0.00
2017-12-27T01:45:50.376Z,0.00
2017-12-27T01:46:50.313Z,0.00
2017-12-27T01:47:50.251Z,0.00
2017-12-27T01:48:50.182Z,0.00
2017-12-27T01:49:50.115Z,0.00
2017-12-27T01:50:50.053Z,0.00
2017-12-27T01:51:49.988Z,0.00
2017-12-27T01:52:49.921Z,0.00
2017-12-27T01:53:49.856Z,0.00
2017-12-27T01:54:49.790Z,0.00
2017-12-27T01:55:49.725Z,0.00
2017-12-27T01:56:49.661Z,0.00
2017-12-27T01:57:49.595Z,0.00
2017-12-27T01:58:49.530Z,0.00
2017-12-27T01:59:49.463Z,0.00
2017-12-27T02:00:49.400Z,0.00
2017-12-27T02:01:49.336Z,0.00
2017-12-27T02:02:49.272Z,0.00
2017-12-27T02:03:49.206Z,0.00
2017-12-27T02:04:49.140Z,0.00
2017-12-27T02:05:49.071Z,0.00
2017-12-27T02:06:49.006Z,0.00
2017-12-27T02:07:48.943Z,0.00
2017-12-27T02:08:48.876Z,0.00
2017-12-27T02:09:48.810Z,0.00
2017-12-27T02:10:48.745Z,0.00
2017-12-27T02:11:48.683Z,0.00
2017-12-27T02:12:48.614Z,0.00
2017-12-27T02:13:48.551Z,0.00
2017-12-27T02:14:48.481Z,0.00
2017-12-27T02:15:48.419Z,0.00
2017-12-27T02:16:48.362Z,0.00
2017-12-27T02:17:48.289Z,0.00
2017-12-27T02:18:48.222Z,0.00
2017-12-27T02:19:48.160Z,0.00
2017-12-27T02:20:48.094Z,0.00
2017-12-27T02:21:48.027Z,0.00
2017-12-27T02:22:47.962Z,0.00
2017-12-27T02:23:47.896Z,0.00
2017-12-27T02:24:47.829Z,0.00
2017-12-27T02:25:47.764Z,0.00
2017-12-27T02:26:47.700Z,0.00
2017-12-27T02:27:47.633Z,0.00
2017-12-27T02:28:47.569Z,0.00
2017-12-27T02:29:47.503Z,0.00
2017-12-27T02:30:47.439Z,0.00
2017-12-27T02:31:47.384Z,0.00
2017-12-27T02:32:47.310Z,0.00
2017-12-27T02:33:47.242Z,0.00
2017-12-27T02:34:47.179Z,0.00
2017-12-27T02:35:47.111Z,0.00
2017-12-27T02:36:47.048Z,0.00
2017-12-27T02:37:46.980Z,0.00
2017-12-27T02:38:46.913Z,0.00
2017-12-27T02:39:46.850Z,0.00
2017-12-27T02:40:46.785Z,0.00
2017-12-27T02:41:46.718Z,0.00
2017-12-27T02:42:46.651Z,0.00
2017-12-27T02:43:46.586Z,0.00
2017-12-27T02:44:46.522Z,0.00
2017-12-27T02:45:46.460Z,0.00
2017-12-27T02:46:46.392Z,0.00
2017-12-27T02:47:46.325Z,0.00
2017-12-27T02:48:46.265Z,0.00
2017-12-27T02:49:46.198Z,0.00
2017-12-27T02:50:46.130Z,0.00
2017-12-27T02:51:46.067Z,0.00
2017-12-27T02:52:46.004Z,0.00
2017-12-27T02:53:45.934Z,0.00
2017-12-27T02:54:45.869Z,0.00
2017-12-27T02:55:45.805Z,0.00
2017-12-27T02:56:45.739Z,0.00
2017-12-27T02:57:45.675Z,0.00
2017-12-27T02:58:45.608Z,0.00
2017-12-27T02:59:45.543Z,0.00
2017-12-27T03:00:45.480Z,0.00
2017-12-27T03:01:45.414Z,0.00
2017-12-27T03:02:45.346Z,0.00
2017-12-27T03:03:45.281Z,0.00
2017-12-27T03:04:45.219Z,0.00
2017-12-27T03:05:45.154Z,0.00
2017-12-27T03:06:45.091Z,0.00
2017-12-27T03:07:45.021Z,0.00
2017-12-27T03:08:44.957Z,0.00
2017-12-27T03:09:44.891Z,0.00
2017-12-27T03:10:44.825Z,0.00
2017-12-27T03:11:44.760Z,0.00
2017-12-27T03:12:44.696Z,0.00
2017-12-27T03:13:44.632Z,0.00
2017-12-27T03:14:44.566Z,0.00
2017-12-27T03:15:44.501Z,0.00
2017-12-27T03:16:44.436Z,0.00
2017-12-27T03:17:44.372Z,0.00
2017-12-27T03:18:44.304Z,0.00
2017-12-27T03:19:44.240Z,0.00
2017-12-27T03:20:44.174Z,0.00
2017-12-27T03:21:44.111Z,0.00
2017-12-27T03:22:44.047Z,0.00
2017-12-27T03:23:43.979Z,0.00
2017-12-27T03:24:43.909Z,0.00
2017-12-27T03:25:43.848Z,0.00
2017-12-27T03:26:43.785Z,0.00
2017-12-27T03:27:43.717Z,0.00
2017-12-27T03:28:43.652Z,0.00
2017-12-27T03:29:43.588Z,0.00
2017-12-27T03:30:43.522Z,0.00
2017-12-27T03:31:43.460Z,0.00
2017-12-27T03:32:43.390Z,0.00
2017-12-27T03:33:43.328Z,0.00
2017-12-27T03:34:43.258Z,0.00
2017-12-27T03:35:43.195Z,0.00
2017-12-27T03:36:43.131Z,0.00
2017-12-27T03:37:43.064Z,0.00
2017-12-27T03:38:43.000Z,0.00
2017-12-27T03:39:42.932Z,0.00
2017-12-27T03:40:42.867Z,0.00
2017-12-27T03:41:42.803Z,0.00
2017-12-27T03:42:42.738Z,0.00
2017-12-27T03:43:42.672Z,0.00
2017-12-27T03:44:42.607Z,0.00
2017-12-27T03:45:42.541Z,0.00
2017-12-27T03:46:42.477Z,0.00
2017-12-27T03:47:42.411Z,0.00
2017-12-27T03:48:42.346Z,0.00
2017-12-27T03:49:42.279Z,0.00
2017-12-27T03:50:42.216Z,0.00
2017-12-27T03:51:42.154Z,0.00
2017-12-27T03:52:42.084Z,0.00
2017-12-27T03:53:42.019Z,0.00
2017-12-27T03:54:41.954Z,0.00
2017-12-27T03:55:41.889Z,0.00
2017-12-27T03:56:41.825Z,0.00
2017-12-27T03:57:41.760Z,0.00
2017-12-27T03:58:41.693Z,0.00
2017-12-27T03:59:41.629Z,0.00
2017-12-27T04:00:41.563Z,0.00
2017-12-27T04:01:41.502Z,0.00
2017-12-27T04:02:41.430Z,0.00
2017-12-27T04:03:41.366Z,0.00
2017-12-27T04:04:41.304Z,0.00
2017-12-27T04:05:41.239Z,0.00
2017-12-27T04:06:41.170Z,0.00
2017-12-27T04:07:41.104Z,0.00
2017-12-27T04:08:41.043Z,0.00
2017-12-27T04:09:40.977Z,0.00
2017-12-27T04:10:40.911Z,0.00
2017-12-27T04:11:40.848Z,0.00
2017-12-27T04:12:40.779Z,0.00
2017-12-27T04:13:40.715Z,0.00
2017-12-27T04:14:40.651Z,0.00
2017-12-27T04:15:40.584Z,0.00
2017-12-27T04:16:40.518Z,0.00
2017-12-27T04:17:40.455Z,0.00
2017-12-27T04:18:40.389Z,0.00
2017-12-27T04:19:40.327Z,0.00
2017-12-27T04:20:40.259Z,0.00
2017-12-27T04:21:40.196Z,0.00
2017-12-27T04:22:40.129Z,0.00
2017-12-27T04:23:40.067Z,0.00
2017-12-27T04:24:40.000Z,0.00
2017-12-27T04:25:39.933Z,0.00
2017-12-27T04:26:39.868Z,0.00
2017-12-27T04:27:39.804Z,0.00
2017-12-27T04:28:39.738Z,0.00
2017-12-27T04:29:39.675Z,0.00
2017-12-27T04:30:39.608Z,0.00
2017-12-27T04:31:39.544Z,0.00
2017-12-27T04:32:39.480Z,0.00
2017-12-27T04:33:39.416Z,0.00
2017-12-27T04:34:39.346Z,0.00
2017-12-27T04:35:39.282Z,0.00
2017-12-27T04:36:39.217Z,0.00
2017-12-27T04:37:39.152Z,0.00
2017-12-27T04:38:39.085Z,0.00
2017-12-27T04:39:39.021Z,0.00
2017-12-27T04:40:38.957Z,0.00
2017-12-27T04:41:38.892Z,0.00
2017-12-27T04:42:38.828Z,0.00
2017-12-27T04:43:38.762Z,0.00
2017-12-27T04:44:38.696Z,0.00
2017-12-27T04:45:38.630Z,0.00
2017-12-27T04:46:38.568Z,0.00
2017-12-27T04:47:38.500Z,0.00
2017-12-27T04:48:38.437Z,0.00
2017-12-27T04:49:38.368Z,0.00
2017-12-27T04:50:38.307Z,0.00
2017-12-27T04:51:38.239Z,0.00
2017-12-27T04:52:38.175Z,0.00
2017-12-27T04:53:38.113Z,0.00
2017-12-27T04:54:38.043Z,0.00
2017-12-27T04:55:37.979Z,0.00
2017-12-27T04:56:37.914Z,0.00
2017-12-27T04:57:37.849Z,0.00
2017-12-27T04:58:37.783Z,0.00
2017-12-27T04:59:37.720Z,0.00
2017-12-27T05:00:37.655Z,0.00
2017-12-27T05:01:37.592Z,0.00
2017-12-27T05:02:37.523Z,0.00
2017-12-27T05:03:37.458Z,0.00
2017-12-27T05:04:37.392Z,0.00
2017-12-27T05:05:37.328Z,0.00
2017-12-27T05:06:37.262Z,0.00
2017-12-27T05:07:37.198Z,0.00
2017-12-27T05:08:37.131Z,0.00
2017-12-27T05:09:37.067Z,0.00
2017-12-27T05:10:37.000Z,0.00
2017-12-27T05:11:36.935Z,0.00
2017-12-27T05:12:36.869Z,0.00
2017-12-27T05:13:36.806Z,0.00
2017-12-27T05:14:36.739Z,0.00
2017-12-27T05:15:36.675Z,0.00
2017-12-27T05:16:36.614Z,0.00
2017-12-27T05:17:36.549Z,0.00
2017-12-27T05:18:36.482Z,0.00
2017-12-27T05:19:36.417Z,0.00
2017-12-27T05:20:36.349Z,0.00
2017-12-27T05:21:36.282Z,0.00
2017-12-27T05:22:36.217Z,0.00
2017-12-27T05:23:36.153Z,0.00
2017-12-27T05:24:36.087Z,0.00
2017-12-27T05:25:36.035Z,0.00
2017-12-27T05:26:35.957Z,0.00
2017-12-27T05:27:35.890Z,0.00
2017-12-27T05:28:35.826Z,0.00
2017-12-27T05:29:35.762Z,0.00
2017-12-27T05:30:35.696Z,0.00
2017-12-27T05:31:35.630Z,0.00
2017-12-27T05:32:35.566Z,0.00
2017-12-27T05:33:35.505Z,0.00
2017-12-27T05:34:35.439Z,0.00
2017-12-27T05:35:35.373Z,0.00
2017-12-27T05:36:35.305Z,0.00
2017-12-27T05:37:35.243Z,0.00
2017-12-27T05:38:35.180Z,0.00
2017-12-27T05:39:35.114Z,0.00
2017-12-27T05:40:35.047Z,0.00
2017-12-27T05:41:34.984Z,0.00
2017-12-27T05:42:34.920Z,0.00
2017-12-27T05:43:34.853Z,0.00
2017-12-27T05:44:34.786Z,0.00
2017-12-27T05:45:34.723Z,0.00
2017-12-27T05:46:34.656Z,0.00
2017-12-27T05:47:34.592Z,0.00
2017-12-27T05:48:34.529Z,0.00
2017-12-27T05:49:34.463Z,0.00
2017-12-27T05:50:34.396Z,0.00
2017-12-27T05:51:34.333Z,0.00
2017-12-27T05:52:34.269Z,0.00
2017-12-27T05:53:34.203Z,0.00
2017-12-27T05:54:34.137Z,0.00
2017-12-27T05:55:34.075Z,0.00
2017-12-27T05:56:34.009Z,0.00
2017-12-27T05:57:33.944Z,0.00
2017-12-27T05:58:33.878Z,0.00
2017-12-27T05:59:33.815Z,0.00
2017-12-27T06:00:33.749Z,0.00
2017-12-27T06:01:33.684Z,0.00
2017-12-27T06:02:33.618Z,0.00
2017-12-27T06:03:33.556Z,0.00
2017-12-27T06:04:33.490Z,0.00
2017-12-27T06:05:33.424Z,0.00
2017-12-27T06:06:33.356Z,0.00
2017-12-27T06:07:33.294Z,0.00
2017-12-27T06:08:33.230Z,0.00
2017-12-27T06:09:33.163Z,0.00
2017-12-27T06:10:33.097Z,0.00
2017-12-27T06:11:33.033Z,0.00
2017-12-27T06:12:32.969Z,0.00
2017-12-27T06:13:32.904Z,0.00
2017-12-27T06:14:32.837Z,0.00
2017-12-27T06:15:32.774Z,0.00
2017-12-27T06:16:32.711Z,0.00
2017-12-27T06:17:32.643Z,0.00
2017-12-27T06:18:32.577Z,0.00
2017-12-27T06:19:32.512Z,0.00
2017-12-27T06:20:32.451Z,0.00
2017-12-27T06:21:32.384Z,0.00
2017-12-27T06:22:32.317Z,0.00
2017-12-27T06:23:32.252Z,0.00
2017-12-27T06:24:32.188Z,0.00
2017-12-27T06:25:32.125Z,0.00
2017-12-27T06:26:32.055Z,0.00
2017-12-27T06:27:31.993Z,0.00
2017-12-27T06:28:31.926Z,0.00
2017-12-27T06:29:31.861Z,0.00
2017-12-27T06:30:31.797Z,0.00
2017-12-27T06:31:31.731Z,0.00
2017-12-27T06:32:31.668Z,0.00
2017-12-27T06:33:31.601Z,0.00
2017-12-27T06:34:31.537Z,0.00
2017-12-27T06:35:31.472Z,0.00
2017-12-27T06:36:31.411Z,0.00
2017-12-27T06:37:31.344Z,0.00
2017-12-27T06:38:31.276Z,0.00
2017-12-27T06:39:31.212Z,0.00
2017-12-27T06:40:31.149Z,0.00
2017-12-27T06:41:31.086Z,0.00
2017-12-27T06:42:31.020Z,0.00
2017-12-27T06:43:30.954Z,0.00
2017-12-27T06:44:30.892Z,0.00
2017-12-27T06:45:30.824Z,0.00
2017-12-27T06:46:30.759Z,0.00
2017-12-27T06:47:30.724Z,0.00
2017-12-27T06:48:30.629Z,0.00
2017-12-27T06:49:30.565Z,0.00
2017-12-27T06:50:30.500Z,0.00
2017-12-27T06:51:30.434Z,0.00
2017-12-27T06:52:30.370Z,0.00
2017-12-27T06:53:30.307Z,0.00
2017-12-27T06:54:30.241Z,0.00
2017-12-27T06:55:30.178Z,0.00
2017-12-27T06:56:30.113Z,0.00
2017-12-27T06:57:30.047Z,0.00
2017-12-27T06:58:29.983Z,0.00
2017-12-27T06:59:29.919Z,0.00
2017-12-27T07:00:29.860Z,0.00
2017-12-27T07:01:29.794Z,0.00
2017-12-27T07:02:29.724Z,0.00
2017-12-27T07:03:29.660Z,0.00
2017-12-27T07:04:29.595Z,0.00
2017-12-27T07:05:29.528Z,0.00
2017-12-27T07:06:29.464Z,0.00
2017-12-27T07:07:29.402Z,0.00
2017-12-27T07:08:29.338Z,0.00
2017-12-27T07:09:29.271Z,0.00
2017-12-27T07:10:29.210Z,0.00
2017-12-27T07:11:29.143Z,0.00
2017-12-27T07:12:29.078Z,0.00
2017-12-27T07:13:29.008Z,0.00
2017-12-27T07:14:28.947Z,0.00
2017-12-27T07:15:28.882Z,0.00
2017-12-27T07:16:28.820Z,0.00
2017-12-27T07:17:28.758Z,0.00
2017-12-27T07:18:28.690Z,0.00
2017-12-27T07:19:28.624Z,5.63
2017-12-27T07:20:28.560Z,5.63
2017-12-27T07:21:28.530Z,5.63
2017-12-27T07:22:28.434Z,5.63
2017-12-27T07:23:28.365Z,5.63
2017-12-27T07:24:28.303Z,5.63
2017-12-27T07:25:28.238Z,5.63
2017-12-27T07:26:28.173Z,5.63
2017-12-27T07:27:28.107Z,5.63
2017-12-27T07:28:28.044Z,5.63
2017-12-27T07:29:27.980Z,11.25
2017-12-27T07:30:27.915Z,11.25
2017-12-27T07:31:27.849Z,11.25
2017-12-27T07:32:27.784Z,11.25
2017-12-27T07:33:27.719Z,11.25
2017-12-27T07:34:27.656Z,11.25
2017-12-27T07:35:27.594Z,11.25
2017-12-27T07:36:27.527Z,16.88
2017-12-27T07:37:27.462Z,16.88
2017-12-27T07:38:27.397Z,16.88
2017-12-27T07:39:27.333Z,16.88
2017-12-27T07:40:27.271Z,16.88
2017-12-27T07:41:27.205Z,16.88
2017-12-27T07:42:27.141Z,16.88
2017-12-27T07:43:27.079Z,16.88
2017-12-27T07:44:27.017Z,16.88
2017-12-27T07:45:26.945Z,16.88
2017-12-27T07:46:26.880Z,16.88
2017-12-27T07:47:26.816Z,22.50
2017-12-27T07:48:26.780Z,22.50
2017-12-27T07:49:26.688Z,22.50
2017-12-27T07:50:26.627Z,22.50
2017-12-27T07:51:26.560Z,28.13
2017-12-27T07:52:26.495Z,28.13
2017-12-27T07:53:26.432Z,28.13
2017-12-27T07:54:26.375Z,28.13
2017-12-27T07:55:26.303Z,28.13
2017-12-27T07:56:26.238Z,28.13
2017-12-27T07:57:26.174Z,28.13
2017-12-27T07:58:26.111Z,28.13
2017-12-27T07:59:26.044Z,28.13
2017-12-27T08:00:25.980Z,28.13
2017-12-27T08:01:25.914Z,28.13
2017-12-27T08:02:25.850Z,28.13
2017-12-27T08:03:25.788Z,28.13
2017-12-27T08:04:25.721Z,28.13
2017-12-27T08:05:25.659Z,28.13
2017-12-27T08:06:25.592Z,28.13
2017-12-27T08:07:25.528Z,28.13
2017-12-27T08:08:25.465Z,28.13
2017-12-27T08:09:25.399Z,28.13
2017-12-27T08:10:25.334Z,28.13
2017-12-27T08:11:25.274Z,28.13
2017-12-27T08:12:25.207Z,28.13
2017-12-27T08:13:25.142Z,28.13
2017-12-27T08:14:25.084Z,28.13
2017-12-27T08:15:25.018Z,28.13
2017-12-27T08:16:24.951Z,28.13
2017-12-27T08:17:24.884Z,28.13
2017-12-27T08:18:24.821Z,28.13
2017-12-27T08:19:24.755Z,28.13
2017-12-27T08:20:24.692Z,33.75
2017-12-27T08:21:24.626Z,33.75
2017-12-27T08:22:24.563Z,39.38
2017-12-27T08:23:24.501Z,39.38
2017-12-27T08:24:24.435Z,45.00
2017-12-27T08:25:24.373Z,50.63
2017-12-27T08:26:24.306Z,50.63
2017-12-27T08:27:24.244Z,56.25
2017-12-27T08:28:24.179Z,61.88
2017-12-27T08:29:24.114Z,73.13
2017-12-27T08:30:24.049Z,78.75
2017-12-27T08:31:23.988Z,84.38
2017-12-27T08:32:23.922Z,84.38
2017-12-27T08:33:23.857Z,84.38
2017-12-27T08:34:23.793Z,90.00
2017-12-27T08:35:23.728Z,90.00
2017-12-27T08:36:23.664Z,95.63
2017-12-27T08:37:23.603Z,95.63
2017-12-27T08:38:23.553Z,95.63
2017-12-27T08:39:23.472Z,95.63
2017-12-27T08:40:23.410Z,101.25
2017-12-27T08:41:23.346Z,101.25
2017-12-27T08:42:23.280Z,101.25
2017-12-27T08:43:23.216Z,101.25
2017-12-27T08:44:23.152Z,95.63
2017-12-27T08:45:23.089Z,101.25
2017-12-27T08:46:23.024Z,101.25
2017-12-27T08:47:22.961Z,101.25
2017-12-27T08:48:22.900Z,101.25
2017-12-27T08:49:22.834Z,101.25
2017-12-27T08:50:22.772Z,106.88
2017-12-27T08:51:22.705Z,106.88
2017-12-27T08:52:22.641Z,106.88
2017-12-27T08:53:22.578Z,106.88
2017-12-27T08:54:22.512Z,106.88
2017-12-27T08:55:22.449Z,112.50
2017-12-27T08:56:22.387Z,112.50
2017-12-27T08:57:22.320Z,112.50
2017-12-27T08:58:22.256Z,118.13
2017-12-27T08:59:22.196Z,118.13
2017-12-27T09:00:22.129Z,118.13
2017-12-27T09:01:22.066Z,123.75
2017-12-27T09:02:22.001Z,123.75
2017-12-27T09:03:21.939Z,123.75
2017-12-27T09:04:21.876Z,123.75
2017-12-27T09:05:21.810Z,123.75
2017-12-27T09:06:21.748Z,123.75
2017-12-27T09:07:21.683Z,123.75
2017-12-27T09:08:21.619Z,123.75
2017-12-27T09:09:21.555Z,118.13
2017-12-27T09:10:21.541Z,118.13
2017-12-27T09:11:21.439Z,112.50
2017-12-27T09:12:21.363Z,112.50
2017-12-27T09:13:21.300Z,112.50
2017-12-27T09:14:21.236Z,106.88
2017-12-27T09:15:21.173Z,106.88
2017-12-27T09:16:21.115Z,106.88
2017-12-27T09:17:21.044Z,112.50
2017-12-27T09:18:20.982Z,112.50
2017-12-27T09:19:20.924Z,118.13
2017-12-27T09:20:20.852Z,118.13
2017-12-27T09:21:20.791Z,118.13
2017-12-27T09:22:20.728Z,106.88
2017-12-27T09:23:20.662Z,101.25
2017-12-27T09:24:20.598Z,95.63
2017-12-27T09:25:20.534Z,90.00
2017-12-27T09:26:20.471Z,84.38
2017-12-27T09:27:20.409Z,84.38
2017-12-27T09:28:20.345Z,84.38
2017-12-27T09:29:20.287Z,78.75
2017-12-27T09:30:20.215Z,84.38
2017-12-27T09:31:20.151Z,84.38
2017-12-27T09:32:20.094Z,90.00
2017-12-27T09:33:20.027Z,90.00
2017-12-27T09:34:19.962Z,90.00
2017-12-27T09:35:19.899Z,90.00
2017-12-27T09:36:19.836Z,90.00
2017-12-27T09:37:19.769Z,90.00
2017-12-27T09:38:19.706Z,84.38
2017-12-27T09:39:19.643Z,84.38
2017-12-27T09:40:19.579Z,84.38
2017-12-27T09:41:19.515Z,90.00
2017-12-27T09:42:19.450Z,90.00
2017-12-27T09:43:19.388Z,90.00
2017-12-27T09:44:19.325Z,90.00
2017-12-27T09:45:19.268Z,90.00
2017-12-27T09:46:19.196Z,84.38
2017-12-27T09:47:19.132Z,84.38
2017-12-27T09:48:19.071Z,84.38
2017-12-27T09:49:19.007Z,90.00
2017-12-27T09:50:18.941Z,90.00
2017-12-27T09:51:18.880Z,84.38
2017-12-27T09:52:18.822Z,84.38
2017-12-27T09:53:18.750Z,78.75
2017-12-27T09:54:18.688Z,67.50
2017-12-27T09:55:18.624Z,61.88
2017-12-27T09:56:18.566Z,61.88
2017-12-27T09:57:18.500Z,56.25
2017-12-27T09:58:18.433Z,56.25
2017-12-27T09:59:18.374Z,50.63
2017-12-27T10:00:18.305Z,50.63
2017-12-27T10:01:18.247Z,50.63
2017-12-27T10:02:18.182Z,56.25
2017-12-27T10:03:18.115Z,56.25
2017-12-27T10:04:18.052Z,61.88
2017-12-27T10:05:17.989Z,67.50
2017-12-27T10:06:17.926Z,67.50
2017-12-27T10:07:17.863Z,67.50
2017-12-27T10:08:17.798Z,73.13
2017-12-27T10:09:17.737Z,73.13
2017-12-27T10:10:17.670Z,73.13
2017-12-27T10:11:17.607Z,78.75
2017-12-27T10:12:17.542Z,78.75
2017-12-27T10:13:17.480Z,78.75
2017-12-27T10:14:17.418Z,73.13
2017-12-27T10:15:17.352Z,73.13
2017-12-27T10:16:17.289Z,73.13
2017-12-27T10:17:17.224Z,67.50
2017-12-27T10:18:17.161Z,67.50
2017-12-27T10:19:17.101Z,73.13
2017-12-27T10:20:17.036Z,73.13
2017-12-27T10:21:16.970Z,73.13
2017-12-27T10:22:16.907Z,73.13
2017-12-27T10:23:16.846Z,67.50
2017-12-27T10:24:16.782Z,67.50
2017-12-27T10:25:16.716Z,67.50
2017-12-27T10:26:16.652Z,67.50
2017-12-27T10:27:16.590Z,67.50
2017-12-27T10:28:16.529Z,73.13
2017-12-27T10:29:16.464Z,73.13
2017-12-27T10:30:16.401Z,73.13
2017-12-27T10:31:16.336Z,78.75
2017-12-27T10:32:16.275Z,78.75
2017-12-27T10:33:16.230Z,84.38
2017-12-27T10:34:16.144Z,84.38
2017-12-27T10:35:16.082Z,90.00
2017-12-27T10:36:16.021Z,95.63
2017-12-27T10:37:15.954Z,101.25
2017-12-27T10:38:15.892Z,106.88
2017-12-27T10:39:15.828Z,112.50
2017-12-27T10:40:15.765Z,112.50
2017-12-27T10:41:15.705Z,118.13
2017-12-27T10:42:15.639Z,123.75
2017-12-27T10:43:15.574Z,129.38
2017-12-27T10:44:15.509Z,129.38
2017-12-27T10:45:15.449Z,135.00
2017-12-27T10:46:15.383Z,135.00
2017-12-27T10:47:15.321Z,135.00
2017-12-27T10:48:15.260Z,135.00
2017-12-27T10:49:15.194Z,135.00
2017-12-27T10:50:15.134Z,140.63
2017-12-27T10:51:15.070Z,146.25
2017-12-27T10:52:15.006Z,140.63
2017-12-27T10:53:14.944Z,140.63
2017-12-27T10:54:14.877Z,123.75
2017-12-27T10:55:14.815Z,106.88
2017-12-27T10:56:14.752Z,106.88
2017-12-27T10:57:14.688Z,112.50
2017-12-27T10:58:14.624Z,106.88
2017-12-27T10:59:14.564Z,106.88
2017-12-27T11:00:14.500Z,106.88
2017-12-27T11:01:14.438Z,106.88
2017-12-27T11:02:14.375Z,106.88
2017-12-27T11:03:14.311Z,106.88
2017-12-27T11:04:14.247Z,101.25
2017-12-27T11:05:14.184Z,101.25
2017-12-27T11:06:14.122Z,95.63
2017-12-27T11:07:14.059Z,95.63
2017-12-27T11:08:13.994Z,95.63
2017-12-27T11:09:13.932Z,95.63
2017-12-27T11:10:13.875Z,95.63
2017-12-27T11:11:13.806Z,95.63
2017-12-27T11:12:13.744Z,90.00
2017-12-27T11:13:13.681Z,90.00
2017-12-27T11:14:13.617Z,90.00
2017-12-27T11:15:13.554Z,95.63
2017-12-27T11:16:13.489Z,90.00
2017-12-27T11:17:13.428Z,90.00
2017-12-27T11:18:13.366Z,90.00
2017-12-27T11:19:13.299Z,95.63
2017-12-27T11:20:13.236Z,95.63
2017-12-27T11:21:13.174Z,95.63
2017-12-27T11:22:13.119Z,95.63
2017-12-27T11:23:13.050Z,95.63
2017-12-27T11:24:12.986Z,95.63
2017-12-27T11:25:12.922Z,95.63
2017-12-27T11:26:12.856Z,95.63
2017-12-27T11:27:12.795Z,90.00
2017-12-27T11:28:12.732Z,90.00
2017-12-27T11:29:12.668Z,90.00
2017-12-27T11:30:12.607Z,90.00
2017-12-27T11:31:12.542Z,90.00
2017-12-27T11:32:12.479Z,90.00
2017-12-27T11:33:12.417Z,90.00
2017-12-27T11:34:12.352Z,90.00
2017-12-27T11:35:12.292Z,90.00
2017-12-27T11:36:12.227Z,90.00
2017-12-27T11:37:12.164Z,90.00
2017-12-27T11:38:12.099Z,90.00
2017-12-27T11:39:12.037Z,90.00
2017-12-27T11:40:11.974Z,84.38
2017-12-27T11:41:11.911Z,84.38
2017-12-27T11:42:11.848Z,84.38
2017-12-27T11:43:11.785Z,84.38
2017-12-27T11:44:11.722Z,84.38
2017-12-27T11:45:11.664Z,78.75
2017-12-27T11:46:11.595Z,73.13
2017-12-27T11:47:11.532Z,73.13
2017-12-27T11:48:11.471Z,73.13
2017-12-27T11:49:11.406Z,67.50
2017-12-27T11:50:11.348Z,67.50
2017-12-27T11:51:11.280Z,67.50
2017-12-27T11:52:11.219Z,61.88
2017-12-27T11:53:11.157Z,61.88
2017-12-27T11:54:11.092Z,61.88
2017-12-27T11:55:11.028Z,61.88
2017-12-27T11:56:10.967Z,61.88
2017-12-27T11:57:10.902Z,61.88
2017-12-27T11:58:10.841Z,61.88
2017-12-27T11:59:10.776Z,67.50
2017-12-27T12:00:10.714Z,67.50
2017-12-27T12:01:10.650Z,73.13
2017-12-27T12:02:10.584Z,78.75
2017-12-27T12:03:10.522Z,78.75
2017-12-27T12:04:10.458Z,78.75
2017-12-27T12:05:10.395Z,78.75
2017-12-27T12:06:10.333Z,78.75
2017-12-27T12:07:10.271Z,78.75
2017-12-27T12:08:10.205Z,78.75
2017-12-27T12:09:10.141Z,84.38
2017-12-27T12:10:10.078Z,84.38
2017-12-27T12:11:10.013Z,84.38
2017-12-27T12:12:09.950Z,84.38
2017-12-27T12:13:09.888Z,84.38
2017-12-27T12:14:09.824Z,78.75
2017-12-27T12:15:09.763Z,78.75
2017-12-27T12:16:09.698Z,84.38
2017-12-27T12:17:09.635Z,78.75
2017-12-27T12:18:09.570Z,78.75
2017-12-27T12:19:09.509Z,78.75
2017-12-27T12:20:09.445Z,84.38
2017-12-27T12:21:09.380Z,84.38
2017-12-27T12:22:09.316Z,90.00
2017-12-27T12:23:09.255Z,95.63
2017-12-27T12:24:09.194Z,106.88
2017-12-27T12:25:09.129Z,106.88
2017-12-27T12:26:09.064Z,112.50
2017-12-27T12:27:09.000Z,118.13
2017-12-27T12:28:08.936Z,118.13
2017-12-27T12:29:08.877Z,118.13
2017-12-27T12:30:08.811Z,129.38
2017-12-27T12:31:08.747Z,135.00
2017-12-27T12:32:08.684Z,140.63
2017-12-27T12:33:08.624Z,140.63
2017-12-27T12:34:08.556Z,140.63
2017-12-27T12:35:08.494Z,140.63
2017-12-27T12:36:08.430Z,129.38
2017-12-27T12:37:08.368Z,118.13
2017-12-27T12:38:08.304Z,106.88
2017-12-27T12:39:08.242Z,101.25
2017-12-27T12:40:08.179Z,101.25
2017-12-27T12:41:08.115Z,95.63
2017-12-27T12:42:08.050Z,90.00
2017-12-27T12:43:07.988Z,78.75
2017-12-27T12:44:07.926Z,90.00
2017-12-27T12:45:07.862Z,101.25
2017-12-27T12:46:07.798Z,101.25
2017-12-27T12:47:07.736Z,84.38
2017-12-27T12:48:07.672Z,90.00
2017-12-27T12:49:07.612Z,78.75
2017-12-27T12:50:07.551Z,78.75
2017-12-27T12:51:07.484Z,78.75
2017-12-27T12:52:07.420Z,84.38
2017-12-27T12:53:07.358Z,84.38
2017-12-27T12:54:07.294Z,90.00
2017-12-27T12:55:07.231Z,84.38
2017-12-27T12:56:07.170Z,84.38
2017-12-27T12:57:07.104Z,101.25
2017-12-27T12:58:07.042Z,106.88
2017-12-27T12:59:06.977Z,101.25
2017-12-27T13:00:06.915Z,101.25
2017-12-27T13:01:06.853Z,106.88
2017-12-27T13:02:06.788Z,112.50
2017-12-27T13:03:06.741Z,112.50