createdAt,value
2023-01-29T04:12:01.164Z,11.13
2023-01-29T04:14:33.628Z,14.13
2023-01-29T04:17:10.580Z,12.87
2023-01-29T04:19:48.211Z,14.10
2023-01-29T04:22:21.725Z,16.00
2023-01-29T04:24:53.158Z,12.57
2023-01-29T04:27:32.693Z,13.57
2023-01-29T04:30:30.156Z,14.00
2023-01-29T04:33:12.415Z,15.00
2023-01-29T04:36:02.140Z,12.93
2023-01-29T04:38:41.740Z,14.20
2023-01-29T04:41:17.927Z,10.80
2023-01-29T04:43:57.138Z,10.93
2023-01-29T04:46:31.658Z,12.77
2023-01-29T04:49:12.140Z,13.87
2023-01-29T04:51:49.677Z,13.60
2023-01-29T04:54:25.191Z,15.47
2023-01-29T04:56:58.312Z,12.63
2023-01-29T04:59:35.154Z,11.20
2023-01-29T05:02:10.835Z,14.70
2023-01-29T05:04:40.976Z,15.30
2023-01-29T05:07:13.741Z,11.77
2023-01-29T05:09:45.177Z,11.90
2023-01-29T05:12:18.961Z,11.73
2023-01-29T05:14:50.525Z,10.40
2023-01-29T05:17:21.534Z,13.00
2023-01-29T05:19:50.697Z,14.50
2023-01-29T05:22:22.890Z,21.13
2023-01-29T05:24:51.521Z,13.87
2023-01-29T05:27:45.303Z,13.90
2023-01-29T05:30:15.578Z,10.33
2023-01-29T05:32:43.947Z,13.47
2023-01-29T05:35:12.152Z,12.50
2023-01-29T05:37:40.368Z,17.20
2023-01-29T05:40:10.254Z,13.77
2023-01-29T05:42:38.507Z,13.63
2023-01-29T05:45:07.929Z,14.33
2023-01-29T05:47:38.045Z,10.93
2023-01-29T05:50:07.280Z,15.47
2023-01-29T05:52:35.539Z,23.90
2023-01-29T05:55:03.769Z,16.17
2023-01-29T05:57:31.984Z,13.67
2023-01-29T06:00:00.223Z,17.03
2023-01-29T06:02:30.999Z,18.00
2023-01-29T06:05:00.671Z,18.57
2023-01-29T06:07:29.199Z,16.33
2023-01-29T06:09:57.536Z,14.83
2023-01-29T06:12:26.138Z,15.53
2023-01-29T06:14:54.698Z,16.50
2023-01-29T06:17:23.172Z,13.07
2023-01-29T06:19:51.595Z,16.17
2023-01-29T06:22:21.513Z,13.07
2023-01-29T06:24:49.913Z,15.30
2023-01-29T06:27:18.286Z,15.70
2023-01-29T06:29:47.935Z,17.67
2023-01-29T06:32:16.309Z,14.73
2023-01-29T06:34:44.728Z,16.50
2023-01-29T06:37:15.003Z,13.50
2023-01-29T06:39:44.808Z,16.63
2023-01-29T06:42:13.466Z,16.07
2023-01-29T06:44:41.902Z,16.13
2023-01-29T06:47:10.345Z,16.57
2023-01-29T06:49:38.704Z,17.03
2023-01-29T06:52:07.109Z,12.67
2023-01-29T06:54:35.520Z,15.27
2023-01-29T06:57:05.312Z,15.00
2023-01-29T06:59:33.586Z,15.33
2023-01-29T07:02:01.890Z,14.93
2023-01-29T07:04:31.502Z,15.43
2023-01-29T07:07:00.913Z,16.93
2023-01-29T07:09:29.180Z,18.90
2023-01-29T07:11:57.382Z,18.93
2023-01-29T07:14:26.950Z,15.90
2023-01-29T07:16:55.232Z,22.97
2023-01-29T07:19:24.027Z,15.73
2023-01-29T07:21:52.243Z,15.23
2023-01-29T07:24:20.783Z,16.50
2023-01-29T07:26:49.029Z,16.43
2023-01-29T07:29:17.203Z,18.77
2023-01-29T07:31:46.895Z,15.63
2023-01-29T07:34:15.165Z,17.60
2023-01-29T07:36:43.389Z,16.60
2023-01-29T07:39:11.588Z,16.10
2023-01-29T07:41:39.815Z,16.47
2023-01-29T07:44:17.136Z,17.57
2023-01-29T07:46:46.699Z,18.87
2023-01-29T07:49:15.045Z,19.80
2023-01-29T07:51:43.272Z,19.90
2023-01-29T07:54:11.504Z,18.00
2023-01-29T07:56:39.706Z,20.37
2023-01-29T07:59:07.909Z,18.73
2023-01-29T08:01:36.265Z,16.63
2023-01-29T08:04:06.088Z,15.80
2023-01-29T08:06:34.335Z,18.60
2023-01-29T08:09:02.574Z,24.53
2023-01-29T08:11:30.804Z,18.97
2023-01-29T08:13:59.026Z,15.93
2023-01-29T08:16:27.335Z,16.43
2023-01-29T08:18:55.595Z,15.90
2023-01-29T08:21:25.193Z,18.83
2023-01-29T08:23:53.512Z,19.40
2023-01-29T08:26:22.098Z,21.57
2023-01-29T08:28:50.359Z,17.57
2023-01-29T08:31:20.627Z,18.27
2023-01-29T08:33:49.200Z,17.30
2023-01-29T08:36:17.523Z,25.73
2023-01-29T08:38:47.167Z,21.77
2023-01-29T08:41:15.384Z,26.67
2023-01-29T08:43:43.620Z,21.53
2023-01-29T08:46:11.919Z,20.13
2023-01-29T08:48:40.161Z,19.30
2023-01-29T08:51:08.640Z,18.87
2023-01-29T08:53:37.086Z,20.17
2023-01-29T08:56:07.276Z,22.53
2023-01-29T08:58:35.544Z,24.70
2023-01-29T09:01:07.977Z,24.67
2023-01-29T09:03:41.014Z,20.47
2023-01-29T09:06:10.818Z,22.43
2023-01-29T09:08:39.628Z,19.73
2023-01-29T09:11:09.888Z,20.97
2023-01-29T09:13:38.611Z,15.77
2023-01-29T09:16:07.522Z,14.97
2023-01-29T09:18:35.832Z,18.57
2023-01-29T09:21:04.207Z,16.23
2023-01-29T09:23:33.147Z,18.40
2023-01-29T09:26:01.858Z,17.57
2023-01-29T09:28:31.516Z,17.10
2023-01-29T09:31:02.378Z,17.97
2023-01-29T09:33:31.054Z,17.33
2023-01-29T09:35:59.432Z,17.53
2023-01-29T09:38:27.915Z,16.90
2023-01-29T09:41:05.411Z,17.23
2023-01-29T09:43:44.176Z,15.10
2023-01-29T09:46:20.995Z,20.43
2023-01-29T09:48:54.398Z,15.17
2023-01-29T09:51:29.383Z,21.53
2023-01-29T09:54:07.853Z,21.00
2023-01-29T09:56:36.768Z,25.03
2023-01-29T09:59:06.491Z,23.37
2023-01-29T10:01:40.661Z,23.27
2023-01-29T10:04:27.970Z,21.47
2023-01-29T10:07:11.674Z,18.40
2023-01-29T10:10:08.527Z,27.77
2023-01-29T10:12:53.840Z,22.70
2023-01-29T10:15:40.809Z,22.23
2023-01-29T10:18:39.137Z,26.47
2023-01-29T10:21:24.377Z,19.50
2023-01-29T10:23:55.477Z,17.80
2023-01-29T10:26:27.603Z,21.67
2023-01-29T10:28:58.060Z,29.00
2023-01-29T10:31:34.382Z,24.60
2023-01-29T10:34:07.567Z,24.67
2023-01-29T10:36:39.799Z,20.00
2023-01-29T10:39:16.697Z,19.43
2023-01-29T10:41:57.201Z,19.63
2023-01-29T10:44:37.008Z,22.33
2023-01-29T10:47:30.583Z,21.33
2023-01-29T10:50:16.600Z,22.83
2023-01-29T10:53:02.978Z,24.47
2023-01-29T10:55:44.493Z,22.47
2023-01-29T10:58:23.901Z,24.63
2023-01-29T11:00:53.505Z,17.40
2023-01-29T11:03:28.662Z,23.43
2023-01-29T11:06:05.333Z,29.30
2023-01-29T11:08:38.543Z,28.07
2023-01-29T11:11:10.534Z,29.23
2023-01-29T11:13:44.656Z,28.90
2023-01-29T11:16:13.574Z,30.50
2023-01-29T11:18:57.757Z,23.43
2023-01-29T11:21:27.499Z,24.33
2023-01-29T11:24:12.833Z,20.60
2023-01-29T11:26:43.427Z,24.60
2023-01-29T11:29:38.387Z,22.90
2023-01-29T11:32:09.274Z,18.13
2023-01-29T11:34:59.876Z,25.57
2023-01-29T11:37:35.271Z,21.03
2023-01-29T11:40:29.507Z,25.80
2023-01-29T11:43:11.038Z,22.63
2023-01-29T11:45:40.977Z,26.73
2023-01-29T11:48:16.942Z,23.23
2023-01-29T11:51:00.832Z,19.80
2023-01-29T11:53:48.653Z,17.97
2023-01-29T11:56:23.593Z,20.10
2023-01-29T11:58:53.814Z,21.90
2023-01-29T12:01:33.001Z,19.07
2023-01-29T12:04:02.607Z,20.33
2023-01-29T12:06:36.920Z,19.73
2023-01-29T12:09:11.581Z,23.30
2023-01-29T12:11:41.247Z,17.90
2023-01-29T12:14:28.230Z,20.57
2023-01-29T12:17:00.795Z,21.03
2023-01-29T12:19:35.802Z,20.83
2023-01-29T12:22:11.887Z,15.77
2023-01-29T12:24:46.120Z,19.23
2023-01-29T12:27:22.403Z,21.23
2023-01-29T12:29:57.886Z,26.30
2023-01-29T12:32:35.861Z,25.27
2023-01-29T12:35:13.096Z,23.80
2023-01-29T12:37:50.796Z,24.60
2023-01-29T12:40:20.756Z,24.67
2023-01-29T12:42:51.843Z,34.17
2023-01-29T12:45:23.095Z,41.13
2023-01-29T12:47:55.292Z,39.10
2023-01-29T12:50:30.767Z,28.83
2023-01-29T12:53:03.887Z,30.93
2023-01-29T12:55:38.199Z,27.53
2023-01-29T12:58:18.931Z,25.53
2023-01-29T13:00:58.507Z,36.23
2023-01-29T13:03:34.417Z,35.73
2023-01-29T13:06:08.619Z,37.43
2023-01-29T13:08:42.633Z,28.30
2023-01-29T13:11:25.179Z,33.33
2023-01-29T13:14:12.131Z,30.17
2023-01-29T13:16:47.007Z,29.97
2023-01-29T13:19:24.197Z,26.40
2023-01-29T13:21:54.950Z,22.77
2023-01-29T13:24:27.202Z,25.27
2023-01-29T13:26:57.912Z,27.47
2023-01-29T13:29:29.163Z,26.60
2023-01-29T13:31:59.092Z,31.20
2023-01-29T13:34:31.811Z,30.00
2023-01-29T13:37:03.882Z,31.10
2023-01-29T13:39:44.533Z,33.70
2023-01-29T13:42:19.203Z,34.63
2023-01-29T13:44:50.779Z,29.33
2023-01-29T13:47:25.966Z,30.90
2023-01-29T13:50:01.495Z,34.10
2023-01-29T13:52:39.991Z,33.93
2023-01-29T13:55:26.271Z,31.77
2023-01-29T13:57:56.337Z,32.27
2023-01-29T14:00:59.306Z,31.87
2023-01-29T14:04:04.814Z,31.17
2023-01-29T14:06:51.526Z,30.03
2023-01-29T14:09:55.952Z,30.43
2023-01-29T14:12:38.950Z,31.70
2023-01-29T14:15:22.124Z,25.87
2023-01-29T14:18:16.698Z,32.47
2023-01-29T14:21:00.817Z,40.43
2023-01-29T14:23:40.450Z,39.07
2023-01-29T14:26:23.752Z,41.13
2023-01-29T14:29:03.903Z,37.70
2023-01-29T14:31:38.778Z,50.53
2023-01-29T14:34:15.000Z,39.80
2023-01-29T14:36:45.724Z,51.07
2023-01-29T14:39:29.322Z,37.73
2023-01-29T14:41:58.329Z,44.07
2023-01-29T14:45:04.177Z,45.60
2023-01-29T14:48:00.868Z,49.57
2023-01-29T14:50:59.414Z,46.57
2023-01-29T14:53:47.368Z,46.93
2023-01-29T14:56:18.603Z,44.93
2023-01-29T14:58:50.180Z,44.43
2023-01-29T15:01:26.467Z,45.60
2023-01-29T15:04:03.952Z,42.53
2023-01-29T15:06:44.859Z,51.87
2023-01-29T15:09:18.912Z,42.30
2023-01-29T15:11:56.588Z,45.10
2023-01-29T15:14:32.769Z,42.77
2023-01-29T15:17:08.850Z,46.60
2023-01-29T15:19:44.864Z,44.43
2023-01-29T15:22:14.723Z,51.80
2023-01-29T15:24:44.867Z,49.57
2023-01-29T15:27:17.262Z,41.90
2023-01-29T15:29:50.985Z,49.33
2023-01-29T15:32:30.815Z,51.17
2023-01-29T15:35:02.120Z,53.80
2023-01-29T15:37:33.163Z,54.20
2023-01-29T15:40:03.357Z,54.07
2023-01-29T15:42:46.788Z,44.50
2023-01-29T15:45:31.221Z,44.50
2023-01-29T15:48:05.044Z,40.87
2023-01-29T15:50:40.564Z,45.23
2023-01-29T15:53:14.937Z,52.23
2023-01-29T15:55:43.816Z,51.13
2023-01-29T15:58:17.309Z,36.33
2023-01-29T16:00:51.243Z,37.67
2023-01-29T16:03:23.255Z,34.00
2023-01-29T16:05:53.723Z,40.83
2023-01-29T16:08:22.996Z,39.77
2023-01-29T16:10:54.936Z,35.07
2023-01-29T16:13:25.914Z,40.13
2023-01-29T16:15:59.520Z,44.60
2023-01-29T16:18:33.952Z,42.00
2023-01-29T16:21:08.870Z,43.27
2023-01-29T16:23:42.316Z,48.03
2023-01-29T16:26:16.933Z,37.47
2023-01-29T16:28:46.423Z,42.20
2023-01-29T16:31:21.717Z,33.27
2023-01-29T16:33:50.144Z,30.47
2023-01-29T16:36:21.980Z,33.77
2023-01-29T16:38:54.233Z,38.33
2023-01-29T16:41:32.165Z,35.20
2023-01-29T16:44:02.206Z,43.50
2023-01-29T16:46:35.868Z,44.23
2023-01-29T16:49:26.137Z,37.87
2023-01-29T16:51:57.007Z,34.80
2023-01-29T16:54:26.751Z,43.97
2023-01-29T16:56:59.884Z,41.33
2023-01-29T16:59:34.514Z,43.93
2023-01-29T17:02:03.405Z,44.20
2023-01-29T17:04:31.795Z,41.80
2023-01-29T17:07:03.106Z,45.70
2023-01-29T17:09:35.712Z,43.10
2023-01-29T17:12:06.913Z,44.87
2023-01-29T17:14:38.747Z,48.57
2023-01-29T17:17:15.461Z,46.37
2023-01-29T17:19:43.898Z,46.03
2023-01-29T17:22:18.920Z,50.10
2023-01-29T17:24:51.457Z,45.77
2023-01-29T17:27:22.388Z,44.07
2023-01-29T17:29:52.666Z,45.50
2023-01-29T17:32:44.080Z,51.53
2023-01-29T17:35:14.311Z,51.63
2023-01-29T17:37:44.491Z,47.17
2023-01-29T17:40:21.573Z,50.87
2023-01-29T17:42:49.878Z,51.90
2023-01-29T17:45:18.539Z,75.47
2023-01-29T17:47:47.027Z,65.20
2023-01-29T17:50:22.444Z,84.67
2023-01-29T17:52:53.294Z,62.07
2023-01-29T17:55:21.902Z,57.03
2023-01-29T17:57:50.240Z,50.03
2023-01-29T18:00:21.662Z,60.73
2023-01-29T18:02:50.099Z,48.87
2023-01-29T18:05:19.649Z,53.37
2023-01-29T18:07:51.714Z,60.23
2023-01-29T18:10:23.066Z,63.63
2023-01-29T18:12:51.396Z,66.53
2023-01-29T18:15:19.974Z,51.90
2023-01-29T18:17:49.063Z,49.33
2023-01-29T18:20:23.688Z,72.37
2023-01-29T18:22:52.085Z,55.20
2023-01-29T18:25:24.092Z,75.67
2023-01-29T18:27:53.122Z,63.97
2023-01-29T18:30:21.424Z,76.47
2023-01-29T18:32:50.357Z,64.53
2023-01-29T18:35:19.001Z,58.60
2023-01-29T18:37:47.731Z,59.97
2023-01-29T18:40:17.422Z,55.70
2023-01-29T18:42:47.674Z,56.57
2023-01-29T18:45:16.848Z,70.03
2023-01-29T18:47:46.143Z,55.20
2023-01-29T18:50:14.519Z,52.43
2023-01-29T18:52:44.286Z,55.73
2023-01-29T18:55:12.636Z,57.40
2023-01-29T18:58:26.740Z,65.77
2023-01-29T19:00:30.571Z,89.00
2023-01-29T19:02:58.857Z,81.80
2023-01-29T19:05:27.211Z,70.43
2023-01-29T19:07:55.517Z,65.53
2023-01-29T19:10:23.776Z,60.13
2023-01-29T19:12:52.074Z,52.67
2023-01-29T19:15:22.075Z,54.83
2023-01-29T19:17:51.965Z,58.40
2023-01-29T19:20:20.472Z,48.50
2023-01-29T19:22:48.703Z,48.13
2023-01-29T19:25:17.698Z,49.27
2023-01-29T19:27:46.576Z,56.17
2023-01-29T19:30:15.225Z,47.83
2023-01-29T19:32:43.565Z,48.70
2023-01-29T19:35:13.168Z,56.13
2023-01-29T19:37:41.471Z,52.03
2023-01-29T19:40:11.109Z,50.03
2023-01-29T19:42:39.869Z,50.97
2023-01-29T19:45:09.972Z,54.60
2023-01-29T19:47:40.015Z,51.20
2023-01-29T19:50:09.453Z,56.23
2023-01-29T19:52:50.817Z,51.93
2023-01-29T19:55:20.945Z,53.93
2023-01-29T19:57:49.584Z,49.20
2023-01-29T20:00:19.676Z,57.67
2023-01-29T20:02:48.309Z,54.83
2023-01-29T20:05:18.548Z,48.00
2023-01-29T20:07:49.877Z,50.87
2023-01-29T20:10:18.793Z,52.53
2023-01-29T20:12:47.690Z,55.73
2023-01-29T20:15:16.616Z,52.23
2023-01-29T20:17:45.779Z,50.10
2023-01-29T20:20:15.051Z,54.50
2023-01-29T20:22:43.460Z,49.53
2023-01-29T20:25:14.308Z,49.10
2023-01-29T20:27:42.770Z,52.37
2023-01-29T20:30:12.353Z,56.23
2023-01-29T20:32:40.668Z,58.33
2023-01-29T20:35:10.282Z,59.80
2023-01-29T20:37:38.598Z,56.10
2023-01-29T20:40:07.789Z,68.03
2023-01-29T20:42:37.408Z,59.53
2023-01-29T20:45:06.637Z,64.90
2023-01-29T20:47:35.292Z,52.63
2023-01-29T20:50:08.620Z,54.27
2023-01-29T20:52:37.806Z,51.33
2023-01-29T20:55:08.552Z,49.90
2023-01-29T20:57:39.115Z,46.83
2023-01-29T21:00:09.062Z,53.97
2023-01-29T21:02:37.371Z,51.60
2023-01-29T21:05:06.791Z,51.93
2023-01-29T21:07:36.205Z,52.80
2023-01-29T21:10:04.807Z,49.10
2023-01-29T21:12:33.176Z,48.10
2023-01-29T21:15:03.192Z,51.97
2023-01-29T21:17:31.643Z,49.63
2023-01-29T21:20:01.323Z,54.40
2023-01-29T21:22:29.830Z,46.93
2023-01-29T21:24:58.235Z,42.23
2023-01-29T21:27:26.795Z,46.73
2023-01-29T21:29:55.049Z,47.10
2023-01-29T21:32:24.715Z,46.73
2023-01-29T21:34:52.927Z,42.07
2023-01-29T21:37:21.156Z,48.40
2023-01-29T21:39:49.453Z,48.47
2023-01-29T21:42:34.925Z,52.43
2023-01-29T21:45:03.166Z,41.27
2023-01-29T21:47:32.922Z,43.60
2023-01-29T21:50:01.185Z,41.73
2023-01-29T21:52:29.423Z,40.60
2023-01-29T21:54:57.641Z,43.97
2023-01-29T21:57:26.720Z,43.77
2023-01-29T21:59:54.979Z,46.30
2023-01-29T22:02:26.296Z,46.67
2023-01-29T22:05:08.809Z,40.40
2023-01-29T22:07:45.662Z,43.87
2023-01-29T22:10:14.386Z,51.23
2023-01-29T22:12:43.182Z,53.60
2023-01-29T22:15:12.866Z,54.77
2023-01-29T22:17:41.695Z,47.87
2023-01-29T22:20:14.826Z,52.77
2023-01-29T22:22:43.350Z,49.57
2023-01-29T22:25:11.998Z,51.83
2023-01-29T22:27:40.270Z,47.57
2023-01-29T22:30:10.149Z,46.73
2023-01-29T22:32:38.429Z,54.60
2023-01-29T22:35:07.811Z,52.27
2023-01-29T22:37:37.604Z,59.27
2023-01-29T22:40:06.889Z,47.33
2023-01-29T22:42:35.115Z,57.83
2023-01-29T22:45:03.345Z,58.20
2023-01-29T22:47:33.585Z,44.30
2023-01-29T22:50:01.874Z,54.13
2023-01-29T22:52:38.650Z,41.10
2023-01-29T22:55:11.239Z,43.33
2023-01-29T22:57:40.467Z,44.70
2023-01-29T23:00:12.705Z,44.93
2023-01-29T23:02:40.934Z,49.63
2023-01-29T23:05:09.742Z,46.10
