createdAt,value
2023-09-18T00:01:56.982Z,6.30
2023-09-18T00:12:23.787Z,6.40
2023-09-18T00:23:38.155Z,5.00
2023-09-18T00:34:32.389Z,7.80
2023-09-18T00:45:12.060Z,10.00
2023-09-18T00:56:11.614Z,5.70
2023-09-18T01:06:35.633Z,4.50
2023-09-18T01:16:51.696Z,7.80
2023-09-18T01:26:54.908Z,5.50
2023-09-18T01:37:22.851Z,5.40
2023-09-18T01:47:26.329Z,5.30
2023-09-18T01:57:30.525Z,4.60
2023-09-18T02:07:33.726Z,4.70
2023-09-18T02:17:37.124Z,8.30
2023-09-18T02:27:40.233Z,6.80
2023-09-18T02:37:43.477Z,8.40
2023-09-18T02:47:46.793Z,5.60
2023-09-18T02:57:50.116Z,6.50
2023-09-18T03:07:53.421Z,5.30
2023-09-18T03:17:58.092Z,25.00
2023-09-18T03:28:02.285Z,6.20
2023-09-18T03:38:07.189Z,9.70
2023-09-18T03:48:11.643Z,11.10
2023-09-18T03:58:15.051Z,6.50
2023-09-18T04:08:19.277Z,7.90
2023-09-18T04:18:22.713Z,6.80
2023-09-18T04:28:25.921Z,4.30
2023-09-18T04:38:29.357Z,9.40
2023-09-18T04:48:33.866Z,8.00
2023-09-18T04:58:39.541Z,15.20
2023-09-18T05:08:44.685Z,5.60
2023-09-18T05:18:47.924Z,32.40
2023-09-18T05:28:52.282Z,9.40
2023-09-18T05:39:21.126Z,13.10
2023-09-18T05:49:25.001Z,4.90
2023-09-18T05:59:28.259Z,5.80
2023-09-18T06:09:31.718Z,9.80
2023-09-18T06:19:35.305Z,22.00
2023-09-18T06:29:43.449Z,6.60
2023-09-18T06:39:46.709Z,6.60
2023-09-18T06:49:50.062Z,4.90
2023-09-18T06:59:53.228Z,8.60
2023-09-18T07:20:10.685Z,7.40
2023-09-18T07:30:20.685Z,7.00
2023-09-18T07:40:24.222Z,6.90
2023-09-18T07:50:28.339Z,6.50
2023-09-18T08:00:34.409Z,7.20
2023-09-18T08:10:42.147Z,8.30
2023-09-18T08:20:45.515Z,6.40
2023-09-18T08:30:48.672Z,8.50
2023-09-18T08:40:53.030Z,7.70
2023-09-18T08:50:57.451Z,8.60
2023-09-18T09:01:01.609Z,9.70
2023-09-18T09:11:05.414Z,8.80
2023-09-18T09:21:09.194Z,8.10
2023-09-18T09:31:12.690Z,9.90
2023-09-18T09:41:17.270Z,7.60
2023-09-18T09:51:22.464Z,7.70
2023-09-18T10:01:28.865Z,8.20
2023-09-18T10:11:36.228Z,7.70
2023-09-18T10:21:59.603Z,8.10
2023-09-18T10:32:09.023Z,7.70
2023-09-18T10:42:13.554Z,10.00
2023-09-18T10:52:16.884Z,9.00
2023-09-18T11:02:20.859Z,8.20
2023-09-18T11:12:44.195Z,7.00
2023-09-18T11:23:16.804Z,9.00
2023-09-18T11:33:41.296Z,7.40
2023-09-18T11:43:44.787Z,7.40
2023-09-18T11:53:49.419Z,6.80
2023-09-18T12:03:56.423Z,8.10
2023-09-18T12:13:59.740Z,6.00
2023-09-18T12:24:03.106Z,6.30
2023-09-18T12:34:08.732Z,6.90
2023-09-18T12:44:12.726Z,5.80
2023-09-18T12:54:17.501Z,5.80
2023-09-18T13:04:22.071Z,6.20
2023-09-18T13:14:26.425Z,6.70
2023-09-18T13:24:31.543Z,6.20
2023-09-18T13:34:34.829Z,6.60
2023-09-18T13:44:38.221Z,5.20
2023-09-18T13:54:42.415Z,6.00
2023-09-18T14:04:46.167Z,8.20
2023-09-18T14:14:49.539Z,6.30
2023-09-18T14:24:52.853Z,4.80
2023-09-18T14:34:56.322Z,7.80
2023-09-18T14:44:59.645Z,6.30
2023-09-18T14:55:06.774Z,6.20
2023-09-18T15:05:13.765Z,9.00
2023-09-18T15:15:17.307Z,5.80
2023-09-18T15:25:22.095Z,6.80
2023-09-18T15:35:26.858Z,12.50
2023-09-18T15:45:30.148Z,11.50
2023-09-18T15:55:33.503Z,12.80
2023-09-18T16:05:36.604Z,8.70
2023-09-18T16:15:39.888Z,10.10
2023-09-18T16:25:43.392Z,10.40
2023-09-18T16:35:48.661Z,12.30
2023-09-18T16:45:51.944Z,13.50
2023-09-18T16:56:20.671Z,14.20
2023-09-18T17:06:24.476Z,13.70
2023-09-18T17:16:28.309Z,13.80
2023-09-18T17:26:31.553Z,19.00
2023-09-18T17:36:41.123Z,43.20
2023-09-18T17:46:46.816Z,37.30
2023-09-18T17:56:49.937Z,33.70
2023-09-18T18:06:53.017Z,35.90
2023-09-18T18:16:57.919Z,36.00
2023-09-18T18:27:01.069Z,35.00
2023-09-18T18:37:04.293Z,38.20
2023-09-18T18:47:08.199Z,48.00
2023-09-18T18:57:11.385Z,44.50
2023-09-18T19:07:14.575Z,41.70
2023-09-18T19:17:17.908Z,35.00
2023-09-18T19:27:21.746Z,40.60
2023-09-18T19:37:24.903Z,35.50
2023-09-18T19:47:29.032Z,34.60
2023-09-18T19:57:32.240Z,29.30
2023-09-18T20:07:35.701Z,29.10
2023-09-18T20:17:40.167Z,28.50
2023-09-18T20:27:43.622Z,24.20
2023-09-18T20:37:46.787Z,23.70
2023-09-18T20:47:50.103Z,24.80
2023-09-18T20:57:53.355Z,19.90
2023-09-18T21:07:56.463Z,21.20
2023-09-18T21:17:59.759Z,24.40
2023-09-18T21:28:06.396Z,21.80
2023-09-18T21:38:09.414Z,18.50
2023-09-18T21:48:12.613Z,16.80
2023-09-18T21:58:16.116Z,18.40
2023-09-18T22:08:19.558Z,17.50
2023-09-18T22:18:22.723Z,16.10
2023-09-18T22:28:25.919Z,17.70
2023-09-18T22:39:10.073Z,15.90
2023-09-18T22:49:51.008Z,16.10
2023-09-18T22:59:56.230Z,13.40
2023-09-18T23:09:59.868Z,15.10
2023-09-18T23:20:09.228Z,11.60
2023-09-18T23:30:18.707Z,15.30
2023-09-18T23:40:22.850Z,13.20
2023-09-18T23:50:51.704Z,12.60
