createdAt,value
2023-03-23T16:00:11.779Z,97404.75
2023-03-23T16:02:39.030Z,97400.09
2023-03-23T16:05:06.952Z,97397.78
2023-03-23T16:07:34.402Z,97396.28
2023-03-23T16:10:03.888Z,97398.94
2023-03-23T16:12:31.302Z,97407.81
2023-03-23T16:14:58.702Z,97403.16
2023-03-23T16:17:26.767Z,97398.47
2023-03-23T16:19:54.015Z,97397.72
2023-03-23T16:22:21.687Z,97403.09
2023-03-23T16:24:48.954Z,97393.47
2023-03-23T16:27:16.396Z,97398.44
2023-03-23T16:30:02.178Z,97402.56
2023-03-23T16:32:31.143Z,97405.63
2023-03-23T16:34:58.342Z,97412.84
2023-03-23T16:37:25.627Z,97407.78
2023-03-23T16:39:52.988Z,97401.94
2023-03-23T16:42:20.384Z,97406.63
2023-03-23T16:44:49.125Z,97403.19
2023-03-23T16:47:17.335Z,97400.78
2023-03-23T16:49:44.795Z,97406.81
2023-03-23T16:52:12.262Z,97401.03
2023-03-23T16:54:39.641Z,97397.53
2023-03-23T16:57:07.291Z,97391.75
2023-03-23T16:59:34.664Z,97397.94
2023-03-23T17:02:04.077Z,97396.06
2023-03-23T17:04:32.769Z,97390.19
2023-03-23T17:07:00.641Z,97389.41
2023-03-23T17:09:28.112Z,97391.75
2023-03-23T17:11:55.996Z,97397.16
2023-03-23T17:14:23.303Z,97392.19
2023-03-23T17:16:50.592Z,97391.81
2023-03-23T17:19:17.914Z,97394.84
2023-03-23T17:21:45.358Z,97389.88
2023-03-23T17:24:12.738Z,97392.94
2023-03-23T17:26:40.077Z,97391.28
2023-03-23T17:29:07.430Z,97385.94
2023-03-23T17:31:35.105Z,97388.59
2023-03-23T17:34:02.625Z,97369.44
2023-03-23T17:36:30.009Z,97383.59
2023-03-23T17:38:59.333Z,97378.19
2023-03-23T17:41:29.599Z,97377.81
2023-03-23T17:44:07.585Z,97373.56
2023-03-23T17:46:37.916Z,97378.03
2023-03-23T17:49:05.273Z,97383.16
2023-03-23T17:51:32.574Z,97379.31
2023-03-23T17:53:59.884Z,97377.28
2023-03-23T17:56:27.340Z,97373.41
2023-03-23T17:58:54.674Z,97378.06
2023-03-23T18:01:22.206Z,97367.34
2023-03-23T18:03:51.609Z,97370.34
2023-03-23T18:06:19.672Z,97367.25
2023-03-23T18:08:47.187Z,97368.34
2023-03-23T18:11:14.491Z,97370.72
2023-03-23T18:13:42.093Z,97373.41
2023-03-23T18:16:09.651Z,97367.56
2023-03-23T18:18:37.630Z,97371.06
2023-03-23T18:21:08.232Z,97364.47
2023-03-23T18:23:43.098Z,97360.94
2023-03-23T18:26:16.937Z,97366.63
2023-03-23T18:28:44.226Z,97358.94
2023-03-23T18:31:13.634Z,97347.41
2023-03-23T18:33:46.932Z,97357.13
2023-03-23T18:36:15.620Z,97354.47
2023-03-23T18:38:44.244Z,97361.31
2023-03-23T18:41:12.226Z,97357.06
2023-03-23T18:43:39.611Z,97352.38
2023-03-23T18:46:07.716Z,97349.66
2023-03-23T18:48:35.868Z,97351.22
2023-03-23T18:51:03.359Z,97348.09
2023-03-23T18:53:30.960Z,97338.50
2023-03-23T18:56:08.880Z,97335.75
2023-03-23T18:58:36.324Z,97347.72
2023-03-23T19:01:08.340Z,97335.44
2023-03-23T19:03:36.498Z,97338.88
2023-03-23T19:06:04.806Z,97338.88
2023-03-23T19:08:32.541Z,97331.88
2023-03-23T19:11:01.857Z,97335.00
2023-03-23T19:13:30.236Z,97333.78
2023-03-23T19:15:57.614Z,97326.16
2023-03-23T19:18:25.105Z,97317.69
2023-03-23T19:21:13.377Z,97313.44
2023-03-23T19:23:42.099Z,97312.25
2023-03-23T19:26:10.314Z,97304.91
2023-03-23T19:31:07.801Z,97311.13
2023-03-23T19:33:35.124Z,97313.00
2023-03-23T19:36:10.972Z,97312.22
2023-03-23T19:38:40.767Z,97307.91
2023-03-23T19:41:08.304Z,97299.09
2023-03-23T19:43:37.582Z,97316.00
2023-03-23T19:46:05.247Z,97303.31
2023-03-23T19:48:33.764Z,97309.53
2023-03-23T19:51:01.738Z,97295.63
2023-03-23T19:53:29.064Z,97298.00
2023-03-23T19:55:56.381Z,97300.19
2023-03-23T19:58:23.744Z,97285.69
2023-03-23T20:00:51.000Z,97277.88
2023-03-23T20:03:18.296Z,97276.38
2023-03-23T20:05:45.931Z,97268.41
2023-03-23T20:08:14.827Z,97277.19
2023-03-23T20:10:42.331Z,97277.53
2023-03-23T20:13:11.527Z,97270.22
2023-03-23T20:15:38.916Z,97271.41
2023-03-23T20:18:07.539Z,97250.97
2023-03-23T20:20:36.790Z,97264.44
2023-03-23T20:23:04.854Z,97264.75
2023-03-23T20:25:32.347Z,97251.59
2023-03-23T20:28:02.224Z,97253.13
2023-03-23T20:30:29.504Z,97260.78
2023-03-23T20:33:00.950Z,97268.09
2023-03-23T20:35:29.749Z,97260.41
2023-03-23T20:37:57.818Z,97256.97
2023-03-23T20:40:25.166Z,97265.09
2023-03-23T20:42:54.833Z,97263.16
2023-03-23T20:45:22.790Z,97265.06
2023-03-23T20:47:50.123Z,97268.53
2023-03-23T20:50:17.772Z,97264.72
2023-03-23T20:52:45.180Z,97260.75
2023-03-23T20:55:12.435Z,97263.44
2023-03-23T20:57:40.580Z,97266.91
2023-03-23T21:00:09.760Z,97259.63
2023-03-23T21:02:37.068Z,97256.28
2023-03-23T21:05:05.438Z,97233.47
2023-03-23T21:07:32.733Z,97240.75
2023-03-23T21:10:00.077Z,97244.47
2023-03-23T21:12:27.772Z,97241.09
2023-03-23T21:14:55.146Z,97229.88
2023-03-23T21:17:22.501Z,97221.88
2023-03-23T21:19:50.250Z,97238.34
2023-03-23T21:22:19.176Z,97226.47
2023-03-23T21:24:50.818Z,97239.53
2023-03-23T21:27:18.172Z,97235.94
2023-03-23T21:29:45.641Z,97228.53
2023-03-23T21:32:12.906Z,97241.59
2023-03-23T21:34:40.236Z,97233.53
2023-03-23T21:37:07.512Z,97235.00
2023-03-23T21:39:34.959Z,97235.59
2023-03-23T21:42:04.607Z,97232.53
2023-03-23T21:44:35.313Z,97213.88
2023-03-23T21:47:02.853Z,97228.25
2023-03-23T21:49:31.738Z,97222.66
2023-03-23T21:51:59.136Z,97219.38
2023-03-23T21:54:30.454Z,97224.03
2023-03-23T21:56:58.962Z,97217.84
2023-03-23T21:59:27.442Z,97223.66
2023-03-23T22:01:55.168Z,97211.75
2023-03-23T22:04:22.732Z,97220.50
2023-03-23T22:06:50.020Z,97216.22
2023-03-23T22:09:17.709Z,97207.78
2023-03-23T22:11:45.131Z,97215.94
2023-03-23T22:14:12.773Z,97207.22
2023-03-23T22:16:40.151Z,97215.06
2023-03-23T22:19:07.454Z,97208.81
2023-03-23T22:21:34.729Z,97212.53
2023-03-23T22:24:02.304Z,97217.56
2023-03-23T22:26:29.986Z,97219.84
2023-03-23T22:28:57.992Z,97220.19
2023-03-23T22:31:27.843Z,97225.09
2023-03-23T22:33:56.260Z,97226.16
2023-03-23T22:36:24.656Z,97213.88
2023-03-23T22:38:52.248Z,97240.25
2023-03-23T22:41:21.184Z,97233.75
2023-03-23T22:43:48.746Z,97231.16
2023-03-23T22:46:16.176Z,97228.13
2023-03-23T22:48:43.627Z,97246.59
2023-03-23T22:51:11.922Z,97236.81
2023-03-23T22:53:39.328Z,97257.31
2023-03-23T22:56:06.849Z,97242.66
2023-03-23T22:58:34.254Z,97249.53
2023-03-23T23:01:02.802Z,97252.78
2023-03-23T23:03:30.728Z,97259.75
2023-03-23T23:05:59.014Z,97259.81
2023-03-23T23:08:26.725Z,97258.25
2023-03-23T23:10:56.064Z,97257.88
2023-03-23T23:13:24.083Z,97246.44
2023-03-23T23:15:53.011Z,97257.38
2023-03-23T23:18:20.945Z,97246.97
2023-03-23T23:20:49.360Z,97260.47
2023-03-23T23:23:16.665Z,97248.56
2023-03-23T23:25:44.326Z,97260.53
2023-03-23T23:28:12.047Z,97249.75
2023-03-23T23:30:39.697Z,97253.25
2023-03-23T23:33:07.658Z,97261.22
2023-03-23T23:35:37.226Z,97254.53
2023-03-23T23:38:05.036Z,97240.00
2023-03-23T23:40:35.685Z,97256.13
2023-03-23T23:43:03.783Z,97249.03
2023-03-23T23:45:31.977Z,97262.03
2023-03-23T23:47:59.682Z,97247.53
2023-03-23T23:50:27.218Z,97246.81
2023-03-23T23:52:54.483Z,97254.13
2023-03-23T23:55:21.939Z,97254.44
2023-03-23T23:57:49.906Z,97251.41
