createdAt,value
2023-03-08T00:00:20.891Z,83.76
2023-03-08T00:02:48.672Z,83.26
2023-03-08T00:05:16.931Z,83.33
2023-03-08T00:07:44.785Z,83.73
2023-03-08T00:10:13.008Z,83.83
2023-03-08T00:12:42.454Z,84.02
2023-03-08T00:15:10.808Z,84.16
2023-03-08T00:17:39.043Z,84.51
2023-03-08T00:20:08.120Z,84.19
2023-03-08T00:22:39.178Z,84.00
2023-03-08T00:25:08.828Z,84.50
2023-03-08T00:27:37.369Z,84.00
2023-03-08T00:30:07.514Z,84.31
2023-03-08T00:32:35.578Z,83.99
2023-03-08T00:35:03.364Z,84.57
2023-03-08T00:37:31.085Z,84.26
2023-03-08T00:39:58.990Z,84.49
2023-03-08T00:42:26.809Z,84.62
2023-03-08T00:44:54.536Z,84.52
2023-03-08T00:47:23.650Z,84.77
2023-03-08T00:49:51.375Z,84.34
2023-03-08T00:52:19.095Z,84.66
2023-03-08T00:54:46.976Z,84.30
2023-03-08T00:57:16.326Z,84.25
2023-03-08T00:59:44.152Z,84.15
2023-03-08T01:02:12.322Z,83.86
2023-03-08T01:04:41.603Z,83.56
2023-03-08T01:07:09.367Z,83.33
2023-03-08T01:09:37.071Z,83.64
2023-03-08T01:12:05.343Z,83.74
2023-03-08T01:14:33.109Z,83.50
2023-03-08T01:17:00.859Z,83.77
2023-03-08T01:19:28.627Z,83.93
2023-03-08T01:21:57.779Z,83.49
2023-03-08T01:24:25.564Z,83.70
2023-03-08T01:26:55.798Z,83.74
2023-03-08T01:29:23.602Z,83.44
2023-03-08T01:31:51.320Z,83.20
2023-03-08T01:34:19.045Z,83.41
2023-03-08T01:36:46.785Z,83.35
2023-03-08T01:39:15.903Z,83.42
2023-03-08T01:41:43.720Z,83.63
2023-03-08T01:44:16.606Z,83.44
2023-03-08T01:46:44.550Z,83.08
2023-03-08T01:49:16.349Z,83.35
2023-03-08T01:51:47.467Z,83.12
2023-03-08T01:54:20.163Z,82.85
2023-03-08T01:56:50.374Z,82.94
2023-03-08T01:59:19.591Z,83.57
2023-03-08T02:01:47.521Z,83.40
2023-03-08T02:04:15.499Z,83.49
2023-03-08T02:06:45.427Z,83.44
2023-03-08T02:09:13.736Z,83.13
2023-03-08T02:11:43.617Z,83.29
2023-03-08T02:14:11.619Z,82.83
2023-03-08T02:16:39.816Z,83.33
2023-03-08T02:19:16.036Z,83.62
2023-03-08T02:21:43.830Z,83.52
2023-03-08T02:24:21.312Z,83.46
2023-03-08T02:26:50.635Z,83.11
2023-03-08T02:29:18.388Z,83.64
2023-03-08T02:31:46.092Z,83.34
2023-03-08T02:34:13.809Z,83.71
2023-03-08T02:36:41.506Z,83.45
2023-03-08T02:39:09.405Z,83.49
2023-03-08T02:41:38.602Z,83.25
2023-03-08T02:44:06.339Z,83.54
2023-03-08T02:46:35.869Z,83.50
2023-03-08T02:49:03.607Z,83.54
2023-03-08T02:51:31.464Z,83.65
2023-03-08T02:53:59.387Z,83.63
2023-03-08T02:56:27.263Z,83.41
2023-03-08T02:58:56.372Z,83.56
2023-03-08T03:01:24.416Z,83.56
2023-03-08T03:03:54.873Z,83.31
2023-03-08T03:06:23.378Z,83.88
2023-03-08T03:08:51.203Z,83.28
2023-03-08T03:11:21.210Z,83.67
2023-03-08T03:13:54.628Z,83.27
2023-03-08T03:16:24.339Z,83.36
2023-03-08T03:18:53.344Z,83.63
2023-03-08T03:21:21.301Z,83.84
2023-03-08T03:23:49.693Z,83.36
2023-03-08T03:26:20.310Z,83.18
2023-03-08T03:28:48.422Z,83.39
2023-03-08T03:31:19.122Z,83.60
2023-03-08T03:33:48.925Z,83.52
2023-03-08T03:36:18.567Z,83.96
2023-03-08T03:38:46.780Z,83.29
2023-03-08T03:41:17.360Z,83.71
2023-03-08T03:43:45.454Z,84.00
2023-03-08T03:46:16.109Z,83.61
2023-03-08T03:48:44.658Z,83.30
2023-03-08T03:51:15.775Z,83.47
2023-03-08T03:53:43.715Z,83.09
2023-03-08T03:56:14.591Z,82.91
2023-03-08T03:58:43.020Z,82.92
2023-03-08T04:01:11.596Z,83.28
2023-03-08T04:03:39.630Z,83.27
2023-03-08T04:06:08.956Z,82.93
2023-03-08T04:08:42.190Z,82.88
2023-03-08T04:11:10.994Z,82.32
2023-03-08T04:13:38.798Z,82.64
2023-03-08T04:16:11.426Z,82.37
2023-03-08T04:18:39.258Z,82.71
2023-03-08T04:21:07.829Z,82.31
2023-03-08T04:23:36.006Z,82.39
2023-03-08T04:26:06.063Z,82.39
2023-03-08T04:28:34.803Z,82.23
2023-03-08T04:31:12.895Z,82.56
2023-03-08T04:33:40.767Z,82.01
2023-03-08T04:36:09.132Z,82.08
2023-03-08T04:38:37.020Z,82.64
2023-03-08T04:41:11.728Z,82.61
2023-03-08T04:43:40.096Z,82.23
2023-03-08T04:46:08.729Z,81.80
2023-03-08T04:48:36.745Z,82.40
2023-03-08T04:51:07.188Z,82.34
2023-03-08T04:53:35.435Z,81.83
2023-03-08T04:56:03.773Z,81.53
2023-03-08T04:58:33.150Z,81.94
2023-03-08T05:01:00.931Z,82.22
2023-03-08T05:03:28.633Z,82.53
2023-03-08T05:05:57.475Z,82.35
2023-03-08T05:08:25.188Z,82.67
2023-03-08T05:11:00.505Z,82.59
2023-03-08T05:13:30.596Z,82.78
2023-03-08T05:15:59.665Z,82.64
2023-03-08T05:18:27.407Z,82.71
2023-03-08T05:20:56.519Z,82.45
2023-03-08T05:23:25.121Z,82.52
2023-03-08T05:25:54.488Z,82.34
2023-03-08T05:28:22.820Z,82.24
2023-03-08T05:30:51.166Z,82.13
2023-03-08T05:33:20.221Z,82.42
2023-03-08T05:35:54.468Z,82.39
2023-03-08T05:38:22.581Z,82.40
2023-03-08T05:40:50.335Z,82.81
2023-03-08T05:43:18.179Z,82.27
2023-03-08T05:45:55.715Z,82.75
2023-03-08T05:48:24.883Z,82.19
2023-03-08T05:50:53.145Z,82.55
2023-03-08T05:53:21.438Z,82.89
2023-03-08T05:55:49.376Z,82.71
2023-03-08T05:58:17.532Z,82.83
2023-03-08T06:00:45.301Z,82.46
2023-03-08T06:03:12.990Z,82.28
2023-03-08T06:05:42.078Z,82.28
2023-03-08T06:08:09.726Z,82.60
2023-03-08T06:10:37.430Z,82.99
2023-03-08T06:13:05.222Z,82.16
2023-03-08T06:15:32.923Z,82.24
2023-03-08T06:18:00.610Z,82.51
2023-03-08T06:20:28.367Z,82.27
2023-03-08T06:22:57.397Z,82.13
2023-03-08T06:25:25.168Z,82.52
2023-03-08T06:27:52.828Z,82.48
2023-03-08T06:30:20.595Z,81.80
2023-03-08T06:32:48.313Z,81.97
2023-03-08T06:35:16.074Z,81.86
2023-03-08T06:37:43.772Z,82.33
2023-03-08T06:40:14.244Z,82.03
2023-03-08T06:42:42.107Z,82.02
2023-03-08T06:45:11.537Z,82.30
2023-03-08T06:47:39.260Z,81.68
2023-03-08T06:50:07.282Z,81.81
2023-03-08T06:52:37.768Z,82.12
2023-03-08T06:55:06.063Z,81.92
2023-03-08T06:57:35.120Z,81.84
2023-03-08T07:00:04.018Z,81.93
2023-03-08T07:02:31.651Z,81.48
2023-03-08T07:04:59.374Z,81.47
2023-03-08T07:07:27.063Z,82.09
2023-03-08T07:09:54.852Z,81.93
2023-03-08T07:12:22.625Z,81.14
2023-03-08T07:14:53.302Z,81.30
2023-03-08T07:17:21.105Z,81.52
2023-03-08T07:19:48.861Z,81.70
2023-03-08T07:22:16.639Z,82.27
2023-03-08T07:24:44.408Z,82.17
2023-03-08T07:27:13.361Z,82.15
2023-03-08T07:29:41.060Z,82.52
2023-03-08T07:32:10.325Z,82.01
2023-03-08T07:34:38.422Z,81.86
2023-03-08T07:37:07.451Z,82.04
2023-03-08T07:39:35.175Z,81.44
2023-03-08T07:42:02.988Z,81.35
2023-03-08T07:44:30.800Z,81.11
2023-03-08T07:46:58.567Z,81.80
2023-03-08T07:49:27.663Z,81.98
2023-03-08T07:51:55.914Z,81.18
2023-03-08T07:54:29.341Z,81.53
2023-03-08T07:56:57.338Z,81.50
2023-03-08T07:59:25.525Z,82.12
2023-03-08T08:01:53.231Z,81.75
2023-03-08T08:04:23.174Z,81.88
2023-03-08T08:06:52.450Z,81.40
2023-03-08T08:09:20.216Z,81.20
2023-03-08T08:11:48.183Z,81.90
2023-03-08T08:14:15.949Z,81.82
2023-03-08T08:16:43.786Z,81.47
2023-03-08T08:19:12.323Z,81.60
2023-03-08T08:21:40.063Z,81.42
2023-03-08T08:24:09.918Z,81.87
2023-03-08T08:26:37.748Z,81.80
2023-03-08T08:29:05.531Z,81.59
2023-03-08T08:31:33.371Z,82.01
2023-03-08T08:34:01.641Z,82.18
2023-03-08T08:36:30.498Z,81.58
2023-03-08T08:38:59.597Z,81.89
2023-03-08T08:41:29.653Z,81.11
2023-03-08T08:43:59.053Z,81.04
2023-03-08T08:46:28.537Z,81.09
2023-03-08T08:48:56.829Z,81.25
2023-03-08T08:51:24.546Z,81.15
2023-03-08T08:53:52.617Z,80.76
2023-03-08T08:56:29.275Z,80.78
2023-03-08T08:59:01.269Z,81.32
2023-03-08T09:01:31.751Z,81.00
2023-03-08T09:03:59.712Z,81.64
2023-03-08T09:06:29.280Z,81.12
2023-03-08T09:08:59.204Z,81.51
2023-03-08T09:11:29.026Z,80.88
2023-03-08T09:13:58.241Z,81.48
2023-03-08T09:16:27.464Z,81.35
2023-03-08T09:18:56.387Z,81.57
2023-03-08T09:21:24.803Z,82.55
2023-03-08T09:23:52.597Z,82.29
2023-03-08T09:26:20.333Z,82.34
2023-03-08T09:28:48.130Z,82.23
2023-03-08T09:31:18.973Z,82.14
2023-03-08T09:33:48.554Z,81.69
2023-03-08T09:36:17.193Z,82.03
2023-03-08T09:38:44.979Z,81.35
2023-03-08T09:41:26.523Z,80.97
2023-03-08T09:44:07.084Z,81.41
2023-03-08T09:46:41.863Z,81.28
2023-03-08T09:49:18.050Z,80.65
2023-03-08T09:51:50.303Z,80.90
2023-03-08T09:54:22.701Z,80.72
2023-03-08T09:56:51.726Z,79.46
2023-03-08T09:59:25.614Z,80.42
2023-03-08T10:02:01.993Z,80.08
2023-03-08T10:04:40.826Z,80.23
2023-03-08T10:07:20.848Z,79.56
2023-03-08T10:09:56.531Z,80.03
2023-03-08T10:12:31.216Z,79.47
2023-03-08T10:15:04.365Z,79.49
2023-03-08T10:17:41.906Z,79.77
2023-03-08T10:20:20.038Z,80.14
2023-03-08T10:22:52.683Z,79.32
2023-03-08T10:25:26.505Z,79.52
2023-03-08T10:27:56.134Z,79.66
2023-03-08T10:30:27.402Z,79.64
2023-03-08T10:33:00.409Z,79.30
2023-03-08T10:35:37.631Z,79.90
2023-03-08T10:38:06.562Z,79.34
2023-03-08T10:40:34.291Z,79.17
2023-03-08T10:43:05.958Z,79.68
2023-03-08T10:45:34.306Z,79.46
2023-03-08T10:48:07.848Z,79.65
2023-03-08T10:50:37.709Z,78.32
2023-03-08T10:53:13.582Z,80.05
2023-03-08T10:55:45.931Z,78.68
2023-03-08T10:58:33.306Z,79.26
2023-03-08T11:01:02.988Z,79.59
2023-03-08T11:03:32.705Z,79.94
2023-03-08T11:06:01.906Z,79.60
2023-03-08T11:08:32.260Z,79.27
2023-03-08T11:11:11.520Z,79.19
2023-03-08T11:13:41.824Z,78.78
2023-03-08T11:16:23.399Z,79.54
2023-03-08T11:19:03.046Z,79.58
2023-03-08T11:21:38.644Z,79.53
2023-03-08T11:24:18.535Z,79.82
2023-03-08T11:26:56.358Z,79.54
2023-03-08T11:29:37.807Z,79.67
2023-03-08T11:32:18.199Z,79.19
2023-03-08T11:35:10.374Z,80.09
2023-03-08T11:37:45.255Z,80.15
2023-03-08T11:40:23.019Z,79.08
2023-03-08T11:42:59.342Z,79.71
2023-03-08T11:45:32.215Z,78.83
2023-03-08T11:48:28.707Z,80.01
2023-03-08T11:51:06.286Z,79.78
2023-03-08T11:53:47.530Z,80.37
2023-03-08T11:56:32.600Z,79.28
2023-03-08T11:59:05.980Z,79.22
2023-03-08T12:01:45.923Z,79.25
2023-03-08T12:04:18.457Z,79.08
2023-03-08T12:06:48.715Z,79.80
2023-03-08T12:09:23.701Z,79.45
2023-03-08T12:11:59.202Z,79.42
2023-03-08T12:14:31.266Z,79.20
2023-03-08T12:17:06.213Z,79.12
2023-03-08T12:19:42.017Z,78.32
2023-03-08T12:22:26.583Z,79.02
2023-03-08T12:25:00.232Z,79.29
2023-03-08T12:27:32.000Z,79.15
2023-03-08T12:30:05.689Z,79.16
2023-03-08T12:32:37.393Z,78.97
2023-03-08T12:35:09.032Z,78.48
2023-03-08T12:37:39.248Z,79.03
2023-03-08T12:40:27.400Z,78.63
2023-03-08T12:43:05.437Z,79.50
2023-03-08T12:45:33.460Z,79.88
2023-03-08T12:48:14.737Z,79.95
2023-03-08T12:50:46.149Z,79.79
2023-03-08T12:53:33.889Z,78.54
2023-03-08T12:56:04.721Z,77.97
2023-03-08T12:58:34.361Z,77.96
2023-03-08T13:01:05.675Z,79.49
2023-03-08T13:03:39.071Z,78.42
2023-03-08T13:06:32.870Z,78.45
2023-03-08T13:09:07.416Z,79.19
2023-03-08T13:11:40.827Z,78.48
2023-03-08T13:14:26.184Z,78.15
2023-03-08T13:16:53.932Z,78.16
2023-03-08T13:19:28.285Z,78.06
2023-03-08T13:22:06.860Z,78.00
2023-03-08T13:24:44.054Z,77.76
2023-03-08T13:27:33.341Z,78.21
2023-03-08T13:30:23.735Z,78.95
2023-03-08T13:32:54.024Z,78.05
2023-03-08T13:35:23.045Z,77.89
2023-03-08T13:37:54.895Z,78.21
2023-03-08T13:40:25.179Z,78.38
2023-03-08T13:42:57.344Z,78.12
2023-03-08T13:45:25.708Z,77.74
2023-03-08T13:48:02.211Z,78.71
2023-03-08T13:50:33.391Z,78.14
2023-03-08T13:53:03.609Z,78.55
2023-03-08T13:55:36.170Z,77.78
2023-03-08T13:58:04.416Z,78.31
2023-03-08T14:00:34.266Z,78.22
2023-03-08T14:03:06.857Z,77.93
2023-03-08T14:05:41.592Z,76.84
2023-03-08T14:08:20.463Z,77.20
2023-03-08T14:10:54.567Z,77.08
2023-03-08T14:13:27.722Z,77.44
2023-03-08T14:15:58.917Z,77.27
2023-03-08T14:18:30.216Z,76.53
2023-03-08T14:21:03.519Z,76.60
2023-03-08T14:23:31.777Z,77.13
2023-03-08T14:26:00.938Z,77.86
2023-03-08T14:28:40.790Z,77.56
2023-03-08T14:31:25.831Z,77.91
2023-03-08T14:33:58.978Z,78.59
2023-03-08T14:36:27.535Z,78.13
2023-03-08T14:38:55.434Z,77.63
2023-03-08T14:41:33.851Z,77.31
2023-03-08T14:44:02.538Z,77.99
2023-03-08T14:46:31.154Z,77.50
2023-03-08T14:49:01.193Z,78.07
2023-03-08T14:51:31.192Z,77.69
2023-03-08T14:54:02.006Z,77.85
2023-03-08T14:56:32.499Z,78.04
2023-03-08T14:59:01.971Z,78.01
2023-03-08T15:01:32.192Z,78.45
2023-03-08T15:04:00.242Z,77.70
2023-03-08T15:06:31.012Z,77.11
2023-03-08T15:09:00.901Z,77.45
2023-03-08T15:11:31.452Z,77.70
2023-03-08T15:14:00.797Z,78.37
2023-03-08T15:16:29.014Z,77.88
2023-03-08T15:18:56.873Z,77.36
2023-03-08T15:21:29.088Z,77.97
2023-03-08T15:23:57.412Z,78.03
2023-03-08T15:26:27.819Z,78.35
2023-03-08T15:28:55.617Z,78.81
2023-03-08T15:31:24.931Z,78.29
2023-03-08T15:33:52.692Z,77.66
2023-03-08T15:36:20.969Z,77.65
2023-03-08T15:38:49.431Z,78.01
2023-03-08T15:41:19.548Z,78.31
2023-03-08T15:43:47.283Z,78.17
2023-03-08T15:46:16.462Z,77.49
2023-03-08T15:48:46.092Z,78.16
2023-03-08T15:51:19.215Z,78.62
2023-03-08T15:53:47.156Z,78.65
2023-03-08T15:56:15.077Z,78.39
2023-03-08T15:58:42.823Z,78.48
2023-03-08T16:01:11.879Z,77.98
2023-03-08T16:03:39.639Z,77.89
2023-03-08T16:06:11.779Z,78.18
2023-03-08T16:08:40.927Z,77.76
2023-03-08T16:11:09.408Z,78.58
2023-03-08T16:13:37.153Z,78.86
2023-03-08T16:16:06.783Z,79.47
2023-03-08T16:18:35.863Z,79.89
2023-03-08T16:21:08.247Z,79.73
2023-03-08T16:23:37.431Z,79.77
2023-03-08T16:26:15.259Z,80.17
2023-03-08T16:28:45.067Z,80.17
2023-03-08T16:31:12.957Z,79.96
2023-03-08T16:33:40.772Z,80.73
2023-03-08T16:36:08.664Z,80.39
2023-03-08T16:38:37.827Z,80.18
2023-03-08T16:41:12.664Z,80.40
2023-03-08T16:43:46.978Z,80.30
2023-03-08T16:46:16.539Z,81.12
2023-03-08T16:48:44.404Z,81.06
2023-03-08T16:51:15.458Z,80.71
2023-03-08T16:53:44.750Z,81.33
2023-03-08T16:56:18.456Z,81.10
2023-03-08T16:58:46.178Z,80.95
2023-03-08T17:01:14.830Z,80.86
2023-03-08T17:03:42.704Z,80.62
2023-03-08T17:06:12.021Z,80.58
2023-03-08T17:08:40.220Z,80.97
2023-03-08T17:11:15.858Z,81.94
2023-03-08T17:13:43.726Z,81.74
2023-03-08T17:16:13.100Z,81.89
2023-03-08T17:18:40.977Z,81.69
2023-03-08T17:21:09.712Z,82.16
2023-03-08T17:23:38.021Z,82.01
2023-03-08T17:26:06.456Z,82.21
2023-03-08T17:28:36.107Z,81.71
2023-03-08T17:31:08.782Z,82.00
2023-03-08T17:33:36.817Z,81.61
2023-03-08T17:36:06.126Z,82.07
2023-03-08T17:38:34.649Z,81.62
2023-03-08T17:41:05.758Z,82.33
2023-03-08T17:43:35.195Z,81.37
2023-03-08T17:46:04.745Z,81.65
2023-03-08T17:48:33.466Z,81.87
2023-03-08T17:51:04.717Z,82.09
2023-03-08T17:53:33.286Z,82.54
2023-03-08T17:56:01.837Z,82.83
2023-03-08T17:58:29.924Z,82.48
2023-03-08T18:00:59.020Z,82.55
2023-03-08T18:03:26.673Z,82.95
2023-03-08T18:05:54.644Z,82.73
2023-03-08T18:08:22.291Z,83.08
2023-03-08T18:10:50.600Z,83.21
2023-03-08T18:13:18.301Z,83.09
2023-03-08T18:15:46.030Z,83.67
2023-03-08T18:18:15.141Z,83.87
2023-03-08T18:20:42.934Z,83.21
2023-03-08T18:23:10.770Z,83.82
2023-03-08T18:25:39.489Z,84.15
2023-03-08T18:28:10.186Z,83.95
2023-03-08T18:30:39.208Z,84.04
2023-03-08T18:33:06.916Z,84.76
2023-03-08T18:35:36.066Z,84.18
2023-03-08T18:38:03.948Z,84.28
2023-03-08T18:40:31.684Z,83.97
2023-03-08T18:42:59.383Z,83.83
2023-03-08T18:45:28.447Z,84.15
2023-03-08T18:47:56.783Z,84.24
2023-03-08T18:50:25.208Z,84.43
2023-03-08T18:52:54.302Z,84.12
2023-03-08T18:55:21.939Z,84.55
2023-03-08T18:57:49.695Z,84.79
2023-03-08T19:00:18.375Z,84.31
2023-03-08T19:02:46.024Z,84.87
2023-03-08T19:05:13.767Z,84.86
2023-03-08T19:07:41.985Z,85.37
2023-03-08T19:10:14.737Z,85.22
2023-03-08T19:12:43.791Z,85.30
2023-03-08T19:15:12.456Z,84.93
2023-03-08T19:17:40.152Z,84.55
2023-03-08T19:20:09.610Z,84.77
2023-03-08T19:22:38.012Z,84.89
2023-03-08T19:25:06.382Z,84.43
2023-03-08T19:27:35.820Z,84.78
2023-03-08T19:30:03.613Z,84.83
2023-03-08T19:32:31.460Z,85.06
2023-03-08T19:34:59.265Z,84.68
2023-03-08T19:37:27.060Z,85.00
2023-03-08T19:39:54.885Z,84.59
2023-03-08T19:42:23.176Z,84.94
2023-03-08T19:44:52.714Z,84.52
2023-03-08T19:47:21.113Z,84.88
2023-03-08T19:49:49.532Z,84.58
2023-03-08T19:52:17.329Z,84.45
2023-03-08T19:54:46.102Z,84.19
2023-03-08T19:57:14.012Z,85.18
2023-03-08T19:59:41.736Z,84.86
2023-03-08T20:02:13.696Z,84.54
2023-03-08T20:04:41.420Z,84.71
2023-03-08T20:07:09.442Z,84.85
2023-03-08T20:09:37.147Z,85.51
2023-03-08T20:12:05.088Z,85.20
2023-03-08T20:14:32.820Z,85.21
2023-03-08T20:17:01.783Z,85.04
2023-03-08T20:19:31.896Z,85.21
2023-03-08T20:21:59.807Z,85.45
2023-03-08T20:24:27.645Z,85.48
2023-03-08T20:26:55.452Z,85.40
2023-03-08T20:29:23.619Z,85.24
2023-03-08T20:31:51.336Z,84.70
2023-03-08T20:34:19.848Z,84.91
2023-03-08T20:36:48.950Z,84.53
2023-03-08T20:39:18.307Z,83.98
2023-03-08T20:41:46.079Z,84.24
2023-03-08T20:44:13.794Z,84.57
2023-03-08T20:46:44.446Z,84.49
2023-03-08T20:49:12.413Z,84.14
2023-03-08T20:51:40.147Z,83.76
2023-03-08T20:54:11.872Z,84.44
2023-03-08T20:56:39.786Z,84.05
2023-03-08T20:59:07.457Z,84.02
2023-03-08T21:01:41.202Z,84.08
2023-03-08T21:04:08.896Z,83.87
2023-03-08T21:06:42.038Z,84.24
2023-03-08T21:09:12.342Z,84.09
2023-03-08T21:11:40.857Z,84.06
2023-03-08T21:14:13.120Z,84.79
2023-03-08T21:16:43.774Z,84.77
2023-03-08T21:19:14.969Z,84.16
2023-03-08T21:21:51.581Z,84.11
2023-03-08T21:24:24.160Z,83.89
2023-03-08T21:26:52.987Z,83.72
2023-03-08T21:29:21.939Z,84.51
2023-03-08T21:31:51.489Z,84.37
2023-03-08T21:34:20.003Z,84.35
2023-03-08T21:36:48.075Z,84.58
2023-03-08T21:39:15.983Z,84.50
2023-03-08T21:41:47.695Z,84.33
2023-03-08T21:44:18.790Z,84.85
2023-03-08T21:46:47.468Z,84.38
2023-03-08T21:49:17.725Z,84.92
2023-03-08T21:51:45.669Z,84.54
2023-03-08T21:54:13.509Z,84.66
2023-03-08T21:56:41.319Z,84.60
2023-03-08T21:59:10.718Z,84.97
2023-03-08T22:01:38.510Z,84.96
2023-03-08T22:04:07.426Z,84.76
2023-03-08T22:06:35.113Z,85.09
2023-03-08T22:09:03.909Z,84.98
2023-03-08T22:11:31.886Z,85.25
2023-03-08T22:14:01.325Z,85.44
2023-03-08T22:16:32.132Z,85.47
2023-03-08T22:19:02.221Z,85.29
2023-03-08T22:21:30.740Z,85.44
2023-03-08T22:24:00.726Z,84.83
2023-03-08T22:26:30.238Z,85.32
2023-03-08T22:28:58.633Z,85.48
2023-03-08T22:31:28.140Z,84.94
2023-03-08T22:33:57.345Z,84.90
2023-03-08T22:36:25.402Z,85.02
2023-03-08T22:38:53.070Z,84.96
2023-03-08T22:41:23.286Z,85.34
2023-03-08T22:43:51.992Z,85.94
2023-03-08T22:46:21.410Z,85.59
2023-03-08T22:48:49.788Z,85.21
2023-03-08T22:51:20.864Z,85.52
2023-03-08T22:53:48.775Z,85.68
2023-03-08T22:56:23.255Z,86.05
2023-03-08T22:58:51.360Z,85.32
2023-03-08T23:01:21.756Z,85.44
2023-03-08T23:03:49.949Z,86.01
2023-03-08T23:06:19.376Z,85.44
2023-03-08T23:08:47.448Z,85.85
2023-03-08T23:11:15.534Z,86.10
2023-03-08T23:13:43.321Z,86.19
2023-03-08T23:16:13.723Z,85.99
2023-03-08T23:18:41.640Z,85.68
2023-03-08T23:21:11.185Z,86.36
2023-03-08T23:23:40.802Z,86.15
2023-03-08T23:26:12.049Z,86.37
2023-03-08T23:28:39.781Z,86.06
2023-03-08T23:31:11.000Z,85.74
2023-03-08T23:33:39.011Z,85.92
2023-03-08T23:36:07.904Z,85.90
2023-03-08T23:38:35.702Z,85.44
2023-03-08T23:41:06.877Z,85.89
2023-03-08T23:43:35.268Z,86.04
2023-03-08T23:46:06.702Z,85.80
2023-03-08T23:48:34.478Z,86.29
2023-03-08T23:51:04.130Z,85.79
2023-03-08T23:53:31.919Z,85.79
2023-03-08T23:55:59.855Z,86.06
2023-03-08T23:58:29.335Z,86.20
