createdAt,value
2018-10-21T00:03:15.566Z,85.00
2018-10-21T00:13:19.815Z,85.40
2018-10-21T00:23:24.115Z,85.00
2018-10-21T00:33:28.426Z,84.00
2018-10-21T00:43:32.778Z,84.10
2018-10-21T00:53:37.069Z,84.00
2018-10-21T01:03:41.545Z,84.50
2018-10-21T01:13:45.806Z,84.50
2018-10-21T01:23:50.422Z,85.50
2018-10-21T01:33:54.770Z,86.00
2018-10-21T01:43:59.105Z,85.90
2018-10-21T01:54:03.451Z,86.80
2018-10-21T02:04:07.747Z,86.90
2018-10-21T02:14:12.070Z,86.20
2018-10-21T02:24:16.286Z,86.30
2018-10-21T02:34:20.601Z,86.30
2018-10-21T02:44:25.308Z,87.00
2018-10-21T02:54:30.639Z,87.00
2018-10-21T03:04:35.010Z,87.50
2018-10-21T03:14:39.328Z,86.90
2018-10-21T03:24:43.599Z,86.60
2018-10-21T03:34:47.911Z,86.70
2018-10-21T03:44:52.212Z,86.80
2018-10-21T03:54:56.507Z,86.40
2018-10-21T04:05:00.796Z,86.60
2018-10-21T04:15:05.591Z,86.70
2018-10-21T04:25:10.929Z,86.40
2018-10-21T04:35:15.277Z,86.20
2018-10-21T04:45:20.920Z,86.30
2018-10-21T04:55:25.249Z,86.80
2018-10-21T05:05:29.567Z,86.50
2018-10-21T05:15:35.208Z,86.50
2018-10-21T05:25:39.518Z,86.30
2018-10-21T05:35:43.797Z,86.30
2018-10-21T05:45:48.101Z,86.00
2018-10-21T05:55:52.384Z,86.20
2018-10-21T06:05:56.708Z,86.30
2018-10-21T06:16:01.055Z,85.80
2018-10-21T06:26:05.521Z,85.50
2018-10-21T06:36:09.821Z,85.40
2018-10-21T06:46:14.158Z,86.30
2018-10-21T06:56:18.459Z,85.10
2018-10-21T07:06:24.705Z,86.20
2018-10-21T07:16:29.107Z,84.30
2018-10-21T07:26:33.286Z,83.80
2018-10-21T07:36:37.743Z,84.10
2018-10-21T07:46:42.491Z,83.70
2018-10-21T07:56:46.952Z,83.30
2018-10-21T08:07:02.353Z,82.70
2018-10-21T08:17:06.662Z,82.40
2018-10-21T08:27:11.021Z,82.40
2018-10-21T08:37:15.285Z,81.60
2018-10-21T08:47:19.734Z,80.40
2018-10-21T08:57:24.046Z,80.20
2018-10-21T09:07:28.428Z,79.50
2018-10-21T09:17:33.576Z,79.30
2018-10-21T09:27:38.546Z,79.10
2018-10-21T09:37:43.837Z,77.30
2018-10-21T09:47:48.196Z,77.20
2018-10-21T09:57:52.503Z,76.70
2018-10-21T10:07:56.771Z,75.00
2018-10-21T10:18:01.118Z,74.90
2018-10-21T10:29:34.832Z,74.80
2018-10-21T10:39:39.119Z,71.60
2018-10-21T10:49:43.399Z,59.30
2018-10-21T10:59:47.869Z,42.20
2018-10-21T11:09:52.442Z,40.40
2018-10-21T11:19:56.782Z,35.50
2018-10-21T11:30:01.136Z,44.90
2018-10-21T11:40:05.869Z,35.30
2018-10-21T11:50:10.187Z,34.90
2018-10-21T12:00:14.571Z,32.20
2018-10-21T12:10:19.000Z,29.30
2018-10-21T12:20:23.274Z,35.90
2018-10-21T12:30:27.570Z,39.30
2018-10-21T12:40:31.924Z,45.80
2018-10-21T12:50:36.378Z,36.00
2018-10-21T13:00:40.746Z,32.50
2018-10-21T13:10:45.196Z,35.30
2018-10-21T13:20:49.627Z,40.50
2018-10-21T13:30:53.970Z,44.20
2018-10-21T13:40:58.400Z,47.00
2018-10-21T13:51:02.739Z,49.10
2018-10-21T14:01:07.172Z,50.20
2018-10-21T14:11:11.449Z,52.10
2018-10-21T14:21:15.881Z,51.70
2018-10-21T14:31:20.483Z,49.00
2018-10-21T14:41:25.082Z,53.10
2018-10-21T14:51:29.615Z,53.10
2018-10-21T15:01:33.894Z,54.60
2018-10-21T15:11:38.673Z,55.50
2018-10-21T15:21:43.234Z,56.20
2018-10-21T15:31:47.922Z,56.30
2018-10-21T15:41:52.720Z,57.10
2018-10-21T15:51:57.371Z,57.70
2018-10-21T16:02:01.843Z,58.90
2018-10-21T16:12:06.915Z,61.20
2018-10-21T16:22:11.563Z,62.00
2018-10-21T16:32:16.137Z,62.30
2018-10-21T16:42:21.606Z,61.40
2018-10-21T16:52:26.227Z,60.20
2018-10-21T17:02:30.721Z,60.50
2018-10-21T17:12:35.395Z,61.00
2018-10-21T17:22:40.710Z,60.70
2018-10-21T17:32:46.216Z,59.40
2018-10-21T17:42:50.859Z,59.30
2018-10-21T17:52:55.419Z,59.40
2018-10-21T18:02:59.690Z,60.20
2018-10-21T18:13:04.132Z,62.80
2018-10-21T18:23:08.626Z,63.50
2018-10-21T18:33:13.710Z,64.70
2018-10-21T18:43:18.149Z,65.40
2018-10-21T18:53:22.662Z,66.40
2018-10-21T19:03:27.739Z,66.40
2018-10-21T19:13:32.085Z,67.30
2018-10-21T19:23:36.541Z,67.90
2018-10-21T19:33:41.114Z,68.40
2018-10-21T19:43:45.616Z,68.90
2018-10-21T19:53:50.144Z,69.30
2018-10-21T20:03:54.976Z,70.30
2018-10-21T20:13:59.580Z,70.30
2018-10-21T20:24:04.650Z,71.80
2018-10-21T20:34:10.343Z,72.40
2018-10-21T20:44:14.862Z,74.00
2018-10-21T20:54:20.128Z,74.50
2018-10-21T21:04:25.507Z,74.70
2018-10-21T21:14:30.106Z,75.80
2018-10-21T21:24:34.646Z,75.70
2018-10-21T21:34:39.206Z,75.10
2018-10-21T21:44:43.722Z,75.00
2018-10-21T21:54:48.461Z,76.30
2018-10-21T22:04:53.814Z,77.00
2018-10-21T22:14:58.402Z,77.30
2018-10-21T22:25:03.279Z,77.90
2018-10-21T22:35:08.597Z,78.90
2018-10-21T22:45:13.086Z,79.50
2018-10-21T22:55:18.559Z,80.60
2018-10-21T23:05:23.411Z,82.50
2018-10-21T23:15:27.937Z,83.60
2018-10-21T23:25:32.494Z,84.70
2018-10-21T23:35:37.137Z,84.00
2018-10-21T23:45:41.633Z,84.10
2018-10-21T23:55:46.214Z,83.80
