createdAt,value
2022-10-06T00:04:09.946Z,100725.16
2022-10-06T00:09:06.476Z,100737.41
2022-10-06T00:14:02.868Z,100750.72
2022-10-06T00:18:59.416Z,100774.13
2022-10-06T00:23:55.777Z,100775.09
2022-10-06T00:28:52.098Z,100791.09
2022-10-06T00:33:50.122Z,100774.97
2022-10-06T00:38:47.216Z,100783.81
2022-10-06T00:43:48.530Z,100800.81
2022-10-06T00:48:48.528Z,100801.53
2022-10-06T00:53:45.171Z,100799.47
2022-10-06T00:58:41.568Z,100808.31
2022-10-06T01:03:43.539Z,100826.16
2022-10-06T01:08:40.222Z,100833.09
2022-10-06T01:13:36.781Z,100851.88
2022-10-06T01:18:34.910Z,100858.94
2022-10-06T01:23:33.456Z,100854.22
2022-10-06T01:28:30.204Z,100865.50
2022-10-06T01:33:27.238Z,100872.63
2022-10-06T01:38:24.006Z,100877.13
2022-10-06T01:43:20.809Z,100873.22
2022-10-06T01:48:17.529Z,100882.53
2022-10-06T01:53:14.008Z,100896.34
2022-10-06T01:58:11.618Z,100895.00
2022-10-06T02:03:08.129Z,100909.41
2022-10-06T02:08:04.507Z,100900.91
2022-10-06T02:13:01.054Z,100913.28
2022-10-06T02:17:57.372Z,100927.53
2022-10-06T02:22:53.714Z,100930.44
2022-10-06T02:27:50.092Z,100944.06
2022-10-06T02:32:46.487Z,100950.00
2022-10-06T02:37:43.026Z,100965.66
2022-10-06T02:42:39.819Z,100964.69
2022-10-06T02:47:37.877Z,100974.63
2022-10-06T02:52:36.648Z,100979.50
2022-10-06T02:57:32.972Z,100990.63
2022-10-06T03:02:32.276Z,100992.06
2022-10-06T03:07:28.833Z,101002.31
2022-10-06T03:12:25.200Z,101001.81
2022-10-06T03:17:22.225Z,101008.44
2022-10-06T03:22:18.654Z,101014.25
2022-10-06T03:27:15.397Z,101005.72
2022-10-06T03:32:11.736Z,101017.97
2022-10-06T03:37:08.039Z,101016.69
2022-10-06T03:42:04.434Z,101022.31
2022-10-06T03:47:00.850Z,101027.06
2022-10-06T03:51:57.212Z,101034.31
2022-10-06T03:56:53.716Z,101040.97
2022-10-06T04:01:50.187Z,101045.25
2022-10-06T04:06:46.556Z,101049.78
2022-10-06T04:11:44.241Z,101066.66
2022-10-06T04:16:44.516Z,101073.06
2022-10-06T04:21:42.552Z,101074.97
2022-10-06T04:26:41.735Z,101087.16
2022-10-06T04:31:40.821Z,101102.16
2022-10-06T04:36:40.809Z,101103.53
2022-10-06T04:41:40.445Z,101114.81
2022-10-06T04:46:45.050Z,101130.91
2022-10-06T04:51:41.736Z,101148.91
2022-10-06T04:56:38.272Z,101152.81
2022-10-06T05:01:36.511Z,101163.13
2022-10-06T05:06:38.725Z,101181.66
2022-10-06T05:11:35.410Z,101189.75
2022-10-06T05:16:31.968Z,101197.25
2022-10-06T05:21:30.638Z,101209.06
2022-10-06T05:26:30.173Z,101220.84
2022-10-06T05:31:31.852Z,101221.06
2022-10-06T05:36:31.275Z,101227.34
2022-10-06T05:41:32.211Z,101239.56
2022-10-06T05:46:30.435Z,101227.53
2022-10-06T05:51:30.889Z,101254.53
2022-10-06T05:56:29.782Z,101261.34
2022-10-06T06:01:27.558Z,101276.09
2022-10-06T06:06:29.295Z,101289.28
2022-10-06T06:11:27.646Z,101292.22
2022-10-06T06:16:24.806Z,101303.03
2022-10-06T06:21:21.275Z,101306.13
2022-10-06T06:26:23.504Z,101305.97
2022-10-06T06:31:22.842Z,101302.53
2022-10-06T06:36:30.082Z,101315.69
2022-10-06T06:41:31.910Z,101319.94
2022-10-06T06:46:31.886Z,101331.69
2022-10-06T06:51:28.482Z,101349.53
2022-10-06T06:56:25.013Z,101356.56
2022-10-06T07:01:22.892Z,101356.19
2022-10-06T07:06:19.451Z,101371.22
2022-10-06T07:11:18.322Z,101382.53
2022-10-06T07:16:35.814Z,101382.13
2022-10-06T07:21:50.954Z,101398.47
2022-10-06T07:26:48.726Z,101405.97
2022-10-06T07:31:45.136Z,101421.34
2022-10-06T07:36:41.590Z,101431.09
2022-10-06T07:41:37.951Z,101433.03
2022-10-06T07:46:34.285Z,101442.22
2022-10-06T07:51:30.686Z,101445.94
2022-10-06T07:56:27.031Z,101453.88
2022-10-06T08:01:25.536Z,101460.25
2022-10-06T08:06:23.519Z,101466.88
2022-10-06T08:11:21.020Z,101483.75
2022-10-06T08:16:20.117Z,101486.97
2022-10-06T08:21:22.204Z,101493.13
2022-10-06T08:26:20.565Z,101496.88
2022-10-06T08:31:18.061Z,101505.09
2022-10-06T08:36:16.835Z,101511.88
2022-10-06T08:41:22.525Z,101519.47
2022-10-06T08:46:24.650Z,101524.88
2022-10-06T08:51:29.974Z,101527.53
2022-10-06T08:56:31.542Z,101543.78
2022-10-06T09:01:41.355Z,101556.91
2022-10-06T09:06:51.497Z,101564.50
2022-10-06T09:12:15.984Z,101567.28
2022-10-06T09:17:18.810Z,101571.69
2022-10-06T09:22:18.976Z,101577.13
2022-10-06T09:27:28.559Z,101588.97
2022-10-06T09:32:26.750Z,101597.25
2022-10-06T09:37:23.506Z,101605.53
2022-10-06T09:42:29.615Z,101595.03
2022-10-06T09:47:29.061Z,101603.69
2022-10-06T09:52:25.422Z,101607.75
2022-10-06T09:57:26.482Z,101602.47
2022-10-06T10:02:37.362Z,101606.59
2022-10-06T10:07:36.079Z,101626.00
2022-10-06T10:12:33.901Z,101626.84
2022-10-06T10:17:32.400Z,101628.31
2022-10-06T10:22:38.893Z,101621.72
2022-10-06T10:27:58.326Z,101625.16
2022-10-06T10:33:15.448Z,101639.03
2022-10-06T10:38:20.677Z,101645.22
2022-10-06T10:43:43.643Z,101644.25
2022-10-06T10:48:51.430Z,101657.63
2022-10-06T10:53:56.720Z,101652.50
2022-10-06T10:59:36.054Z,101665.38
2022-10-06T11:04:32.796Z,101657.72
2022-10-06T11:09:56.461Z,101656.38
2022-10-06T11:14:59.600Z,101651.13
2022-10-06T11:20:03.946Z,101648.31
2022-10-06T11:25:34.229Z,101656.28
2022-10-06T11:30:36.305Z,101662.94
2022-10-06T11:35:36.011Z,101657.59
2022-10-06T11:40:44.687Z,101665.88
2022-10-06T11:45:52.243Z,101663.81
2022-10-06T11:50:52.144Z,101659.06
2022-10-06T11:56:07.556Z,101660.28
2022-10-06T12:01:04.030Z,101658.81
2022-10-06T12:06:00.924Z,101649.72
2022-10-06T12:10:57.599Z,101652.31
2022-10-06T12:21:50.606Z,101656.56
2022-10-06T12:27:00.801Z,101656.28
2022-10-06T12:32:13.006Z,101660.38
2022-10-06T12:37:21.980Z,101644.28
2022-10-06T12:42:20.439Z,101647.16
2022-10-06T12:47:37.191Z,101654.59
2022-10-06T12:52:49.130Z,101648.00
2022-10-06T12:57:48.057Z,101641.69
2022-10-06T13:02:45.085Z,101640.13
2022-10-06T13:08:02.729Z,101631.44
2022-10-06T13:13:00.175Z,101635.13
2022-10-06T13:18:16.458Z,101629.41
2022-10-06T13:23:27.494Z,101627.75
2022-10-06T13:28:32.699Z,101642.59
2022-10-06T13:33:37.378Z,101630.81
2022-10-06T13:38:35.906Z,101635.50
2022-10-06T13:43:39.697Z,101637.44
2022-10-06T13:48:37.902Z,101634.31
2022-10-06T13:53:34.381Z,101635.31
2022-10-06T13:58:31.196Z,101641.63
2022-10-06T14:08:38.168Z,101641.25
2022-10-06T14:13:37.589Z,101636.09
2022-10-06T14:18:43.960Z,101636.63
2022-10-06T14:23:49.106Z,101638.66
2022-10-06T14:28:48.890Z,101631.09
2022-10-06T14:33:47.247Z,101640.50
2022-10-06T14:38:46.885Z,101636.25
2022-10-06T14:43:43.439Z,101638.09
2022-10-06T14:48:40.270Z,101636.56
2022-10-06T14:53:39.346Z,101634.34
2022-10-06T14:58:40.408Z,101633.13
2022-10-06T15:03:37.339Z,101634.63
2022-10-06T15:08:33.758Z,101629.00
2022-10-06T15:13:32.417Z,101630.44
2022-10-06T15:18:28.803Z,101630.84
2022-10-06T15:23:25.160Z,101626.34
2022-10-06T15:28:57.180Z,101626.78
2022-10-06T15:33:54.890Z,101625.16
2022-10-06T15:38:53.212Z,101624.16
2022-10-06T15:43:55.207Z,101633.56
2022-10-06T15:48:53.357Z,101626.25
2022-10-06T15:53:50.455Z,101624.66
2022-10-06T15:58:48.711Z,101639.56
2022-10-06T16:03:44.973Z,101638.81
2022-10-06T16:08:41.319Z,101635.88
2022-10-06T16:13:37.653Z,101631.38
2022-10-06T16:18:33.966Z,101629.41
2022-10-06T16:23:30.507Z,101635.44
2022-10-06T16:28:26.961Z,101630.03
2022-10-06T16:33:23.305Z,101621.13
2022-10-06T16:38:19.671Z,101618.44
2022-10-06T16:43:15.963Z,101626.16
2022-10-06T16:48:12.607Z,101626.56
2022-10-06T16:53:11.379Z,101629.81
2022-10-06T16:58:10.182Z,101627.22
2022-10-06T17:03:06.597Z,101627.75
2022-10-06T17:08:02.902Z,101630.59
2022-10-06T17:12:59.267Z,101637.84
2022-10-06T17:17:55.666Z,101634.84
2022-10-06T17:22:52.799Z,101637.69
2022-10-06T17:27:49.144Z,101638.59
2022-10-06T17:32:47.004Z,101642.69
2022-10-06T17:37:43.426Z,101649.31
2022-10-06T17:42:41.465Z,101649.81
2022-10-06T17:47:38.197Z,101648.19
2022-10-06T17:52:35.582Z,101641.97
2022-10-06T17:57:32.169Z,101640.53
2022-10-06T18:02:28.606Z,101647.09
2022-10-06T18:07:25.047Z,101639.22
2022-10-06T18:12:21.390Z,101639.34
2022-10-06T18:17:18.287Z,101632.09
2022-10-06T18:22:16.342Z,101637.22
2022-10-06T18:27:14.123Z,101624.38
2022-10-06T18:37:27.073Z,101609.59
2022-10-06T18:42:24.086Z,101612.38
2022-10-06T18:47:39.183Z,101612.97
2022-10-06T18:52:35.865Z,101605.41
2022-10-06T18:57:32.515Z,101614.66
2022-10-06T19:02:28.952Z,101620.50
2022-10-06T19:07:25.741Z,101616.53
2022-10-06T19:12:22.141Z,101625.13
2022-10-06T19:17:18.623Z,101632.03
2022-10-06T19:22:15.410Z,101628.03
2022-10-06T19:27:20.654Z,101630.53
2022-10-06T19:32:21.206Z,101632.16
2022-10-06T19:37:17.718Z,101634.31
2022-10-06T19:42:34.726Z,101632.75
2022-10-06T19:47:31.082Z,101635.06
2022-10-06T19:52:27.642Z,101638.28
2022-10-06T19:57:24.316Z,101635.16
2022-10-06T20:02:20.688Z,101636.50
2022-10-06T20:07:17.311Z,101637.59
2022-10-06T20:12:14.077Z,101634.13
2022-10-06T20:17:10.849Z,101632.19
2022-10-06T20:22:07.319Z,101635.25
2022-10-06T20:27:03.725Z,101648.94
2022-10-06T20:32:00.386Z,101645.88
2022-10-06T20:36:59.667Z,101641.91
2022-10-06T20:41:56.196Z,101648.94
2022-10-06T20:46:54.348Z,101639.06
2022-10-06T20:51:51.994Z,101649.19
2022-10-06T20:56:50.728Z,101639.09
2022-10-06T21:01:48.303Z,101642.41
2022-10-06T21:06:45.060Z,101650.53
2022-10-06T21:11:41.624Z,101639.16
2022-10-06T21:16:48.618Z,101646.84
2022-10-06T21:21:51.993Z,101647.94
2022-10-06T21:26:49.354Z,101643.97
2022-10-06T21:31:46.611Z,101641.53
2022-10-06T21:36:44.357Z,101648.06
2022-10-06T21:41:41.317Z,101651.50
2022-10-06T21:46:53.018Z,101644.34
2022-10-06T21:51:53.213Z,101639.88
2022-10-06T21:56:50.171Z,101634.91
2022-10-06T22:01:50.347Z,101623.34
2022-10-06T22:06:51.153Z,101619.03
2022-10-06T22:11:48.242Z,101613.00
2022-10-06T22:16:45.574Z,101617.19
2022-10-06T22:21:44.247Z,101607.50
2022-10-06T22:26:41.796Z,101611.03
2022-10-06T22:31:41.284Z,101609.94
2022-10-06T22:36:38.215Z,101615.09
2022-10-06T22:41:35.012Z,101609.84
2022-10-06T22:46:34.312Z,101601.72
2022-10-06T22:51:31.394Z,101596.50
2022-10-06T22:56:31.598Z,101589.22
2022-10-06T23:01:29.164Z,101576.56
2022-10-06T23:06:26.525Z,101580.72
2022-10-06T23:11:23.391Z,101578.50
2022-10-06T23:16:20.858Z,101568.31
2022-10-06T23:21:24.171Z,101559.84
2022-10-06T23:26:22.235Z,101559.59
2022-10-06T23:31:19.302Z,101550.75
2022-10-06T23:36:16.088Z,101547.66
2022-10-06T23:41:13.121Z,101545.09
2022-10-06T23:46:09.788Z,101545.22
2022-10-06T23:51:13.858Z,101547.72
2022-10-06T23:56:10.773Z,101550.13
