createdAt,value
2017-12-09T00:00:54.719Z,1.3
2017-12-09T00:01:53.422Z,1.3
2017-12-09T00:02:52.521Z,1.3
2017-12-09T00:03:51.335Z,1.3
2017-12-09T00:04:50.533Z,1.2
2017-12-09T00:05:49.238Z,1.3
2017-12-09T00:06:48.655Z,1.3
2017-12-09T00:07:47.576Z,1.3
2017-12-09T00:08:46.183Z,1.2
2017-12-09T00:09:45.391Z,1.2
2017-12-09T00:10:44.198Z,1.2
2017-12-09T00:11:43.517Z,1.2
2017-12-09T00:12:42.320Z,1.2
2017-12-09T00:13:41.235Z,1.2
2017-12-09T00:14:39.940Z,1.1
2017-12-09T00:15:39.148Z,1.1
2017-12-09T00:16:38.357Z,1.1
2017-12-09T00:17:08.983Z,1.1
2017-12-09T00:17:39.402Z,1.1
2017-12-09T00:18:36.094Z,1.1
2017-12-09T00:19:06.505Z,1.1
2017-12-09T00:19:36.930Z,1
2017-12-09T00:20:07.452Z,1
2017-12-09T00:21:32.930Z,1.1
2017-12-09T00:22:32.237Z,1
2017-12-09T00:23:30.956Z,1
2017-12-09T00:24:29.656Z,1
2017-12-09T00:25:28.968Z,1
2017-12-09T00:26:27.562Z,1
2017-12-09T00:27:26.772Z,1
2017-12-09T00:28:25.984Z,1
2017-12-09T00:29:24.796Z,1
2017-12-09T00:29:55.213Z,1
2017-12-09T00:30:25.846Z,1.1
2017-12-09T00:31:22.535Z,1
2017-12-09T00:32:21.851Z,1
2017-12-09T00:33:20.559Z,1
2017-12-09T00:34:19.973Z,1
2017-12-09T00:36:17.664Z,0.9
2017-12-09T00:38:15.269Z,0.9
2017-12-09T00:39:14.585Z,0.9
2017-12-09T00:40:13.187Z,1
2017-12-09T00:41:12.398Z,0.9
2017-12-09T00:42:11.767Z,0.9
2017-12-09T00:43:10.682Z,1
2017-12-09T00:44:09.276Z,1
2017-12-09T00:45:08.602Z,1
2017-12-09T00:46:07.310Z,1
2017-12-09T00:47:06.013Z,1
2017-12-09T00:48:05.324Z,1
2017-12-09T00:49:03.912Z,1
2017-12-09T00:50:02.909Z,1
2017-12-09T00:51:02.231Z,1
2017-12-09T00:52:01.039Z,1
2017-12-09T00:53:00.244Z,1
2017-12-09T00:53:58.956Z,1.1
2017-12-09T00:54:58.172Z,1
2017-12-09T00:55:56.876Z,1
2017-12-09T00:56:56.290Z,1
2017-12-09T00:57:54.780Z,1
2017-12-09T00:58:53.986Z,1.1
2017-12-09T00:59:52.598Z,1
2017-12-09T01:00:52.012Z,1.1
2017-12-09T01:01:50.497Z,1.1
2017-12-09T01:02:49.701Z,1
2017-12-09T01:03:48.913Z,1
2017-12-09T01:04:47.397Z,1
2017-12-09T01:05:46.610Z,1
2017-12-09T01:06:45.819Z,1
2017-12-09T01:07:44.636Z,1
2017-12-09T01:08:43.346Z,1
2017-12-09T01:09:14.077Z,1
2017-12-09T01:09:44.599Z,1
2017-12-09T01:10:41.389Z,1.1
2017-12-09T01:11:40.707Z,1.1
2017-12-09T01:12:39.298Z,1.1
2017-12-09T01:13:38.396Z,1.1
2017-12-09T01:14:37.663Z,1.1
2017-12-09T01:15:36.255Z,1.1
2017-12-09T01:16:35.566Z,1.1
2017-12-09T01:17:34.329Z,1
2017-12-09T01:19:32.531Z,1
2017-12-09T01:20:31.248Z,1
2017-12-09T01:21:30.057Z,1
2017-12-09T01:22:29.368Z,1
2017-12-09T01:23:28.288Z,1
2017-12-09T01:24:26.991Z,0.9
2017-12-09T01:25:26.303Z,0.9
2017-12-09T01:26:25.118Z,0.9
2017-12-09T01:27:23.720Z,0.9
2017-12-09T01:28:23.042Z,0.9
2017-12-09T01:29:21.954Z,0.9
2017-12-09T01:30:20.775Z,0.9
2017-12-09T01:31:19.981Z,0.9
2017-12-09T01:32:18.686Z,0.9
2017-12-09T01:33:18.010Z,0.9
2017-12-09T01:34:16.710Z,0.9
2017-12-09T01:35:15.806Z,0.9
2017-12-09T01:36:14.925Z,0.9
2017-12-09T01:37:13.622Z,0.9
2017-12-09T01:38:12.725Z,0.9
2017-12-09T01:39:11.427Z,0.9
2017-12-09T01:40:10.747Z,0.9
2017-12-09T01:41:09.555Z,0.9
2017-12-09T01:42:08.762Z,0.9
2017-12-09T01:43:07.569Z,0.9
2017-12-09T01:44:06.377Z,0.9
2017-12-09T01:45:05.368Z,0.9
2017-12-09T01:46:04.784Z,0.9
2017-12-09T01:47:03.596Z,0.9
2017-12-09T01:48:02.405Z,0.9
2017-12-09T01:49:01.106Z,0.9
2017-12-09T01:50:00.305Z,0.9
2017-12-09T01:50:59.227Z,0.9
2017-12-09T01:51:58.043Z,0.9
2017-12-09T01:52:57.140Z,0.9
2017-12-09T01:53:27.656Z,0.9
2017-12-09T01:53:58.069Z,0.9
2017-12-09T01:54:28.596Z,0.9
2017-12-09T01:55:53.759Z,0.9
2017-12-09T01:56:52.967Z,0.8
2017-12-09T01:57:52.280Z,0.8
2017-12-09T01:58:50.878Z,0.8
2017-12-09T01:59:50.189Z,0.8
2017-12-09T02:00:49.006Z,0.8
2017-12-09T02:01:47.600Z,0.8
2017-12-09T02:02:46.812Z,0.8
2017-12-09T02:03:17.225Z,0.8
2017-12-09T02:03:47.858Z,0.8
2017-12-09T02:04:17.926Z,0.8
2017-12-09T02:05:43.697Z,0.8
2017-12-09T02:06:42.404Z,0.8
2017-12-09T02:07:41.502Z,0.8
2017-12-09T02:08:40.590Z,0.8
2017-12-09T02:09:39.804Z,0.8
2017-12-09T02:10:38.622Z,0.9
2017-12-09T02:11:37.545Z,0.9
2017-12-09T02:12:36.632Z,0.9
2017-12-09T02:13:35.226Z,0.9
2017-12-09T02:14:34.643Z,0.9
2017-12-09T02:15:33.454Z,0.9
2017-12-09T02:16:32.669Z,1
2017-12-09T02:17:31.260Z,1
2017-12-09T02:18:30.356Z,1
2017-12-09T02:19:29.176Z,1
2017-12-09T02:20:28.379Z,1
2017-12-09T02:21:27.185Z,1
2017-12-09T02:22:25.898Z,1
2017-12-09T02:23:24.888Z,1
2017-12-09T02:24:24.355Z,1
2017-12-09T02:25:23.180Z,1
2017-12-09T02:26:21.879Z,1
2017-12-09T02:27:21.186Z,1
2017-12-09T02:28:19.677Z,1
2017-12-09T02:29:18.985Z,1
2017-12-09T02:30:18.307Z,1.1
2017-12-09T02:31:17.224Z,1.1
2017-12-09T02:32:15.932Z,1.1
2017-12-09T02:32:46.572Z,1.1
2017-12-09T02:33:17.203Z,1.1
2017-12-09T02:33:47.844Z,1.1
2017-12-09T02:34:18.500Z,1.1
2017-12-09T02:34:49.134Z,1.1
2017-12-09T02:35:19.366Z,1.1
2017-12-09T02:35:49.671Z,1.1
2017-12-09T02:37:10.519Z,1.1
2017-12-09T02:38:09.514Z,1.2
2017-12-09T02:39:08.896Z,1.2
2017-12-09T02:40:07.388Z,1.2
2017-12-09T02:41:06.601Z,1.2
2017-12-09T02:42:05.831Z,1.3
2017-12-09T02:42:36.249Z,1.3
2017-12-09T02:43:06.670Z,1.3
2017-12-09T02:43:37.094Z,1.3
2017-12-09T02:44:07.735Z,1.3
2017-12-09T02:44:38.375Z,1.3
2017-12-09T02:45:08.617Z,1.3
2017-12-09T02:45:38.741Z,1.3
2017-12-09T02:46:09.486Z,1.3
2017-12-09T02:46:39.403Z,1.3
2017-12-09T02:47:59.368Z,1.3
2017-12-09T02:48:58.254Z,1.3
2017-12-09T02:49:57.579Z,1.4
2017-12-09T02:50:56.503Z,1.4
2017-12-09T02:51:55.209Z,1.4
2017-12-09T02:52:53.829Z,1.4
2017-12-09T02:53:53.268Z,1.4
2017-12-09T02:54:51.978Z,1.4
2017-12-09T02:55:51.288Z,1.3
2017-12-09T02:56:50.107Z,1.3
2017-12-09T02:57:48.912Z,1.3
2017-12-09T02:58:48.260Z,1.3
2017-12-09T02:59:46.971Z,1.3
2017-12-09T03:00:45.779Z,1.3
2017-12-09T03:01:44.992Z,1.3
2017-12-09T03:02:43.801Z,1.2
2017-12-09T03:03:42.898Z,1.1
2017-12-09T03:04:41.890Z,1.1
2017-12-09T03:05:41.204Z,1.1
2017-12-09T03:06:39.700Z,1
2017-12-09T03:07:39.117Z,0.9
2017-12-09T03:08:37.812Z,0.9
2017-12-09T03:09:36.627Z,0.9
2017-12-09T03:10:35.935Z,0.9
2017-12-09T03:11:34.530Z,0.9
2017-12-09T03:12:33.628Z,0.9
2017-12-09T03:13:32.329Z,0.9
2017-12-09T03:14:03.040Z,0.9
2017-12-09T03:14:33.167Z,0.9
2017-12-09T03:15:03.577Z,0.9
2017-12-09T03:15:34.098Z,0.9
2017-12-09T03:16:04.719Z,0.9
2017-12-09T03:17:28.480Z,0.9
2017-12-09T03:18:27.174Z,1
2017-12-09T03:19:26.402Z,1
2017-12-09T03:20:25.103Z,1
2017-12-09T03:21:24.322Z,1
2017-12-09T03:22:23.417Z,1
2017-12-09T03:23:22.114Z,1
2017-12-09T03:24:21.440Z,1.1
2017-12-09T03:24:51.451Z,1.1
2017-12-09T03:25:21.868Z,1.1
2017-12-09T03:25:52.384Z,1.1
2017-12-09T03:26:23.012Z,1.2
2017-12-09T03:27:18.086Z,1.2
2017-12-09T03:28:17.512Z,1.1
2017-12-09T03:29:16.107Z,1.1
2017-12-09T03:30:14.937Z,1.1
2017-12-09T03:31:14.385Z,1.1
2017-12-09T03:32:13.091Z,1.1
2017-12-09T03:33:12.004Z,1.1
2017-12-09T03:34:10.920Z,1.1
2017-12-09T03:35:10.136Z,1.1
2017-12-09T03:36:08.840Z,1.1
2017-12-09T03:37:07.833Z,1.1
2017-12-09T03:38:07.150Z,1.1
2017-12-09T03:39:06.069Z,1.1
2017-12-09T03:40:04.987Z,1
2017-12-09T03:41:03.587Z,1
2017-12-09T03:42:02.904Z,1
2017-12-09T03:43:01.830Z,1
2017-12-09T03:44:00.435Z,1
2017-12-09T03:44:59.433Z,1
2017-12-09T03:45:58.852Z,1
2017-12-09T03:46:57.452Z,1
2017-12-09T03:47:56.759Z,0.9
2017-12-09T03:48:55.567Z,0.9
2017-12-09T03:49:54.382Z,0.9
2017-12-09T03:50:53.481Z,0.9
2017-12-09T03:51:52.347Z,0.9
2017-12-09T03:52:51.672Z,0.9
2017-12-09T03:53:50.407Z,0.9
2017-12-09T03:55:48.404Z,0.9
2017-12-09T03:56:47.297Z,0.9
2017-12-09T03:57:46.128Z,0.9
2017-12-09T03:58:45.232Z,0.9
2017-12-09T03:59:43.951Z,1
2017-12-09T04:00:43.270Z,1
2017-12-09T04:01:41.984Z,1
2017-12-09T04:02:41.312Z,1.1
2017-12-09T04:03:40.198Z,1.1
2017-12-09T04:04:39.008Z,1.1
2017-12-09T04:05:38.443Z,1.1
2017-12-09T04:06:37.161Z,1.1
2017-12-09T04:07:35.661Z,1.1
2017-12-09T04:08:34.985Z,1.1
2017-12-09T04:09:33.814Z,1.1
2017-12-09T04:10:33.009Z,1.1
2017-12-09T04:11:31.727Z,1.2
2017-12-09T04:12:31.063Z,1.1
2017-12-09T04:13:29.890Z,1.1
2017-12-09T04:14:28.721Z,1.2
2017-12-09T04:15:27.832Z,1.1
2017-12-09T04:16:26.943Z,1.1
2017-12-09T04:17:25.657Z,1.1
2017-12-09T04:18:24.875Z,1.1
2017-12-09T04:19:23.370Z,1.1
2017-12-09T04:20:22.705Z,1.1
2017-12-09T04:21:21.602Z,1.1
2017-12-09T04:22:20.525Z,1.1
2017-12-09T04:23:19.743Z,1.1
2017-12-09T04:24:18.491Z,1.1
2017-12-09T04:25:17.710Z,1.1
2017-12-09T04:26:16.533Z,1.1
2017-12-09T04:27:15.243Z,1.1
2017-12-09T04:28:14.571Z,1.1
2017-12-09T04:29:13.277Z,1.1
2017-12-09T04:30:12.597Z,1.1
2017-12-09T04:31:11.094Z,1.1
2017-12-09T04:32:10.312Z,1.1
2017-12-09T04:33:09.521Z,1.1
2017-12-09T04:34:08.123Z,1.1
2017-12-09T04:35:07.461Z,1.1
2017-12-09T04:36:06.175Z,1.2
2017-12-09T04:37:04.997Z,1.2
2017-12-09T04:38:04.221Z,1.2
2017-12-09T04:39:03.046Z,1.2
2017-12-09T04:40:02.262Z,1.2
2017-12-09T04:41:01.023Z,1.2
2017-12-09T04:42:00.142Z,1.2
2017-12-09T04:42:58.972Z,1.2
2017-12-09T04:43:57.749Z,1.2
2017-12-09T04:44:57.193Z,1.2
2017-12-09T04:45:55.810Z,1.2
2017-12-09T04:46:55.136Z,1.2
2017-12-09T04:47:53.856Z,1.2
2017-12-09T04:48:53.114Z,1.2
2017-12-09T04:49:23.710Z,1.2
2017-12-09T04:49:54.131Z,1.3
2017-12-09T04:50:24.777Z,1.3
2017-12-09T04:50:55.714Z,1.3
2017-12-09T04:51:50.011Z,1.3
2017-12-09T04:52:48.512Z,1.3
2017-12-09T04:53:47.530Z,1.3
2017-12-09T04:54:46.854Z,1.2
2017-12-09T04:55:45.573Z,1.2
2017-12-09T04:56:44.890Z,1.3
2017-12-09T04:58:42.698Z,1.3
2017-12-09T04:59:12.829Z,1.3
2017-12-09T04:59:43.472Z,1.3
2017-12-09T05:00:14.220Z,1.3
2017-12-09T05:00:44.134Z,1.3
2017-12-09T05:01:14.672Z,1.3
2017-12-09T05:03:37.419Z,1.2
2017-12-09T05:04:36.645Z,1.3
2017-12-09T05:05:35.465Z,1.3
2017-12-09T05:06:34.183Z,1.2
2017-12-09T05:07:33.627Z,1.2
2017-12-09T05:08:32.336Z,1.2
2017-12-09T05:09:31.163Z,1.2
2017-12-09T05:10:30.375Z,1.2
2017-12-09T05:11:29.091Z,1.2
2017-12-09T05:12:28.304Z,1.1
2017-12-09T05:13:27.132Z,1.1
2017-12-09T05:14:25.638Z,1.1
2017-12-09T05:15:25.067Z,1.1
2017-12-09T05:16:23.672Z,1.1
2017-12-09T05:17:22.778Z,1.1
2017-12-09T05:18:21.996Z,1.1
2017-12-09T05:19:20.930Z,1
2017-12-09T05:20:19.532Z,1
2017-12-09T05:21:18.856Z,1
2017-12-09T05:22:17.964Z,1
2017-12-09T05:23:16.783Z,1
2017-12-09T05:24:16.103Z,1
2017-12-09T05:25:14.932Z,1
2017-12-09T05:26:13.649Z,1
2017-12-09T05:27:12.868Z,1
2017-12-09T05:28:11.580Z,1
2017-12-09T05:29:10.792Z,1
2017-12-09T05:30:09.727Z,0.9
2017-12-09T05:31:08.565Z,0.9
2017-12-09T05:32:07.903Z,0.9
2017-12-09T05:33:06.619Z,0.9
2017-12-09T05:34:05.335Z,0.9
2017-12-09T05:35:04.349Z,0.9
2017-12-09T05:36:03.458Z,0.9
2017-12-09T05:37:02.266Z,0.9
2017-12-09T05:38:01.707Z,0.9
2017-12-09T05:39:00.593Z,0.9
2017-12-09T05:39:59.531Z,0.9
2017-12-09T05:40:29.958Z,0.9
2017-12-09T05:41:00.492Z,0.9
2017-12-09T05:41:31.231Z,0.9
2017-12-09T05:42:56.217Z,0.9
2017-12-09T05:43:55.531Z,0.9
2017-12-09T05:44:54.346Z,0.9
2017-12-09T05:45:53.062Z,0.9
2017-12-09T05:46:52.391Z,0.9
2017-12-09T05:47:51.103Z,0.9
2017-12-09T05:48:49.921Z,0.9
2017-12-09T05:49:49.253Z,0.8
2017-12-09T05:50:47.965Z,0.8
2017-12-09T05:51:46.980Z,0.8
2017-12-09T05:52:46.302Z,0.9
2017-12-09T05:53:44.918Z,0.9
2017-12-09T05:54:44.132Z,0.9
2017-12-09T05:55:43.072Z,0.9
2017-12-09T05:56:41.567Z,0.9
2017-12-09T05:57:40.780Z,0.9
2017-12-09T05:58:40.008Z,0.8
2017-12-09T05:59:38.508Z,0.9
2017-12-09T06:00:37.839Z,0.9
2017-12-09T06:01:36.657Z,0.9
2017-12-09T06:02:36.091Z,0.9
2017-12-09T06:03:35.021Z,0.8
2017-12-09T06:04:33.854Z,0.9
2017-12-09T06:05:32.674Z,0.9
2017-12-09T06:06:31.383Z,0.9
2017-12-09T06:07:02.021Z,0.9
2017-12-09T06:07:32.762Z,0.9
2017-12-09T06:08:29.464Z,0.9
2017-12-09T06:09:29.191Z,0.9
2017-12-09T06:10:27.467Z,0.9
2017-12-09T06:11:26.586Z,0.8
2017-12-09T06:12:25.194Z,0.8
2017-12-09T06:13:24.427Z,0.9
2017-12-09T06:14:23.040Z,0.9
2017-12-09T06:15:22.050Z,0.9
2017-12-09T06:16:21.270Z,0.9
2017-12-09T06:16:51.811Z,0.9
2017-12-09T06:17:22.354Z,0.9
2017-12-09T06:17:52.999Z,0.9
2017-12-09T06:18:23.532Z,0.9
2017-12-09T06:19:18.477Z,0.9
2017-12-09T06:20:17.291Z,0.9
2017-12-09T06:21:16.215Z,0.9
2017-12-09T06:22:14.721Z,0.9
2017-12-09T06:23:13.942Z,0.9
2017-12-09T06:24:13.369Z,0.9
2017-12-09T06:25:12.188Z,0.9
2017-12-09T06:26:10.906Z,0.9
2017-12-09T06:27:10.200Z,0.9
2017-12-09T06:28:08.592Z,0.9
2017-12-09T06:29:07.820Z,0.9
2017-12-09T06:30:07.271Z,0.9
2017-12-09T06:31:06.192Z,0.9
2017-12-09T06:32:04.913Z,0.9
2017-12-09T06:33:03.739Z,0.9
2017-12-09T06:34:02.562Z,0.9
2017-12-09T06:35:01.781Z,0.9
2017-12-09T06:36:00.717Z,1
2017-12-09T06:36:59.541Z,0.9
2017-12-09T06:37:58.863Z,1
2017-12-09T06:38:57.589Z,0.9
2017-12-09T06:39:56.924Z,0.9
2017-12-09T06:40:55.644Z,1
2017-12-09T06:41:54.366Z,0.9
2017-12-09T06:42:53.691Z,0.9
2017-12-09T06:43:52.307Z,1
2017-12-09T06:44:51.746Z,1
2017-12-09T06:45:50.580Z,1
2017-12-09T06:46:49.203Z,1
2017-12-09T06:47:19.851Z,1
2017-12-09T06:47:50.390Z,1
2017-12-09T06:48:47.002Z,1
2017-12-09T06:49:46.004Z,1
2017-12-09T06:51:44.322Z,1
2017-12-09T06:52:43.144Z,1.1
2017-12-09T06:53:42.360Z,1.1
2017-12-09T06:54:40.970Z,1.1
2017-12-09T06:55:40.194Z,1.1
2017-12-09T06:56:10.725Z,1.1
2017-12-09T06:56:41.262Z,1.1
2017-12-09T06:57:11.685Z,1.1
2017-12-09T06:57:42.222Z,1.1
2017-12-09T06:58:12.977Z,1.1
2017-12-09T06:58:43.000Z,1.1
2017-12-09T06:59:13.742Z,1.1
2017-12-09T07:00:34.610Z,1.2
2017-12-09T07:01:34.041Z,1.2
2017-12-09T07:02:32.641Z,1.1
2017-12-09T07:03:31.864Z,1.2
2017-12-09T07:04:30.786Z,1.2
2017-12-09T07:05:29.499Z,1.2
2017-12-09T07:06:28.929Z,1.2
2017-12-09T07:07:27.744Z,1.2
2017-12-09T07:08:26.454Z,1.2
2017-12-09T07:08:57.097Z,1.2
2017-12-09T07:10:24.289Z,1.2
2017-12-09T07:11:23.400Z,1.3
2017-12-09T07:12:22.726Z,1.2
2017-12-09T07:13:21.547Z,1.2
2017-12-09T07:14:20.360Z,1.3
2017-12-09T07:15:19.253Z,1.3
2017-12-09T07:16:18.365Z,1.3
2017-12-09T07:17:17.587Z,1.3
2017-12-09T07:18:16.189Z,1.3
2017-12-09T07:19:15.304Z,1.3
2017-12-09T07:20:14.517Z,1.3
2017-12-09T07:21:13.450Z,1.3
2017-12-09T07:22:12.186Z,1.4
2017-12-09T07:23:11.513Z,1.4
2017-12-09T07:24:10.333Z,1.4
2017-12-09T07:25:09.157Z,1.4
2017-12-09T07:26:08.477Z,1.4
2017-12-09T07:27:07.298Z,1.4
2017-12-09T07:28:05.911Z,1.4
2017-12-09T07:29:05.139Z,1.4
2017-12-09T07:30:03.974Z,1.4
2017-12-09T07:31:02.684Z,1.4
2017-12-09T07:32:02.015Z,1.5
2017-12-09T07:33:00.742Z,1.5
2017-12-09T07:33:59.862Z,1.5
2017-12-09T07:34:59.359Z,1.5
2017-12-09T07:35:57.976Z,1.5
2017-12-09T07:36:28.624Z,1.5
2017-12-09T07:36:59.053Z,1.5
2017-12-09T07:37:29.606Z,1.5
2017-12-09T07:38:00.134Z,1.5
2017-12-09T07:38:30.767Z,1.5
2017-12-09T07:39:01.191Z,1.5
2017-12-09T07:39:31.730Z,1.5
2017-12-09T07:40:52.593Z,1.5
2017-12-09T07:41:51.926Z,1.6
2017-12-09T07:42:50.753Z,1.5
2017-12-09T07:43:49.684Z,1.5
2017-12-09T07:44:48.502Z,1.5
2017-12-09T07:45:47.931Z,1.5
2017-12-09T07:46:46.754Z,1.5
2017-12-09T07:47:45.401Z,1.5
2017-12-09T07:48:44.619Z,1.6
2017-12-09T07:49:15.045Z,1.6
2017-12-09T07:49:45.589Z,1.6
2017-12-09T07:50:16.120Z,1.6
2017-12-09T07:50:46.748Z,1.6
2017-12-09T07:51:41.327Z,1.6
2017-12-09T07:52:40.229Z,1.6
2017-12-09T07:53:39.448Z,1.6
2017-12-09T07:54:38.057Z,1.6
2017-12-09T07:55:37.172Z,1.7
2017-12-09T07:56:36.496Z,1.6
2017-12-09T07:57:35.222Z,1.7
2017-12-09T07:58:34.551Z,1.7
2017-12-09T07:59:33.263Z,1.7
2017-12-09T08:00:32.594Z,1.7
2017-12-09T08:01:31.321Z,1.7
2017-12-09T08:02:30.047Z,1.7
2017-12-09T08:03:29.178Z,1.7
2017-12-09T08:04:28.506Z,1.8
2017-12-09T08:05:27.342Z,1.8
2017-12-09T08:06:26.058Z,1.7
2017-12-09T08:07:25.488Z,1.7
2017-12-09T08:09:23.086Z,1.7
2017-12-09T08:10:22.422Z,1.7
2017-12-09T08:11:21.136Z,1.8
2017-12-09T08:12:19.955Z,1.8
2017-12-09T08:13:19.385Z,1.8
2017-12-09T08:14:18.092Z,1.8
2017-12-09T08:16:15.787Z,1.8
2017-12-09T08:17:15.200Z,1.8
2017-12-09T08:17:45.450Z,1.8
2017-12-09T08:18:15.475Z,1.8
2017-12-09T08:18:46.152Z,1.8
2017-12-09T08:20:12.013Z,1.8
2017-12-09T08:21:10.729Z,1.7
2017-12-09T08:22:09.958Z,1.7
2017-12-09T08:23:08.670Z,1.7
2017-12-09T08:24:07.675Z,1.6
2017-12-09T08:25:07.003Z,1.6
2017-12-09T08:26:05.616Z,1.6
2017-12-09T08:27:04.952Z,1.6
2017-12-09T08:28:03.892Z,1.6
2017-12-09T08:28:34.033Z,1.6
2017-12-09T08:29:04.456Z,1.6
2017-12-09T08:31:00.647Z,1.7
2017-12-09T08:31:59.364Z,1.7
2017-12-09T08:33:57.455Z,1.8
2017-12-09T08:34:56.769Z,1.8
2017-12-09T08:35:55.595Z,1.8
2017-12-09T08:36:54.470Z,1.8
2017-12-09T08:37:53.599Z,1.8
2017-12-09T08:38:52.315Z,1.8
2017-12-09T08:39:51.638Z,1.8
2017-12-09T08:40:50.361Z,1.8
2017-12-09T08:41:49.688Z,1.8
2017-12-09T08:42:48.361Z,1.8
2017-12-09T08:44:46.192Z,1.7
2017-12-09T08:45:45.322Z,1.7
2017-12-09T08:46:44.428Z,1.7
2017-12-09T08:47:43.042Z,1.7
2017-12-09T08:48:42.368Z,1.7
2017-12-09T08:49:41.200Z,1.7
2017-12-09T08:50:40.211Z,1.7
2017-12-09T08:51:39.638Z,1.7
2017-12-09T08:52:38.240Z,1.8
2017-12-09T08:53:37.451Z,1.8
2017-12-09T08:54:36.157Z,1.8
2017-12-09T08:55:35.381Z,1.8
2017-12-09T08:56:34.384Z,1.8
2017-12-09T08:57:33.096Z,1.8
2017-12-09T08:58:31.600Z,1.9
2017-12-09T09:00:30.105Z,1.9
2017-12-09T09:01:29.324Z,1.9
2017-12-09T09:02:27.940Z,1.9
2017-12-09T09:03:27.151Z,2
2017-12-09T09:04:25.968Z,2
2017-12-09T09:05:24.784Z,2
2017-12-09T09:07:22.880Z,2
2017-12-09T09:08:22.220Z,2
2017-12-09T09:09:21.314Z,2
2017-12-09T09:10:20.034Z,2
2017-12-09T09:12:17.914Z,2
2017-12-09T09:12:48.226Z,2
2017-12-09T09:13:18.864Z,2
2017-12-09T09:13:49.294Z,2
2017-12-09T09:14:19.518Z,2
2017-12-09T09:14:49.831Z,2
2017-12-09T09:16:13.815Z,2
2017-12-09T09:17:13.145Z,2
2017-12-09T09:18:11.756Z,2
2017-12-09T09:19:10.595Z,1.9
2017-12-09T09:20:09.808Z,1.9
2017-12-09T09:21:08.527Z,1.9
2017-12-09T09:22:07.639Z,1.9
2017-12-09T09:23:06.755Z,1.9
2017-12-09T09:24:05.469Z,1.9
2017-12-09T09:25:04.784Z,1.9
2017-12-09T09:26:03.606Z,1.9
2017-12-09T09:27:02.530Z,1.9
2017-12-09T09:28:01.640Z,1.9
2017-12-09T09:29:00.643Z,1.9
2017-12-09T09:29:59.251Z,1.9
2017-12-09T09:31:57.346Z,1.9
2017-12-09T09:32:56.562Z,1.9
2017-12-09T09:33:55.900Z,1.9
2017-12-09T09:34:54.722Z,1.9
2017-12-09T09:36:52.237Z,1.9
2017-12-09T09:37:51.527Z,1.9
2017-12-09T09:38:50.138Z,1.9
2017-12-09T09:39:49.141Z,1.9
2017-12-09T09:40:48.152Z,1.9
2017-12-09T09:41:47.265Z,2
2017-12-09T09:42:17.803Z,2
2017-12-09T09:42:48.340Z,2
2017-12-09T09:43:45.155Z,2
2017-12-09T09:45:43.371Z,2
2017-12-09T09:46:42.298Z,2
2017-12-09T09:47:41.118Z,2
2017-12-09T09:48:40.339Z,2.1
2017-12-09T09:50:38.342Z,2.1
2017-12-09T09:51:37.162Z,2.1
2017-12-09T09:52:07.590Z,2.1
2017-12-09T09:52:38.127Z,2.1
2017-12-09T09:53:08.768Z,2.1
2017-12-09T09:54:34.166Z,2.1
2017-12-09T09:55:04.490Z,2.1
2017-12-09T09:55:35.029Z,2.1
2017-12-09T09:56:05.731Z,2.1
2017-12-09T09:57:31.228Z,2.1
2017-12-09T10:00:27.997Z,2.1
2017-12-09T10:02:26.198Z,2.1
2017-12-09T10:02:56.122Z,2.1
2017-12-09T10:04:24.064Z,2.1
2017-12-09T10:05:22.885Z,2.1
2017-12-09T10:06:22.207Z,2
2017-12-09T10:07:20.816Z,2
2017-12-09T10:09:18.810Z,2
2017-12-09T10:10:18.031Z,2
2017-12-09T10:11:17.012Z,2
2017-12-09T10:12:15.724Z,2
2017-12-09T10:13:15.058Z,2
2017-12-09T10:14:13.978Z,2
2017-12-09T10:15:12.700Z,2
2017-12-09T10:16:11.799Z,2
2017-12-09T10:17:11.227Z,2
2017-12-09T10:18:10.162Z,2
2017-12-09T10:19:08.880Z,1.9
2017-12-09T10:20:07.592Z,1.9
2017-12-09T10:21:06.940Z,1.9
2017-12-09T10:22:05.762Z,1.9
2017-12-09T10:23:05.288Z,1.9
2017-12-09T10:24:03.995Z,1.9
2017-12-09T10:25:02.497Z,1.8
2017-12-09T10:26:01.717Z,1.8
2017-12-09T10:27:59.708Z,1.8
2017-12-09T10:28:58.546Z,1.8
2017-12-09T10:29:57.971Z,1.8
2017-12-09T10:31:55.247Z,1.8
2017-12-09T10:32:54.468Z,1.8
2017-12-09T10:33:53.707Z,1.8
2017-12-09T10:34:24.134Z,1.8
2017-12-09T10:34:54.885Z,1.7
2017-12-09T10:35:25.131Z,1.7
2017-12-09T10:36:50.420Z,1.6
2017-12-09T10:39:47.408Z,1.4
2017-12-09T10:40:46.630Z,1.4
2017-12-09T10:41:45.354Z,1.3
2017-12-09T10:42:44.468Z,1.3
2017-12-09T10:43:43.186Z,1.3
2017-12-09T10:44:13.831Z,1.3
2017-12-09T10:44:43.866Z,1.3
2017-12-09T10:45:14.616Z,1.3
2017-12-09T10:46:40.616Z,1.2
2017-12-09T10:47:39.484Z,1.1
2017-12-09T10:48:38.101Z,1.1
2017-12-09T10:49:37.542Z,1.1
2017-12-09T10:50:36.264Z,1.1
2017-12-09T10:51:34.987Z,1.1
2017-12-09T10:52:34.104Z,1.1
2017-12-09T10:54:32.111Z,1.1
2017-12-09T10:55:31.444Z,1
2017-12-09T10:56:30.368Z,1
2017-12-09T10:57:29.080Z,1
2017-12-09T10:58:28.517Z,1
2017-12-09T10:59:27.231Z,1.1
2017-12-09T11:00:25.936Z,1.1
2017-12-09T11:01:24.919Z,1.1
2017-12-09T11:02:24.137Z,1.1
2017-12-09T11:03:22.859Z,1.1
2017-12-09T11:04:22.183Z,1.2
2017-12-09T11:05:20.915Z,1.2
2017-12-09T11:06:20.231Z,1.2
2017-12-09T11:07:18.848Z,1.2
2017-12-09T11:08:18.072Z,1.3
2017-12-09T11:09:16.894Z,1.4
2017-12-09T11:11:15.132Z,1.5
2017-12-09T11:12:13.628Z,1.5
2017-12-09T11:13:12.947Z,1.5
2017-12-09T11:14:11.830Z,1.5
2017-12-09T11:15:10.768Z,1.5
2017-12-09T11:16:09.642Z,1.5
2017-12-09T11:17:08.386Z,1.5
2017-12-09T11:18:07.600Z,1.5
2017-12-09T11:19:06.323Z,1.5
2017-12-09T11:20:05.431Z,1.5
2017-12-09T11:21:04.431Z,1.5
2017-12-09T11:22:03.657Z,1.5
2017-12-09T11:23:02.370Z,1.5
2017-12-09T11:24:01.590Z,1.5
2017-12-09T11:25:00.303Z,1.4
2017-12-09T11:25:59.682Z,1.4
2017-12-09T11:26:58.286Z,1.4
2017-12-09T11:27:57.619Z,1.4
2017-12-09T11:28:56.349Z,1.4
2017-12-09T11:29:55.567Z,1.4
2017-12-09T11:30:54.291Z,1.4
2017-12-09T11:31:53.124Z,1.4
2017-12-09T11:32:52.248Z,1.4
2017-12-09T11:33:51.203Z,1.4
2017-12-09T11:34:50.760Z,1.4
2017-12-09T11:35:49.086Z,1.4
2017-12-09T11:36:48.207Z,1.4
2017-12-09T11:37:47.031Z,1.4
2017-12-09T11:38:46.428Z,1.4
2017-12-09T11:39:45.242Z,1.4
2017-12-09T11:40:44.168Z,1.4
2017-12-09T11:41:42.889Z,1.3
2017-12-09T11:42:42.216Z,1.3
2017-12-09T11:43:41.050Z,1.2
2017-12-09T11:44:40.061Z,1.2
2017-12-09T11:45:38.786Z,1.2
2017-12-09T11:46:38.107Z,1.3
2017-12-09T11:47:36.727Z,1.3
2017-12-09T11:48:35.618Z,1.3
2017-12-09T11:49:34.730Z,1.3
2017-12-09T11:50:33.845Z,1.3
2017-12-09T11:51:32.771Z,1.3
2017-12-09T11:52:31.484Z,1.3
2017-12-09T11:53:30.603Z,1.3
2017-12-09T11:54:29.929Z,1.2
2017-12-09T11:55:43.727Z,1.2
2017-12-09T11:56:27.846Z,1.2
2017-12-09T11:57:26.459Z,1.2
2017-12-09T11:58:25.569Z,1.2
2017-12-09T11:59:24.793Z,1.2
2017-12-09T12:00:23.396Z,1.2
2017-12-09T12:01:22.612Z,1.2
2017-12-09T12:01:53.037Z,1.2
2017-12-09T12:03:20.324Z,1.2
2017-12-09T12:04:19.642Z,1.2
2017-12-09T12:05:18.259Z,1.2
2017-12-09T12:06:17.259Z,1.1
2017-12-09T12:07:16.369Z,1.1
2017-12-09T12:08:15.262Z,1.1
2017-12-09T12:08:45.889Z,1.1
2017-12-09T12:09:16.420Z,1.1
2017-12-09T12:10:13.135Z,1.1
2017-12-09T12:11:12.357Z,1.1
2017-12-09T12:12:11.176Z,1.2
2017-12-09T12:13:10.577Z,1.3
2017-12-09T12:14:09.299Z,1.3
2017-12-09T12:15:08.123Z,1.3
2017-12-09T12:16:07.125Z,1.4
2017-12-09T12:17:06.130Z,1.4
2017-12-09T12:18:05.028Z,1.4
2017-12-09T12:19:04.460Z,1.5
2017-12-09T12:20:03.064Z,1.5
2017-12-09T12:21:01.893Z,1.5
2017-12-09T12:22:01.214Z,1.5
2017-12-09T12:23:00.142Z,1.5
2017-12-09T12:23:58.637Z,1.5
2017-12-09T12:24:57.862Z,1.5
2017-12-09T12:25:56.978Z,1.5
2017-12-09T12:26:55.591Z,1.5
2017-12-09T12:27:54.765Z,1.5
2017-12-09T12:28:54.190Z,1.5
2017-12-09T12:29:53.016Z,1.5
2017-12-09T12:30:51.638Z,1.5
2017-12-09T12:31:51.340Z,1.5
2017-12-09T12:33:48.645Z,1.6
2017-12-09T12:34:47.656Z,1.6
2017-12-09T12:35:46.659Z,1.6
2017-12-09T12:36:45.594Z,1.6
2017-12-09T12:37:44.518Z,1.6
2017-12-09T12:38:43.737Z,1.6
2017-12-09T12:39:42.666Z,1.6
2017-12-09T12:40:41.602Z,1.6
2017-12-09T12:42:39.312Z,1.6
2017-12-09T12:43:09.743Z,1.6
2017-12-09T12:43:40.194Z,1.6
2017-12-09T12:44:37.301Z,1.6
2017-12-09T12:45:36.431Z,1.6
2017-12-09T12:46:35.056Z,1.6
2017-12-09T12:47:34.177Z,1.6
2017-12-09T12:48:33.622Z,1.6
2017-12-09T12:49:32.238Z,1.6
2017-12-09T12:50:31.569Z,1.6
2017-12-09T12:51:30.473Z,1.6
2017-12-09T12:52:29.028Z,1.6
2017-12-09T12:53:28.039Z,1.6
2017-12-09T12:55:25.927Z,1.7
2017-12-09T12:56:25.049Z,1.6
2017-12-09T12:57:24.279Z,1.7
2017-12-09T12:58:22.999Z,1.6
2017-12-09T12:59:22.120Z,1.6
2017-12-09T13:00:20.943Z,1.6
2017-12-09T13:02:18.951Z,1.6
2017-12-09T13:03:18.232Z,1.6
2017-12-09T13:04:16.842Z,1.6
2017-12-09T13:05:16.160Z,1.6
2017-12-09T13:06:14.982Z,1.7
2017-12-09T13:07:13.905Z,1.7
2017-12-09T13:08:13.128Z,1.7
2017-12-09T13:09:11.969Z,1.7
2017-12-09T13:10:10.801Z,1.7
2017-12-09T13:11:10.025Z,1.7
2017-12-09T13:12:08.849Z,1.7
2017-12-09T13:13:07.577Z,1.7
2017-12-09T13:14:06.793Z,1.7
2017-12-09T13:15:05.507Z,1.7
2017-12-09T13:16:04.830Z,1.7
2017-12-09T13:17:04.052Z,1.7
2017-12-09T13:18:02.554Z,1.7
2017-12-09T13:19:01.771Z,1.7
2017-12-09T13:20:00.480Z,1.7
2017-12-09T13:20:59.806Z,1.7
2017-12-09T13:21:58.634Z,1.7
2017-12-09T13:22:57.249Z,1.7
2017-12-09T13:23:56.357Z,1.7
2017-12-09T13:24:55.679Z,1.7
2017-12-09T13:25:54.288Z,1.7
2017-12-09T13:26:53.612Z,1.7
2017-12-09T13:27:52.114Z,1.7
2017-12-09T13:28:51.233Z,1.7
2017-12-09T13:29:50.551Z,1.7