createdAt,value
2023-01-07T00:00:03.803Z,0.00
2023-01-07T00:01:03.319Z,0.00
2023-01-07T00:02:03.041Z,0.00
2023-01-07T00:03:02.783Z,0.00
2023-01-07T00:04:02.654Z,0.00
2023-01-07T00:05:02.423Z,0.00
2023-01-07T00:06:02.933Z,0.00
2023-01-07T00:07:01.809Z,0.00
2023-01-07T00:08:02.313Z,0.00
2023-01-07T00:09:02.210Z,0.00
2023-01-07T00:10:02.197Z,0.00
2023-01-07T00:11:01.923Z,0.00
2023-01-07T00:12:01.587Z,0.00
2023-01-07T00:13:02.031Z,0.00
2023-01-07T00:14:01.619Z,0.00
2023-01-07T00:15:02.129Z,0.00
2023-01-07T00:16:01.759Z,0.00
2023-01-07T00:17:02.239Z,0.00
2023-01-07T00:18:02.679Z,0.00
2023-01-07T00:19:02.296Z,0.00
2023-01-07T00:20:02.188Z,0.00
2023-01-07T00:21:02.679Z,0.00
2023-01-07T00:22:01.625Z,0.00
2023-01-07T00:23:01.494Z,0.00
2023-01-07T00:24:02.000Z,0.00
2023-01-07T00:25:02.017Z,0.00
2023-01-07T00:26:01.694Z,0.00
2023-01-07T00:27:02.139Z,0.00
2023-01-07T00:28:02.043Z,0.00
2023-01-07T00:29:02.515Z,0.00
2023-01-07T00:30:02.413Z,0.00
2023-01-07T00:31:02.286Z,0.00
2023-01-07T00:32:01.873Z,0.00
2023-01-07T00:33:01.727Z,0.00
2023-01-07T00:34:02.259Z,0.00
2023-01-07T00:35:02.297Z,0.00
2023-01-07T00:36:01.887Z,0.00
2023-01-07T00:37:02.725Z,0.00
2023-01-07T00:38:02.709Z,0.00
2023-01-07T00:39:02.759Z,0.00
2023-01-07T00:40:02.888Z,0.00
2023-01-07T00:41:02.495Z,0.00
2023-01-07T00:42:02.130Z,0.00
2023-01-07T00:43:01.959Z,0.00
2023-01-07T00:44:01.878Z,0.00
2023-01-07T00:45:02.464Z,0.00
2023-01-07T00:46:02.106Z,0.00
2023-01-07T00:47:02.672Z,0.00
2023-01-07T00:48:02.668Z,0.00
2023-01-07T00:49:02.445Z,0.00
2023-01-07T00:50:02.896Z,0.00
2023-01-07T00:51:02.770Z,0.00
2023-01-07T00:52:02.379Z,0.00
2023-01-07T00:53:02.147Z,0.00
2023-01-07T00:54:02.049Z,0.00
2023-01-07T00:55:02.643Z,0.00
2023-01-07T00:56:02.609Z,0.00
2023-01-07T00:57:02.417Z,0.00
2023-01-07T00:58:02.306Z,0.00
2023-01-07T00:59:02.565Z,0.00
2023-01-07T01:00:02.396Z,0.00
2023-01-07T01:01:02.522Z,0.00
2023-01-07T01:02:02.808Z,0.00
2023-01-07T01:03:02.463Z,0.00
2023-01-07T01:04:02.458Z,0.00
2023-01-07T01:05:02.662Z,0.00
2023-01-07T01:06:02.724Z,0.00
2023-01-07T01:07:02.666Z,0.00
2023-01-07T01:08:02.707Z,0.00
2023-01-07T01:09:02.664Z,0.00
2023-01-07T01:10:02.570Z,0.00
2023-01-07T01:11:02.486Z,0.00
2023-01-07T01:12:03.098Z,0.00
2023-01-07T01:13:02.976Z,0.00
2023-01-07T01:14:02.810Z,0.00
2023-01-07T01:15:03.426Z,0.00
2023-01-07T01:16:03.079Z,0.00
2023-01-07T01:17:02.747Z,0.00
2023-01-07T01:18:02.649Z,0.00
2023-01-07T01:19:02.474Z,0.00
2023-01-07T01:20:03.190Z,0.00
2023-01-07T01:21:02.729Z,0.00
2023-01-07T01:22:03.342Z,0.00
2023-01-07T01:23:03.271Z,0.00
2023-01-07T01:24:03.189Z,0.00
2023-01-07T01:25:03.079Z,0.00
2023-01-07T01:26:03.441Z,0.00
2023-01-07T01:27:03.275Z,0.00
2023-01-07T01:28:02.978Z,0.00
2023-01-07T01:29:03.619Z,0.00
2023-01-07T01:30:03.225Z,0.00
2023-01-07T01:31:03.143Z,0.00
2023-01-07T01:32:02.818Z,0.00
2023-01-07T01:33:02.753Z,0.00
2023-01-07T01:34:02.529Z,0.00
2023-01-07T01:35:02.479Z,0.00
2023-01-07T01:36:02.500Z,0.00
2023-01-07T01:37:02.947Z,0.00
2023-01-07T01:38:02.817Z,0.00
2023-01-07T01:39:02.736Z,0.00
2023-01-07T01:40:03.183Z,0.00
2023-01-07T01:41:02.832Z,0.00
2023-01-07T01:42:03.427Z,0.00
2023-01-07T01:43:03.527Z,0.00
2023-01-07T01:44:03.216Z,0.00
2023-01-07T01:45:03.659Z,0.00
2023-01-07T01:46:03.295Z,0.00
2023-01-07T01:47:02.991Z,0.00
2023-01-07T01:48:02.589Z,0.00
2023-01-07T01:49:02.476Z,0.00
2023-01-07T01:50:03.031Z,0.00
2023-01-07T01:51:02.651Z,0.00
2023-01-07T01:52:03.456Z,0.00
2023-01-07T01:53:03.063Z,0.00
2023-01-07T01:54:02.830Z,0.00
2023-01-07T01:55:03.327Z,0.00
2023-01-07T01:56:02.948Z,0.00
2023-01-07T01:57:03.575Z,0.00
2023-01-07T01:58:03.497Z,0.00
2023-01-07T01:59:03.347Z,0.00
2023-01-07T02:00:03.270Z,0.00
2023-01-07T02:01:03.426Z,0.00
2023-01-07T02:02:03.235Z,0.00
2023-01-07T02:03:02.838Z,0.00
2023-01-07T02:04:02.769Z,0.00
2023-01-07T02:05:03.244Z,0.00
2023-01-07T02:06:03.100Z,0.00
2023-01-07T02:07:02.620Z,0.00
2023-01-07T02:08:02.483Z,0.00
2023-01-07T02:09:02.353Z,0.00
2023-01-07T02:10:02.195Z,0.00
2023-01-07T02:11:02.699Z,0.00
2023-01-07T02:12:03.067Z,0.00
2023-01-07T02:13:02.649Z,0.00
2023-01-07T02:14:02.567Z,0.00
2023-01-07T02:15:02.928Z,0.00
2023-01-07T02:16:02.825Z,0.00
2023-01-07T02:17:03.458Z,0.00
2023-01-07T02:18:03.056Z,0.00
2023-01-07T02:19:03.281Z,0.00
2023-01-07T02:20:03.211Z,0.00
2023-01-07T02:21:02.965Z,0.00
2023-01-07T02:22:03.444Z,0.00
2023-01-07T02:23:03.229Z,0.00
2023-01-07T02:24:03.153Z,0.00
2023-01-07T02:25:03.070Z,0.00
2023-01-07T02:26:02.926Z,0.00
2023-01-07T02:27:02.585Z,0.00
2023-01-07T02:28:03.079Z,0.00
2023-01-07T02:29:02.823Z,0.00
2023-01-07T02:30:02.639Z,0.00
2023-01-07T02:31:03.103Z,0.00
2023-01-07T02:32:02.994Z,0.00
2023-01-07T02:33:03.339Z,0.00
2023-01-07T02:34:03.197Z,0.00
2023-01-07T02:35:03.157Z,0.00
2023-01-07T02:36:03.023Z,0.00
2023-01-07T02:37:02.720Z,0.00
2023-01-07T02:38:03.279Z,0.00
2023-01-07T02:39:02.792Z,0.00
2023-01-07T02:40:02.820Z,0.00
2023-01-07T02:41:03.273Z,0.00
2023-01-07T02:42:02.957Z,0.00
2023-01-07T02:43:03.538Z,0.00
2023-01-07T02:44:03.041Z,0.00
2023-01-07T02:45:03.555Z,0.00
2023-01-07T02:46:03.296Z,0.00
2023-01-07T02:47:02.204Z,0.00
2023-01-07T02:48:02.721Z,0.00
2023-01-07T02:49:02.182Z,0.00
2023-01-07T02:50:02.720Z,0.00
2023-01-07T02:51:02.243Z,0.00
2023-01-07T02:52:02.796Z,0.00
2023-01-07T02:53:03.339Z,0.00
2023-01-07T02:54:03.416Z,0.00
2023-01-07T02:55:02.888Z,0.00
2023-01-07T02:56:02.888Z,0.00
2023-01-07T02:57:02.398Z,0.00
2023-01-07T02:58:02.309Z,0.00
2023-01-07T02:59:02.875Z,0.00
2023-01-07T03:00:02.842Z,0.00
2023-01-07T03:01:02.845Z,0.00
2023-01-07T03:02:02.415Z,0.00
2023-01-07T03:03:02.302Z,0.00
2023-01-07T03:04:02.937Z,0.00
2023-01-07T03:05:02.737Z,0.00
2023-01-07T03:06:02.568Z,0.00
2023-01-07T03:07:02.058Z,0.00
2023-01-07T03:08:02.008Z,0.00
2023-01-07T03:09:02.441Z,0.00
2023-01-07T03:10:02.345Z,0.00
2023-01-07T03:11:02.216Z,0.00
2023-01-07T03:12:02.760Z,0.00
2023-01-07T03:13:03.130Z,0.00
2023-01-07T03:14:03.024Z,0.00
2023-01-07T03:15:02.738Z,0.00
2023-01-07T03:16:02.875Z,0.00
2023-01-07T03:17:02.771Z,0.00
2023-01-07T03:18:02.730Z,0.00
2023-01-07T03:19:02.608Z,0.00
2023-01-07T03:20:03.268Z,0.00
2023-01-07T03:21:02.911Z,0.00
2023-01-07T03:22:02.720Z,0.00
2023-01-07T03:23:02.638Z,0.00
2023-01-07T03:24:02.451Z,0.00
2023-01-07T03:25:02.370Z,0.00
2023-01-07T03:26:02.354Z,0.00
2023-01-07T03:27:02.809Z,0.00
2023-01-07T03:28:03.313Z,0.00
2023-01-07T03:29:03.054Z,0.00
2023-01-07T03:30:02.966Z,0.00
2023-01-07T03:31:02.836Z,0.00
2023-01-07T03:32:02.469Z,0.00
2023-01-07T03:33:02.711Z,0.00
2023-01-07T03:34:02.323Z,0.00
2023-01-07T03:35:02.176Z,0.00
2023-01-07T03:36:02.669Z,0.00
2023-01-07T03:37:02.537Z,0.00
2023-01-07T03:38:02.410Z,0.00
2023-01-07T03:39:02.899Z,0.00
2023-01-07T03:40:02.372Z,0.00
2023-01-07T03:41:02.770Z,0.00
2023-01-07T03:42:02.623Z,0.00
2023-01-07T03:43:02.638Z,0.00
2023-01-07T03:44:02.720Z,0.00
2023-01-07T03:45:02.589Z,0.00
2023-01-07T03:46:02.365Z,0.00
2023-01-07T03:47:02.943Z,0.00
2023-01-07T03:48:02.790Z,0.00
2023-01-07T03:49:03.283Z,0.00
2023-01-07T03:50:02.918Z,0.00
2023-01-07T03:51:02.757Z,0.00
2023-01-07T03:52:02.354Z,0.00
2023-01-07T03:53:02.236Z,0.00
2023-01-07T03:54:02.108Z,0.00
2023-01-07T03:55:02.614Z,0.00
2023-01-07T03:56:02.240Z,0.00
2023-01-07T03:57:02.800Z,0.00
2023-01-07T03:58:02.720Z,0.00
2023-01-07T03:59:02.583Z,0.00
2023-01-07T04:00:02.715Z,0.00
2023-01-07T04:01:02.617Z,0.00
2023-01-07T04:02:02.456Z,0.00
2023-01-07T04:03:02.544Z,0.00
2023-01-07T04:04:03.471Z,0.00
2023-01-07T04:05:02.159Z,0.00
2023-01-07T04:06:01.911Z,0.00
2023-01-07T04:07:02.428Z,0.00
2023-01-07T04:08:02.259Z,0.00
2023-01-07T04:09:02.252Z,0.00
2023-01-07T04:10:02.417Z,0.00
2023-01-07T04:11:02.264Z,0.00
2023-01-07T04:12:01.904Z,0.00
2023-01-07T04:13:01.775Z,0.00
2023-01-07T04:14:01.683Z,0.00
2023-01-07T04:15:01.583Z,0.00
2023-01-07T04:16:02.151Z,0.00
2023-01-07T04:17:01.954Z,0.00
2023-01-07T04:18:02.363Z,0.00
2023-01-07T04:19:02.431Z,0.00
2023-01-07T04:20:02.362Z,0.00
2023-01-07T04:21:02.328Z,0.00
2023-01-07T04:22:02.808Z,0.00
2023-01-07T04:23:02.689Z,0.00
2023-01-07T04:24:02.938Z,0.00
2023-01-07T04:25:02.510Z,0.00
2023-01-07T04:26:02.447Z,0.00
2023-01-07T04:27:02.000Z,0.00
2023-01-07T04:28:01.505Z,0.00
2023-01-07T04:29:01.814Z,0.00
2023-01-07T04:30:01.518Z,0.00
2023-01-07T04:31:02.085Z,0.00
2023-01-07T04:32:02.183Z,0.00
2023-01-07T04:33:01.770Z,0.00
2023-01-07T04:34:01.541Z,0.00
2023-01-07T04:35:02.356Z,0.00
2023-01-07T04:36:01.672Z,0.00
2023-01-07T04:37:01.686Z,0.00
2023-01-07T04:38:02.178Z,0.00
2023-01-07T04:39:02.003Z,0.00
2023-01-07T04:40:02.124Z,0.00
2023-01-07T04:41:02.031Z,0.00
2023-01-07T04:42:02.524Z,0.00
2023-01-07T04:43:02.074Z,0.00
2023-01-07T04:44:02.633Z,0.00
2023-01-07T04:45:02.191Z,0.00
2023-01-07T04:46:02.122Z,0.00
2023-01-07T04:47:02.754Z,0.00
2023-01-07T04:48:03.048Z,0.00
2023-01-07T04:49:02.643Z,0.00
2023-01-07T04:50:02.370Z,0.00
2023-01-07T04:51:02.788Z,0.00
2023-01-07T04:52:02.266Z,0.00
2023-01-07T04:53:02.054Z,0.00
2023-01-07T04:54:01.859Z,0.00
2023-01-07T04:55:02.348Z,0.00
2023-01-07T04:56:02.407Z,0.00
2023-01-07T04:57:02.689Z,0.00
2023-01-07T04:58:02.091Z,0.00
2023-01-07T04:59:02.336Z,0.00
2023-01-07T05:00:02.217Z,0.00
2023-01-07T05:01:02.441Z,0.00
2023-01-07T05:02:03.351Z,0.00
2023-01-07T05:03:02.329Z,0.00
2023-01-07T05:04:02.936Z,0.00
2023-01-07T05:05:03.036Z,0.00
2023-01-07T05:06:02.424Z,0.00
2023-01-07T05:07:02.599Z,0.00
2023-01-07T05:08:02.549Z,0.00
2023-01-07T05:09:02.491Z,0.00
2023-01-07T05:10:03.034Z,0.00
2023-01-07T05:11:02.953Z,0.00
2023-01-07T05:12:03.257Z,0.00
2023-01-07T05:13:02.763Z,0.00
2023-01-07T05:14:02.649Z,0.00
2023-01-07T05:15:03.216Z,0.00
2023-01-07T05:16:02.926Z,0.00
2023-01-07T05:17:02.640Z,0.00
2023-01-07T05:18:02.228Z,0.00
2023-01-07T05:19:01.956Z,0.00
2023-01-07T05:20:02.616Z,0.00
2023-01-07T05:21:02.251Z,0.00
2023-01-07T05:22:02.399Z,0.00
2023-01-07T05:23:02.284Z,0.00
2023-01-07T05:24:02.895Z,0.00
2023-01-07T05:25:02.682Z,0.00
2023-01-07T05:26:02.524Z,0.00
2023-01-07T05:27:03.104Z,0.00
2023-01-07T05:28:02.746Z,0.00
2023-01-07T05:29:02.446Z,0.00
2023-01-07T05:30:02.978Z,0.00
2023-01-07T05:31:02.773Z,0.00
2023-01-07T05:32:03.231Z,0.00
2023-01-07T05:33:02.763Z,0.00
2023-01-07T05:34:02.621Z,0.00
2023-01-07T05:35:03.242Z,0.00
2023-01-07T05:36:02.996Z,0.00
2023-01-07T05:37:03.571Z,0.00
2023-01-07T05:38:03.142Z,0.00
2023-01-07T05:39:03.012Z,0.00
2023-01-07T05:40:03.450Z,0.00
2023-01-07T05:41:03.114Z,0.00
2023-01-07T05:42:02.064Z,0.00
2023-01-07T05:43:02.475Z,0.00
2023-01-07T05:44:02.219Z,0.00
2023-01-07T05:45:02.088Z,0.00
2023-01-07T05:46:02.661Z,0.00
2023-01-07T05:47:02.633Z,0.00
2023-01-07T05:48:02.586Z,0.00
2023-01-07T05:49:02.505Z,0.00
2023-01-07T05:50:02.979Z,0.00
2023-01-07T05:51:02.810Z,0.00
2023-01-07T05:52:02.814Z,0.00
2023-01-07T05:53:02.657Z,0.00
2023-01-07T05:54:03.192Z,0.00
2023-01-07T05:55:03.000Z,0.00
2023-01-07T05:56:02.930Z,0.00
2023-01-07T05:57:02.854Z,0.00
2023-01-07T05:58:03.430Z,0.00
2023-01-07T05:59:03.466Z,0.00
2023-01-07T06:00:03.138Z,0.00
2023-01-07T06:01:03.467Z,0.00
2023-01-07T06:02:02.101Z,0.00
2023-01-07T06:03:02.450Z,0.00
2023-01-07T06:04:02.300Z,0.00
2023-01-07T06:05:02.297Z,0.00
2023-01-07T06:06:02.338Z,0.00
2023-01-07T06:07:02.236Z,0.00
2023-01-07T06:08:02.820Z,0.00
2023-01-07T06:09:02.472Z,0.00
2023-01-07T06:10:03.241Z,0.00
2023-01-07T06:11:02.274Z,0.00
2023-01-07T06:12:01.898Z,0.00
2023-01-07T06:13:01.800Z,0.00
2023-01-07T06:14:02.258Z,0.00
2023-01-07T06:15:02.043Z,0.00
2023-01-07T06:16:02.282Z,0.00
2023-01-07T06:17:02.362Z,0.00
2023-01-07T06:18:02.144Z,0.00
2023-01-07T06:19:01.993Z,0.00
2023-01-07T06:20:01.897Z,0.00
2023-01-07T06:21:02.432Z,0.00
2023-01-07T06:22:01.950Z,0.00
2023-01-07T06:23:02.471Z,0.00
2023-01-07T06:24:02.160Z,0.00
2023-01-07T06:25:02.025Z,0.00
2023-01-07T06:26:01.920Z,0.00
2023-01-07T06:27:02.549Z,0.00
2023-01-07T06:28:02.988Z,0.00
2023-01-07T06:29:02.396Z,0.00
2023-01-07T06:30:02.415Z,0.00
2023-01-07T06:31:03.337Z,0.00
2023-01-07T06:32:01.786Z,0.00
2023-01-07T06:33:01.712Z,0.00
2023-01-07T06:34:02.310Z,0.00
2023-01-07T06:35:01.943Z,0.00
2023-01-07T06:36:01.774Z,0.00
2023-01-07T06:37:02.233Z,0.00
2023-01-07T06:38:02.739Z,0.00
2023-01-07T06:39:02.100Z,0.00
2023-01-07T06:40:02.669Z,0.00
2023-01-07T06:41:02.454Z,0.00
2023-01-07T06:42:02.218Z,0.00
2023-01-07T06:43:02.662Z,0.00
2023-01-07T06:44:02.365Z,0.00
2023-01-07T06:45:02.093Z,0.00
2023-01-07T06:46:02.730Z,0.00
2023-01-07T06:47:02.442Z,0.00
2023-01-07T06:48:02.362Z,0.00
2023-01-07T06:49:02.302Z,0.00
2023-01-07T06:50:02.777Z,0.00
2023-01-07T06:51:02.666Z,0.00
2023-01-07T06:52:03.030Z,0.00
2023-01-07T06:53:02.693Z,0.00
2023-01-07T06:54:02.555Z,0.00
2023-01-07T06:55:02.473Z,0.00
2023-01-07T06:56:03.142Z,0.00
2023-01-07T06:57:01.721Z,0.00
2023-01-07T06:58:01.536Z,0.00
2023-01-07T06:59:01.753Z,0.00
2023-01-07T07:00:01.628Z,4.00
2023-01-07T07:01:01.572Z,4.00
2023-01-07T07:02:03.821Z,0.00
2023-01-07T07:03:03.524Z,0.00
2023-01-07T07:04:03.300Z,4.00
2023-01-07T07:05:03.187Z,4.00
2023-01-07T07:06:03.488Z,4.00
2023-01-07T07:07:03.294Z,4.00
2023-01-07T07:08:03.171Z,4.00
2023-01-07T07:09:03.514Z,4.00
2023-01-07T07:10:03.351Z,4.00
2023-01-07T07:11:03.141Z,8.00
2023-01-07T07:12:03.128Z,8.00
2023-01-07T07:13:03.005Z,12.00
2023-01-07T07:14:02.781Z,12.00
2023-01-07T07:15:03.698Z,12.00
2023-01-07T07:16:02.806Z,16.00
2023-01-07T07:17:03.279Z,16.00
2023-01-07T07:18:03.704Z,20.00
2023-01-07T07:19:03.350Z,24.00
2023-01-07T07:20:03.311Z,32.00
2023-01-07T07:21:03.235Z,36.00
2023-01-07T07:22:04.683Z,40.00
2023-01-07T07:23:02.687Z,44.00
2023-01-07T07:24:03.097Z,48.00
2023-01-07T07:25:02.979Z,60.00
2023-01-07T07:26:02.959Z,64.00
2023-01-07T07:27:02.985Z,68.00
2023-01-07T07:28:03.126Z,76.00
2023-01-07T07:29:02.842Z,80.00
2023-01-07T07:30:02.770Z,84.00
2023-01-07T07:31:03.165Z,96.00
2023-01-07T07:32:02.972Z,104.00
2023-01-07T07:33:02.983Z,116.00
2023-01-07T07:34:02.923Z,128.00
2023-01-07T07:35:02.824Z,136.00
2023-01-07T07:36:02.752Z,144.00
2023-01-07T07:37:03.421Z,152.00
2023-01-07T07:38:03.411Z,160.00
2023-01-07T07:39:03.376Z,172.00
2023-01-07T07:40:03.376Z,180.00
2023-01-07T07:41:03.343Z,192.00
2023-01-07T07:42:03.003Z,196.00
2023-01-07T07:43:12.453Z,208.00
2023-01-07T07:44:03.293Z,228.00
2023-01-07T07:45:02.955Z,252.00
2023-01-07T07:46:02.828Z,276.00
2023-01-07T07:47:03.452Z,300.00
2023-01-07T07:48:03.315Z,308.00
2023-01-07T07:49:03.297Z,304.00
2023-01-07T07:50:03.236Z,312.00
2023-01-07T07:51:03.258Z,320.00
2023-01-07T07:52:03.718Z,332.00
2023-01-07T07:53:03.656Z,348.00
2023-01-07T07:54:03.704Z,368.00
2023-01-07T07:55:20.723Z,400.00
2023-01-07T07:56:03.584Z,432.00
2023-01-07T07:57:03.283Z,460.00
2023-01-07T07:58:03.268Z,488.00
2023-01-07T07:59:03.133Z,516.00
2023-01-07T08:00:03.065Z,532.00
2023-01-07T08:01:03.107Z,540.00
2023-01-07T08:02:02.607Z,552.00
2023-01-07T08:03:02.309Z,588.00
2023-01-07T08:04:02.342Z,640.00
2023-01-07T08:05:02.356Z,692.00
2023-01-07T08:06:02.366Z,720.00
2023-01-07T08:07:03.110Z,728.00
2023-01-07T08:08:03.083Z,728.00
2023-01-07T08:09:02.951Z,724.00
2023-01-07T08:10:02.943Z,708.00
2023-01-07T08:11:03.100Z,692.00
2023-01-07T08:12:02.529Z,704.00
2023-01-07T08:13:02.543Z,748.00
2023-01-07T08:14:02.306Z,788.00
2023-01-07T08:15:02.224Z,812.00
2023-01-07T08:16:02.273Z,816.00
2023-01-07T08:17:02.780Z,812.00
2023-01-07T08:18:02.591Z,832.00
2023-01-07T08:19:02.302Z,880.00
2023-01-07T08:20:02.595Z,948.00
2023-01-07T08:21:02.508Z,1016.00
2023-01-07T08:22:02.678Z,1076.00
2023-01-07T08:23:02.866Z,1132.00
2023-01-07T08:24:02.925Z,1164.00
2023-01-07T08:25:02.991Z,1164.00
2023-01-07T08:26:03.146Z,1144.00
2023-01-07T08:27:02.696Z,1164.00
2023-01-07T08:28:02.303Z,1216.00
2023-01-07T08:29:02.157Z,1260.00
2023-01-07T08:30:02.258Z,1280.00
2023-01-07T08:31:02.511Z,1328.00
2023-01-07T08:32:03.062Z,1420.00
2023-01-07T08:33:02.791Z,1484.00
2023-01-07T08:34:02.755Z,1552.00
2023-01-07T08:35:02.784Z,1680.00
2023-01-07T08:36:06.956Z,1796.00
2023-01-07T08:37:02.721Z,1832.00
2023-01-07T08:38:02.431Z,1796.00
2023-01-07T08:39:02.419Z,1780.00
2023-01-07T08:40:04.590Z,1792.00
2023-01-07T08:41:02.223Z,1864.00
2023-01-07T08:42:02.889Z,2028.00
2023-01-07T08:43:02.681Z,2076.00
2023-01-07T08:44:02.713Z,2108.00
2023-01-07T08:45:02.244Z,2132.00
2023-01-07T08:46:02.695Z,2132.00
2023-01-07T08:47:02.837Z,2156.00
2023-01-07T08:48:03.002Z,2132.00
2023-01-07T08:49:03.013Z,2160.00
2023-01-07T08:50:02.899Z,2176.00
2023-01-07T08:51:02.963Z,2172.00
2023-01-07T08:52:01.960Z,2176.00
2023-01-07T08:53:02.851Z,2228.00
2023-01-07T08:54:02.048Z,2252.00
2023-01-07T08:55:02.051Z,2248.00
2023-01-07T08:56:02.461Z,2348.00
2023-01-07T08:57:02.456Z,2456.00
2023-01-07T08:58:02.459Z,2404.00
2023-01-07T08:59:02.450Z,2304.00
2023-01-07T09:00:02.522Z,2316.00
2023-01-07T09:01:02.771Z,2404.00
2023-01-07T09:02:02.960Z,2544.00
2023-01-07T09:03:03.086Z,2700.00
2023-01-07T09:04:03.113Z,2784.00
2023-01-07T09:05:03.474Z,2848.00
2023-01-07T09:06:03.112Z,2988.00
2023-01-07T09:07:03.223Z,3184.00
2023-01-07T09:08:03.298Z,3300.00
2023-01-07T09:09:03.402Z,3444.00
2023-01-07T09:10:03.407Z,3436.00
2023-01-07T09:11:03.447Z,3448.00
2023-01-07T09:12:02.488Z,3584.00
2023-01-07T09:13:02.639Z,3552.00
2023-01-07T09:14:03.122Z,3520.00
2023-01-07T09:15:02.878Z,3656.00
2023-01-07T09:16:02.978Z,3752.00
2023-01-07T09:17:02.750Z,3760.00
2023-01-07T09:18:03.278Z,3568.00
2023-01-07T09:19:03.066Z,3408.00
2023-01-07T09:20:03.146Z,3360.00
2023-01-07T09:21:03.165Z,3448.00
2023-01-07T09:22:03.182Z,3524.00
2023-01-07T09:23:03.123Z,3656.00
2023-01-07T09:24:03.145Z,3836.00
2023-01-07T09:25:03.171Z,4044.00
2023-01-07T09:27:02.527Z,4136.00
2023-01-07T09:28:02.533Z,4208.00
2023-01-07T09:29:02.436Z,4396.00
2023-01-07T09:30:02.436Z,4536.00
2023-01-07T09:31:03.026Z,4620.00
2023-01-07T09:32:03.145Z,4608.00
2023-01-07T09:33:03.124Z,4496.00
2023-01-07T09:34:03.186Z,4544.00
2023-01-07T09:35:03.142Z,4696.00
2023-01-07T09:36:03.295Z,4536.00
2023-01-07T09:37:03.318Z,4572.00
2023-01-07T09:38:03.393Z,4844.00
2023-01-07T09:39:03.266Z,5176.00
2023-01-07T09:40:03.419Z,5728.00
2023-01-07T09:41:03.473Z,6080.00
2023-01-07T09:42:02.552Z,6280.00
2023-01-07T09:43:02.605Z,6756.00
2023-01-07T09:44:04.780Z,6648.00
2023-01-07T09:45:02.594Z,6528.00
2023-01-07T09:46:02.649Z,6580.00
2023-01-07T09:47:02.859Z,6620.00
2023-01-07T09:48:02.782Z,7012.00
2023-01-07T09:49:02.861Z,7020.00
2023-01-07T09:50:03.191Z,7048.00
2023-01-07T09:51:03.143Z,7108.00
2023-01-07T09:52:02.666Z,7096.00
2023-01-07T09:53:02.555Z,7168.00
2023-01-07T09:54:02.533Z,6888.00
2023-01-07T09:55:02.742Z,7168.00
2023-01-07T09:56:10.936Z,6992.00
2023-01-07T09:57:03.073Z,7644.00
2023-01-07T09:58:03.299Z,7020.00
2023-01-07T09:59:03.237Z,7684.00
2023-01-07T10:00:03.355Z,7508.00
2023-01-07T10:01:03.272Z,8016.00
2023-01-07T10:02:03.333Z,8936.00
2023-01-07T10:03:03.439Z,7908.00
2023-01-07T10:04:03.555Z,7924.00
2023-01-07T10:05:03.595Z,7912.00
2023-01-07T10:06:03.561Z,7464.00
2023-01-07T10:07:03.011Z,7508.00
2023-01-07T10:08:30.474Z,7560.00
2023-01-07T10:09:03.169Z,7760.00
2023-01-07T10:10:03.293Z,8872.00
2023-01-07T10:11:03.090Z,8736.00
2023-01-07T10:12:03.233Z,14080.00
2023-01-07T10:13:03.397Z,10740.00
2023-01-07T10:14:03.221Z,13760.00
2023-01-07T10:15:03.248Z,15872.00
2023-01-07T10:16:03.457Z,9592.00
2023-01-07T10:17:03.174Z,14944.00
2023-01-07T10:18:03.343Z,8988.00
2023-01-07T10:19:03.358Z,8600.00
2023-01-07T10:20:03.539Z,9200.00
2023-01-07T10:21:03.345Z,8296.00
2023-01-07T10:22:03.217Z,8524.00
2023-01-07T10:23:03.055Z,8912.00
2023-01-07T10:24:03.029Z,9364.00
2023-01-07T10:25:03.436Z,9352.00
2023-01-07T10:26:03.129Z,9488.00
2023-01-07T10:27:02.999Z,9616.00
2023-01-07T10:28:03.099Z,9804.00
2023-01-07T10:29:03.020Z,9944.00
2023-01-07T10:30:02.978Z,10080.00
2023-01-07T10:31:02.615Z,9516.00
2023-01-07T10:32:03.377Z,9008.00
2023-01-07T10:33:03.417Z,8932.00
2023-01-07T10:34:03.359Z,9376.00
2023-01-07T10:35:03.312Z,10116.00
2023-01-07T10:36:03.335Z,10328.00
2023-01-07T10:37:02.678Z,10608.00
2023-01-07T10:38:02.692Z,9896.00
2023-01-07T10:39:02.725Z,12088.00
2023-01-07T10:40:02.946Z,9652.00
2023-01-07T10:41:02.705Z,11424.00
2023-01-07T10:42:02.803Z,8052.00
2023-01-07T10:43:02.829Z,7132.00
2023-01-07T10:44:02.896Z,6784.00
2023-01-07T10:45:02.474Z,7276.00
2023-01-07T10:46:02.521Z,7624.00
2023-01-07T10:47:02.797Z,8996.00
2023-01-07T10:48:02.783Z,8180.00
2023-01-07T10:49:02.808Z,9796.00
2023-01-07T10:50:03.473Z,12688.00
2023-01-07T10:51:03.173Z,12832.00
2023-01-07T10:52:02.874Z,6112.00
2023-01-07T10:53:02.766Z,6040.00
2023-01-07T10:54:02.764Z,5508.00
2023-01-07T10:55:02.704Z,4948.00
2023-01-07T10:56:02.679Z,5024.00
2023-01-07T10:57:03.422Z,5064.00
2023-01-07T10:58:03.452Z,4892.00
2023-01-07T10:59:03.457Z,4468.00
2023-01-07T11:00:03.370Z,4052.00
2023-01-07T11:01:03.619Z,3692.00
2023-01-07T11:02:03.153Z,3524.00
2023-01-07T11:03:03.034Z,3548.00
2023-01-07T11:04:02.865Z,3496.00
2023-01-07T11:05:03.074Z,3512.00
2023-01-07T11:06:02.676Z,4112.00
2023-01-07T11:07:03.412Z,5056.00
2023-01-07T11:08:03.235Z,5208.00
2023-01-07T11:09:03.166Z,5160.00
2023-01-07T11:10:03.115Z,5428.00
2023-01-07T11:11:03.058Z,5344.00
2023-01-07T11:12:02.840Z,4764.00
2023-01-07T11:13:02.506Z,4036.00
2023-01-07T11:14:02.424Z,3556.00
2023-01-07T11:15:02.201Z,3344.00
2023-01-07T11:16:02.251Z,3228.00
2023-01-07T11:17:02.965Z,3152.00
2023-01-07T11:18:02.724Z,3060.00
2023-01-07T11:19:02.388Z,2996.00
2023-01-07T11:20:03.063Z,3048.00
2023-01-07T11:21:02.787Z,2984.00
2023-01-07T11:22:03.365Z,2740.00
2023-01-07T11:23:03.001Z,2604.00
2023-01-07T11:24:02.850Z,2384.00
2023-01-07T11:25:02.853Z,2372.00
2023-01-07T11:26:03.441Z,2556.00
2023-01-07T11:27:02.820Z,2516.00
2023-01-07T11:28:02.811Z,2416.00
2023-01-07T11:29:02.236Z,2696.00
2023-01-07T11:30:02.813Z,2992.00
2023-01-07T11:31:02.490Z,3016.00
2023-01-07T11:32:03.125Z,2784.00
2023-01-07T11:33:03.118Z,2696.00
2023-01-07T11:34:04.673Z,2756.00
2023-01-07T11:35:02.549Z,2616.00
2023-01-07T11:36:02.540Z,2456.00
2023-01-07T11:37:03.554Z,2364.00
2023-01-07T11:38:02.617Z,2532.00
2023-01-07T11:39:02.589Z,2992.00
2023-01-07T11:40:03.185Z,3540.00
2023-01-07T11:41:02.930Z,3892.00
2023-01-07T11:42:03.615Z,3780.00
2023-01-07T11:43:03.170Z,3412.00
2023-01-07T11:44:03.182Z,3220.00
2023-01-07T11:45:02.975Z,3532.00
2023-01-07T11:46:19.616Z,4648.00
2023-01-07T11:47:03.745Z,5740.00
2023-01-07T11:48:03.394Z,5572.00
2023-01-07T11:49:03.388Z,5132.00
2023-01-07T11:50:03.192Z,5148.00
2023-01-07T11:51:03.792Z,5412.00
2023-01-07T11:52:02.489Z,5412.00
2023-01-07T11:53:03.013Z,4900.00
2023-01-07T11:54:02.866Z,4380.00
2023-01-07T11:55:02.754Z,4348.00
2023-01-07T11:56:02.769Z,4632.00
2023-01-07T11:57:02.780Z,5232.00
2023-01-07T11:58:28.827Z,5564.00
2023-01-07T11:59:03.199Z,5488.00
2023-01-07T12:00:03.094Z,5112.00
2023-01-07T12:01:02.946Z,4920.00
2023-01-07T12:02:03.462Z,5228.00
2023-01-07T12:03:03.119Z,5100.00
2023-01-07T12:04:02.637Z,4872.00
2023-01-07T12:05:02.702Z,4916.00
2023-01-07T12:06:02.536Z,5052.00
2023-01-07T12:07:02.612Z,4920.00
2023-01-07T12:08:03.348Z,4500.00
2023-01-07T12:09:03.360Z,4132.00
2023-01-07T12:10:03.137Z,3816.00
2023-01-07T12:11:02.931Z,3676.00
2023-01-07T12:12:03.467Z,3696.00
2023-01-07T12:13:03.315Z,3808.00
2023-01-07T12:14:03.038Z,3748.00
2023-01-07T12:15:03.049Z,3684.00
2023-01-07T12:16:03.459Z,4088.00
2023-01-07T12:17:03.134Z,4336.00
2023-01-07T12:18:03.108Z,4060.00
2023-01-07T12:19:03.090Z,3868.00
2023-01-07T12:20:02.945Z,3764.00
2023-01-07T12:21:02.981Z,4064.00
2023-01-07T12:22:02.972Z,4828.00
2023-01-07T12:23:02.733Z,4896.00
2023-01-07T12:24:02.628Z,4740.00
2023-01-07T12:25:02.490Z,4740.00
2023-01-07T12:26:02.474Z,4464.00
2023-01-07T12:27:02.487Z,4104.00
2023-01-07T12:28:03.073Z,3684.00
2023-01-07T12:29:03.027Z,3596.00
2023-01-07T12:30:02.995Z,3852.00
2023-01-07T12:31:03.033Z,4100.00
2023-01-07T12:32:02.983Z,3924.00
2023-01-07T12:33:02.546Z,3804.00
2023-01-07T12:34:02.537Z,3724.00
2023-01-07T12:35:15.504Z,3512.00
2023-01-07T12:36:02.364Z,3252.00
2023-01-07T12:37:02.378Z,2984.00
2023-01-07T12:38:03.326Z,3104.00
2023-01-07T12:39:02.992Z,3176.00
2023-01-07T12:40:03.310Z,3060.00
2023-01-07T12:41:02.956Z,3028.00
2023-01-07T12:42:03.024Z,3124.00
2023-01-07T12:43:02.786Z,3500.00
2023-01-07T12:44:02.670Z,4040.00
2023-01-07T12:45:02.603Z,4056.00
2023-01-07T12:46:02.687Z,4024.00
2023-01-07T12:47:30.629Z,4060.00
2023-01-07T12:48:03.346Z,4032.00