createdAt,value
2023-01-21T00:01:17.407Z,8.93
2023-01-21T00:03:46.120Z,9.37
2023-01-21T00:06:15.347Z,7.63
2023-01-21T00:08:43.367Z,11.67
2023-01-21T00:11:14.397Z,11.90
2023-01-21T00:13:43.458Z,11.90
2023-01-21T00:16:13.632Z,12.13
2023-01-21T00:18:41.964Z,11.97
2023-01-21T00:21:10.408Z,11.83
2023-01-21T00:23:38.439Z,12.03
2023-01-21T00:26:08.367Z,12.27
2023-01-21T00:28:37.267Z,12.73
2023-01-21T00:31:08.867Z,13.03
2023-01-21T00:33:39.038Z,12.67
2023-01-21T00:36:08.717Z,11.57
2023-01-21T00:38:37.145Z,12.07
2023-01-21T00:41:07.114Z,12.50
2023-01-21T00:43:35.620Z,13.03
2023-01-21T00:46:04.165Z,13.70
2023-01-21T00:48:32.356Z,13.67
2023-01-21T00:51:02.017Z,12.80
2023-01-21T00:53:31.386Z,13.67
2023-01-21T00:56:01.614Z,11.53
2023-01-21T00:58:30.311Z,11.67
2023-01-21T01:01:03.145Z,10.83
2023-01-21T01:03:31.556Z,11.73
2023-01-21T01:06:05.479Z,10.50
2023-01-21T01:08:33.984Z,10.63
2023-01-21T01:11:02.718Z,11.70
2023-01-21T01:13:31.607Z,10.77
2023-01-21T01:16:00.505Z,9.77
2023-01-21T01:18:29.404Z,10.83
2023-01-21T01:20:57.927Z,11.13
2023-01-21T01:23:27.755Z,11.13
2023-01-21T01:25:57.659Z,10.57
2023-01-21T01:28:25.801Z,11.43
2023-01-21T01:30:53.948Z,10.77
2023-01-21T01:33:22.037Z,10.40
2023-01-21T01:35:50.450Z,10.57
2023-01-21T01:38:20.922Z,11.37
2023-01-21T01:40:52.472Z,12.23
2023-01-21T01:43:22.597Z,12.37
2023-01-21T01:45:51.085Z,13.37
2023-01-21T01:48:23.030Z,15.07
2023-01-21T01:50:51.167Z,15.53
2023-01-21T01:53:20.430Z,16.17
2023-01-21T01:55:51.542Z,17.90
2023-01-21T01:58:21.759Z,17.13
2023-01-21T02:00:49.896Z,18.37
2023-01-21T02:03:36.460Z,17.07
2023-01-21T02:06:04.766Z,18.90
2023-01-21T02:08:34.612Z,18.27
2023-01-21T02:11:07.218Z,18.13
2023-01-21T02:13:35.208Z,17.70
2023-01-21T02:16:24.180Z,15.83
2023-01-21T02:19:00.673Z,14.50
2023-01-21T02:21:52.418Z,13.70
2023-01-21T02:24:56.530Z,14.13
2023-01-21T02:27:47.236Z,11.80
2023-01-21T02:30:42.397Z,11.37
2023-01-21T02:33:32.961Z,13.73
2023-01-21T02:36:11.849Z,12.17
2023-01-21T02:38:46.075Z,13.00
2023-01-21T02:41:24.540Z,12.53
2023-01-21T02:43:58.312Z,13.27
2023-01-21T02:46:32.308Z,11.50
2023-01-21T02:49:08.298Z,10.23
2023-01-21T02:51:36.546Z,11.63
2023-01-21T02:54:15.360Z,11.93
2023-01-21T02:56:45.408Z,11.77
2023-01-21T02:59:14.088Z,12.50
2023-01-21T03:02:00.408Z,11.10
2023-01-21T03:04:44.353Z,12.33
2023-01-21T03:07:21.453Z,11.10
2023-01-21T03:09:49.668Z,12.30
2023-01-21T03:12:35.259Z,12.13
2023-01-21T03:15:25.095Z,12.00
2023-01-21T03:17:58.720Z,11.60
2023-01-21T03:20:32.467Z,11.93
2023-01-21T03:23:03.705Z,11.67
2023-01-21T03:25:34.966Z,11.50
2023-01-21T03:28:09.099Z,12.73
2023-01-21T03:30:41.214Z,11.83
2023-01-21T03:33:11.965Z,11.37
2023-01-21T03:35:44.866Z,10.60
2023-01-21T03:38:17.510Z,13.00
2023-01-21T03:40:49.559Z,11.70
2023-01-21T03:43:17.728Z,10.60
2023-01-21T03:45:55.337Z,10.70
2023-01-21T03:48:29.512Z,10.43
2023-01-21T03:51:03.493Z,10.83
2023-01-21T03:53:31.561Z,12.37
2023-01-21T03:55:59.935Z,11.43
2023-01-21T03:58:28.866Z,10.37
2023-01-21T04:00:57.197Z,10.87
2023-01-21T04:03:25.379Z,9.83
2023-01-21T04:05:53.422Z,10.20
2023-01-21T04:08:22.759Z,10.83
2023-01-21T04:10:50.734Z,10.27
2023-01-21T04:13:19.129Z,10.30
2023-01-21T04:15:47.105Z,9.53
2023-01-21T04:18:15.117Z,10.87
2023-01-21T04:20:43.093Z,10.70
2023-01-21T04:23:11.463Z,9.23
2023-01-21T04:25:40.826Z,10.27
2023-01-21T04:28:08.833Z,9.67
2023-01-21T04:30:36.818Z,11.43
2023-01-21T04:33:04.966Z,11.37
2023-01-21T04:35:32.899Z,11.17
2023-01-21T04:38:01.452Z,11.23
2023-01-21T04:40:29.437Z,10.33
2023-01-21T04:42:59.004Z,10.37
2023-01-21T04:45:27.560Z,10.13
2023-01-21T04:47:55.921Z,9.97
2023-01-21T04:50:23.910Z,9.47
2023-01-21T04:52:52.035Z,9.87
2023-01-21T04:55:20.151Z,10.37
2023-01-21T04:57:48.170Z,9.70
2023-01-21T05:00:19.258Z,9.53
2023-01-21T05:02:47.382Z,9.30
2023-01-21T05:05:15.837Z,10.07
2023-01-21T05:07:43.815Z,10.47
2023-01-21T05:10:17.017Z,10.30
2023-01-21T05:12:45.117Z,10.67
2023-01-21T05:15:13.400Z,10.80
2023-01-21T05:17:42.753Z,8.77
2023-01-21T05:20:12.266Z,8.70
2023-01-21T05:22:40.618Z,9.50
2023-01-21T05:25:09.438Z,10.70
2023-01-21T05:27:37.418Z,9.50
2023-01-21T05:30:06.300Z,9.47
2023-01-21T05:32:35.787Z,8.73
2023-01-21T05:35:05.477Z,8.87
2023-01-21T05:37:33.464Z,9.10
2023-01-21T05:40:01.479Z,9.73
2023-01-21T05:42:29.524Z,9.00
2023-01-21T05:44:58.456Z,10.40
2023-01-21T05:47:26.462Z,9.93
2023-01-21T05:49:54.448Z,9.00
2023-01-21T05:52:23.803Z,9.37
2023-01-21T05:55:01.417Z,9.20
2023-01-21T05:57:31.572Z,8.33
2023-01-21T05:59:59.629Z,8.77
2023-01-21T06:02:27.796Z,9.23
2023-01-21T06:04:55.997Z,9.60
2023-01-21T06:07:25.374Z,9.17
2023-01-21T06:09:53.376Z,9.40
2023-01-21T06:12:23.815Z,10.03
2023-01-21T06:14:52.742Z,9.47
2023-01-21T06:17:20.786Z,8.90
2023-01-21T06:19:48.988Z,9.73
2023-01-21T06:22:17.364Z,8.73
2023-01-21T06:24:46.765Z,9.63
2023-01-21T06:27:14.760Z,8.83
2023-01-21T06:29:42.771Z,8.77
2023-01-21T06:32:10.903Z,9.87
2023-01-21T06:34:39.262Z,8.17
2023-01-21T06:37:07.798Z,8.40
2023-01-21T06:39:35.794Z,8.40
2023-01-21T06:42:05.335Z,8.50
2023-01-21T06:44:33.537Z,8.63
2023-01-21T06:49:51.651Z,7.30
2023-01-21T06:52:19.847Z,7.67
2023-01-21T06:55:10.569Z,9.80
2023-01-21T06:57:40.600Z,7.83
2023-01-21T07:00:10.253Z,9.73
2023-01-21T07:02:38.926Z,8.63
2023-01-21T07:05:07.967Z,9.23
2023-01-21T07:07:36.015Z,8.70
2023-01-21T07:10:06.315Z,8.60
2023-01-21T07:12:34.498Z,8.97
2023-01-21T07:15:04.176Z,8.47
2023-01-21T07:17:32.750Z,9.13
2023-01-21T07:20:00.739Z,8.97
2023-01-21T07:22:29.010Z,9.23
2023-01-21T07:24:58.025Z,9.50
2023-01-21T07:27:26.254Z,9.07
2023-01-21T07:29:54.274Z,9.10
2023-01-21T07:32:24.454Z,8.93
2023-01-21T07:34:52.464Z,8.67
2023-01-21T07:37:20.491Z,8.87
2023-01-21T07:39:48.514Z,8.40
2023-01-21T07:42:16.486Z,8.77
2023-01-21T07:44:44.822Z,9.07
2023-01-21T07:47:12.801Z,9.40
2023-01-21T07:49:42.329Z,9.27
2023-01-21T07:52:10.328Z,8.20
2023-01-21T07:54:38.361Z,8.80
2023-01-21T07:57:06.781Z,8.50
2023-01-21T07:59:35.164Z,7.50
2023-01-21T08:02:03.316Z,6.47
2023-01-21T08:04:31.417Z,7.20
2023-01-21T08:07:01.871Z,7.67
2023-01-21T08:09:29.885Z,9.37
2023-01-21T08:11:57.880Z,8.40
2023-01-21T08:14:26.038Z,8.83
2023-01-21T08:16:54.014Z,9.50
2023-01-21T08:19:22.117Z,10.30
2023-01-21T08:21:50.090Z,10.13
2023-01-21T08:24:19.516Z,10.70
2023-01-21T08:26:48.966Z,10.97
2023-01-21T08:29:16.968Z,9.83
2023-01-21T08:31:45.053Z,10.97
2023-01-21T08:34:13.110Z,10.63
2023-01-21T08:36:41.086Z,15.87
2023-01-21T08:39:10.849Z,16.30
2023-01-21T08:41:40.430Z,14.73
2023-01-21T08:44:08.929Z,15.03
2023-01-21T08:46:36.992Z,17.67
2023-01-21T08:49:06.720Z,28.57
2023-01-21T08:51:34.797Z,31.23
2023-01-21T08:54:02.822Z,30.50
2023-01-21T08:56:30.857Z,34.27
2023-01-21T08:59:00.284Z,34.53
2023-01-21T09:01:29.083Z,34.90
2023-01-21T09:03:57.570Z,24.80
2023-01-21T09:06:26.808Z,25.47
2023-01-21T09:08:55.147Z,24.97
2023-01-21T09:11:23.644Z,25.93
2023-01-21T09:13:51.688Z,25.60
2023-01-21T09:16:22.637Z,31.10
2023-01-21T09:18:50.950Z,27.13
2023-01-21T09:21:19.245Z,24.00
2023-01-21T09:23:47.253Z,22.63
2023-01-21T09:26:17.134Z,20.60
2023-01-21T09:28:47.238Z,21.20
2023-01-21T09:31:18.233Z,18.17
2023-01-21T09:33:50.648Z,18.70
2023-01-21T09:36:21.286Z,18.40
2023-01-21T09:38:50.268Z,17.73
2023-01-21T09:41:27.247Z,18.20
2023-01-21T09:44:01.335Z,19.40
2023-01-21T09:46:40.297Z,19.17
2023-01-21T09:49:15.943Z,21.63
2023-01-21T09:51:49.689Z,18.87
2023-01-21T09:54:26.805Z,22.73
2023-01-21T09:57:22.412Z,18.37
2023-01-21T10:00:20.849Z,30.57
2023-01-21T10:03:00.276Z,19.40
2023-01-21T10:05:48.151Z,20.03
2023-01-21T10:08:25.770Z,18.23
2023-01-21T10:11:01.988Z,19.87
2023-01-21T10:13:41.951Z,19.10
2023-01-21T10:16:20.218Z,16.03
2023-01-21T10:18:52.210Z,16.97
2023-01-21T10:21:30.370Z,14.40
2023-01-21T10:24:02.739Z,15.37
2023-01-21T10:26:32.948Z,11.87
2023-01-21T10:29:01.593Z,12.97
2023-01-21T10:31:31.333Z,13.80
2023-01-21T10:33:59.437Z,11.90
2023-01-21T10:36:58.430Z,13.53
2023-01-21T10:39:42.394Z,12.50
2023-01-21T10:42:32.021Z,12.23
2023-01-21T10:45:08.157Z,13.53
2023-01-21T10:47:44.898Z,12.97
2023-01-21T10:50:26.732Z,12.20
2023-01-21T10:53:01.974Z,9.67
2023-01-21T10:55:40.508Z,12.90
2023-01-21T10:58:17.116Z,11.80
2023-01-21T11:00:48.209Z,10.07
2023-01-21T11:03:21.050Z,12.50
2023-01-21T11:05:50.137Z,11.53
2023-01-21T11:08:22.211Z,11.30
2023-01-21T11:10:55.147Z,11.73
2023-01-21T11:13:23.957Z,11.80
2023-01-21T11:15:54.441Z,9.53
2023-01-21T11:18:31.083Z,12.47
2023-01-21T11:21:01.586Z,11.27
2023-01-21T11:23:34.623Z,10.80
2023-01-21T11:26:05.665Z,10.83
2023-01-21T11:28:34.409Z,11.43
2023-01-21T11:31:14.829Z,10.10
2023-01-21T11:33:44.789Z,10.00
2023-01-21T11:36:18.397Z,10.27
2023-01-21T11:39:00.570Z,9.83
2023-01-21T11:41:29.200Z,9.67
2023-01-21T11:44:09.599Z,10.33
2023-01-21T11:46:39.298Z,10.63
2023-01-21T11:49:29.333Z,9.27
2023-01-21T11:52:16.702Z,16.15
2023-01-21T11:54:47.138Z,10.60
2023-01-21T11:57:23.730Z,8.48
2023-01-21T11:59:53.215Z,7.20
2023-01-21T12:02:24.595Z,8.10
2023-01-21T12:04:56.389Z,11.03
2023-01-21T12:07:28.633Z,11.67
2023-01-21T12:10:06.009Z,11.03
2023-01-21T12:12:45.408Z,10.07
2023-01-21T12:15:26.020Z,9.00
2023-01-21T12:18:01.537Z,8.57
2023-01-21T12:20:36.761Z,8.03
2023-01-21T12:23:40.708Z,8.90
2023-01-21T12:26:26.274Z,8.60
2023-01-21T12:29:10.320Z,9.03
2023-01-21T12:31:42.688Z,8.20
2023-01-21T12:34:16.706Z,7.83
2023-01-21T12:36:50.207Z,7.70
2023-01-21T12:39:22.788Z,8.10
2023-01-21T12:42:05.424Z,8.18
2023-01-21T12:44:39.265Z,7.90
2023-01-21T12:47:15.830Z,7.90
2023-01-21T12:50:08.161Z,7.95
2023-01-21T12:52:43.738Z,6.53
2023-01-21T12:55:20.548Z,7.43
2023-01-21T12:57:57.499Z,6.07
2023-01-21T13:00:28.374Z,7.43
2023-01-21T13:03:04.269Z,7.05
2023-01-21T13:05:41.067Z,6.73
2023-01-21T13:08:36.708Z,5.72
2023-01-21T13:11:11.527Z,6.15
2023-01-21T13:13:45.154Z,6.65
2023-01-21T13:16:13.528Z,5.70
2023-01-21T13:18:44.602Z,5.57
2023-01-21T13:21:22.340Z,9.10
2023-01-21T13:23:53.880Z,9.90
2023-01-21T13:26:30.016Z,10.85
2023-01-21T13:29:04.089Z,11.48
2023-01-21T13:31:39.992Z,29.52
2023-01-21T13:34:14.871Z,6.18
2023-01-21T13:37:07.877Z,7.47
2023-01-21T13:39:45.152Z,6.68
2023-01-21T13:42:32.228Z,7.45
2023-01-21T13:45:21.282Z,8.53
2023-01-21T13:48:03.344Z,7.55
2023-01-21T13:50:47.556Z,5.30
2023-01-21T13:53:39.855Z,3.83
2023-01-21T13:56:23.521Z,4.65
2023-01-21T13:58:54.580Z,4.63
2023-01-21T14:01:27.271Z,5.10
2023-01-21T14:04:03.146Z,4.95
2023-01-21T14:06:36.736Z,5.07
2023-01-21T14:09:08.188Z,7.47
2023-01-21T14:11:40.775Z,6.38
2023-01-21T14:14:40.149Z,8.15
2023-01-21T14:17:40.343Z,8.95
2023-01-21T14:20:35.571Z,5.18
2023-01-21T14:23:21.351Z,5.15
2023-01-21T14:26:01.882Z,7.57
2023-01-21T14:28:37.982Z,7.47
2023-01-21T14:31:12.062Z,11.55
2023-01-21T14:33:45.508Z,13.90
2023-01-21T14:36:21.194Z,11.35
2023-01-21T14:39:00.230Z,6.60
2023-01-21T14:41:56.248Z,5.85
2023-01-21T14:44:39.012Z,5.13
2023-01-21T14:47:18.792Z,4.35
2023-01-21T14:49:50.195Z,3.65
2023-01-21T14:52:19.986Z,4.53
2023-01-21T14:54:49.283Z,6.13
2023-01-21T14:57:29.340Z,6.15
2023-01-21T15:00:11.237Z,5.30
2023-01-21T15:02:42.800Z,5.67
2023-01-21T15:05:24.427Z,6.20
2023-01-21T15:08:22.432Z,4.53
2023-01-21T15:10:54.334Z,5.77
2023-01-21T15:13:31.982Z,5.17
2023-01-21T15:16:08.339Z,8.07
2023-01-21T15:18:38.734Z,7.88
2023-01-21T15:21:34.383Z,10.13
2023-01-21T15:24:21.040Z,6.40
2023-01-21T15:27:13.902Z,8.07
2023-01-21T15:29:43.168Z,4.97
2023-01-21T15:32:27.148Z,5.07
2023-01-21T15:34:58.761Z,7.23
2023-01-21T15:37:30.554Z,6.85
2023-01-21T15:40:01.314Z,5.00
2023-01-21T15:42:41.992Z,6.63
2023-01-21T15:45:24.776Z,5.47
2023-01-21T15:48:18.111Z,5.70
2023-01-21T15:50:54.745Z,5.37
2023-01-21T15:53:46.810Z,5.00
2023-01-21T15:56:27.927Z,4.57
2023-01-21T15:59:06.372Z,5.30
2023-01-21T16:01:37.021Z,5.07
2023-01-21T16:04:26.034Z,5.03
2023-01-21T16:07:11.536Z,5.23
2023-01-21T16:09:53.170Z,5.57
2023-01-21T16:12:28.547Z,6.10
2023-01-21T16:15:02.955Z,5.83
2023-01-21T16:17:50.893Z,5.10
2023-01-21T16:20:19.441Z,5.50
2023-01-21T16:22:52.832Z,5.27
2023-01-21T16:25:25.749Z,5.10
2023-01-21T16:27:55.736Z,4.30
2023-01-21T16:30:27.924Z,4.50
2023-01-21T16:33:09.545Z,3.77
2023-01-21T16:35:45.983Z,5.90
2023-01-21T16:38:19.463Z,6.10
2023-01-21T16:40:51.476Z,5.87
2023-01-21T16:43:25.572Z,5.17
2023-01-21T16:45:56.252Z,5.40
2023-01-21T16:48:26.903Z,4.53
2023-01-21T16:50:55.791Z,4.87
2023-01-21T16:53:25.300Z,5.20
2023-01-21T16:55:56.123Z,5.27
2023-01-21T16:58:29.460Z,4.63
2023-01-21T17:01:12.233Z,4.87
2023-01-21T17:03:40.346Z,5.80
2023-01-21T17:06:12.571Z,6.10
2023-01-21T17:08:41.314Z,5.67
2023-01-21T17:11:12.582Z,4.77
2023-01-21T17:13:43.704Z,5.63
2023-01-21T17:16:23.864Z,6.77
2023-01-21T17:18:55.206Z,6.37
2023-01-21T17:21:32.362Z,6.37
2023-01-21T17:24:03.738Z,5.97
2023-01-21T17:26:38.369Z,5.17
2023-01-21T17:29:11.587Z,5.97
2023-01-21T17:31:41.216Z,5.63
2023-01-21T17:34:21.389Z,7.83
2023-01-21T17:36:51.679Z,6.87
2023-01-21T17:40:00.542Z,6.83
2023-01-21T17:42:40.974Z,8.30
2023-01-21T17:45:19.164Z,7.33
2023-01-21T17:48:08.043Z,10.40
2023-01-21T17:50:37.643Z,9.93
2023-01-21T17:53:09.952Z,10.20
2023-01-21T17:55:39.182Z,7.67
2023-01-21T17:58:45.648Z,7.27
2023-01-21T18:01:14.308Z,6.17
2023-01-21T18:03:42.388Z,7.20
2023-01-21T18:06:17.944Z,7.00
2023-01-21T18:08:46.305Z,8.37
2023-01-21T18:11:16.682Z,9.50
2023-01-21T18:13:46.151Z,8.03
2023-01-21T18:16:14.662Z,8.47
2023-01-21T18:18:42.885Z,7.67
2023-01-21T18:21:18.479Z,7.83
2023-01-21T18:23:46.654Z,7.30
2023-01-21T18:26:27.348Z,7.23
2023-01-21T18:28:56.819Z,7.90
2023-01-21T18:31:25.088Z,8.83
2023-01-21T18:33:53.142Z,8.03
2023-01-21T18:36:21.171Z,9.17
2023-01-21T18:38:49.202Z,7.73
2023-01-21T18:41:17.196Z,7.73
2023-01-21T18:43:45.314Z,7.53
2023-01-21T18:46:16.244Z,8.20
2023-01-21T18:48:44.413Z,8.87
2023-01-21T18:51:14.594Z,9.90
2023-01-21T18:53:42.687Z,12.23
2023-01-21T18:56:14.052Z,12.50
2023-01-21T18:58:42.426Z,15.63
2023-01-21T19:01:22.561Z,18.27
2023-01-21T19:03:54.573Z,15.10
2023-01-21T19:06:24.540Z,9.33
2023-01-21T19:08:55.438Z,9.90
2023-01-21T19:11:23.652Z,9.63
2023-01-21T19:13:51.757Z,9.27
2023-01-21T19:16:21.662Z,9.43
2023-01-21T19:18:49.835Z,9.43
2023-01-21T19:21:19.200Z,9.27
2023-01-21T19:23:47.281Z,9.63
2023-01-21T19:26:15.386Z,9.90
2023-01-21T19:28:43.475Z,9.73
2023-01-21T19:31:11.747Z,8.53
2023-01-21T19:33:41.886Z,8.90
2023-01-21T19:36:15.814Z,10.30
2023-01-21T19:38:49.150Z,9.70
2023-01-21T19:41:17.138Z,8.77
2023-01-21T19:43:46.367Z,10.37
2023-01-21T19:46:14.536Z,9.90
2023-01-21T19:48:42.597Z,9.73
2023-01-21T19:51:10.839Z,9.37
2023-01-21T19:53:38.882Z,12.17
2023-01-21T19:56:13.963Z,17.07
2023-01-21T19:58:42.278Z,19.20
2023-01-21T20:01:10.330Z,12.33
2023-01-21T20:03:41.556Z,14.13
2023-01-21T20:06:13.715Z,12.47
2023-01-21T20:08:42.001Z,14.47
2023-01-21T20:11:11.372Z,11.30
2023-01-21T20:13:39.529Z,13.30
2023-01-21T20:16:16.117Z,12.90
2023-01-21T20:18:46.156Z,11.20
2023-01-21T20:21:14.231Z,10.33
2023-01-21T20:23:43.116Z,9.93
2023-01-21T20:26:18.456Z,9.90
2023-01-21T20:28:51.055Z,9.67
2023-01-21T20:31:19.445Z,10.73
2023-01-21T20:33:47.554Z,10.77
2023-01-21T20:36:19.985Z,9.57
2023-01-21T20:38:48.618Z,9.40
2023-01-21T20:41:18.275Z,9.83
2023-01-21T20:43:46.330Z,10.70
2023-01-21T20:46:18.274Z,9.37
2023-01-21T20:48:47.082Z,10.27
2023-01-21T20:51:15.543Z,8.37
2023-01-21T20:53:43.634Z,9.37
2023-01-21T20:56:21.962Z,9.17
2023-01-21T20:58:50.628Z,9.37
2023-01-21T21:01:20.334Z,8.87
2023-01-21T21:03:48.925Z,9.63
2023-01-21T21:06:20.131Z,9.40
2023-01-21T21:08:49.286Z,10.10
2023-01-21T21:11:19.699Z,9.13
2023-01-21T21:13:51.629Z,9.33
2023-01-21T21:16:22.223Z,10.17
2023-01-21T21:18:50.995Z,10.40
2023-01-21T21:21:22.447Z,10.47
2023-01-21T21:23:52.920Z,10.40
2023-01-21T21:26:24.689Z,9.73
2023-01-21T21:28:54.563Z,10.03
2023-01-21T21:31:23.237Z,10.67
2023-01-21T21:33:51.460Z,11.13
2023-01-21T21:36:21.067Z,10.10
2023-01-21T21:38:50.494Z,12.20
2023-01-21T21:41:38.495Z,10.87
2023-01-21T21:44:09.259Z,12.13
2023-01-21T21:46:54.322Z,12.07
2023-01-21T21:49:22.532Z,11.90
2023-01-21T21:51:50.556Z,13.50
2023-01-21T21:54:18.881Z,10.57
2023-01-21T21:56:47.296Z,11.27
2023-01-21T21:59:17.685Z,12.13
2023-01-21T22:01:45.678Z,11.13
2023-01-21T22:04:13.754Z,11.43
2023-01-21T22:06:41.799Z,10.10
2023-01-21T22:09:10.928Z,11.47
2023-01-21T22:11:39.125Z,10.67
2023-01-21T22:14:08.233Z,12.23
2023-01-21T22:16:37.700Z,12.37
2023-01-21T22:19:05.772Z,11.00
2023-01-21T22:21:35.430Z,10.23
2023-01-21T22:24:05.482Z,11.80
2023-01-21T22:26:35.338Z,11.50
2023-01-21T22:29:03.855Z,10.83
2023-01-21T22:31:33.335Z,9.17
2023-01-21T22:34:02.771Z,9.57
2023-01-21T22:36:31.741Z,10.80
2023-01-21T22:39:00.079Z,9.70
2023-01-21T22:41:28.450Z,10.07
2023-01-21T22:43:56.676Z,10.63
2023-01-21T22:46:27.168Z,10.03
2023-01-21T22:48:55.871Z,10.67
2023-01-21T22:51:25.342Z,11.33
2023-01-21T22:53:54.376Z,11.50
2023-01-21T22:56:39.907Z,11.90
2023-01-21T22:59:12.713Z,10.47
2023-01-21T23:01:40.907Z,10.50
2023-01-21T23:04:10.096Z,11.70
2023-01-21T23:06:39.555Z,10.43
2023-01-21T23:09:11.229Z,10.07
2023-01-21T23:11:41.231Z,13.03
2023-01-21T23:14:10.589Z,11.97
2023-01-21T23:16:38.666Z,11.83
2023-01-21T23:19:07.087Z,11.33
2023-01-21T23:21:37.496Z,10.87
2023-01-21T23:24:08.092Z,11.63
2023-01-21T23:26:36.223Z,10.60
2023-01-21T23:29:04.780Z,10.60
2023-01-21T23:31:32.835Z,11.10
2023-01-21T23:34:00.839Z,10.30
2023-01-21T23:36:29.121Z,11.97
2023-01-21T23:38:57.100Z,11.10
2023-01-21T23:41:26.840Z,11.93
2023-01-21T23:43:54.809Z,11.03
2023-01-21T23:46:22.882Z,9.70
2023-01-21T23:48:50.898Z,12.23
2023-01-21T23:51:19.635Z,11.13
2023-01-21T23:53:48.898Z,11.03
2023-01-21T23:56:20.336Z,11.43
2023-01-21T23:58:50.251Z,11.40
