createdAt,value
2022-10-02T00:02:32.246Z,13.10
2022-10-02T00:05:10.963Z,13.20
2022-10-02T00:07:49.890Z,13.30
2022-10-02T00:10:34.229Z,13.40
2022-10-02T00:13:07.357Z,13.50
2022-10-02T00:15:39.562Z,13.60
2022-10-02T00:18:18.829Z,13.70
2022-10-02T00:21:38.239Z,13.70
2022-10-02T00:24:16.645Z,13.80
2022-10-02T00:26:58.875Z,13.90
2022-10-02T00:29:44.090Z,14.00
2022-10-02T00:32:57.716Z,14.10
2022-10-02T00:35:34.264Z,14.10
2022-10-02T00:38:13.310Z,14.20
2022-10-02T00:41:15.848Z,14.30
2022-10-02T00:44:15.926Z,14.40
2022-10-02T00:47:08.984Z,14.50
2022-10-02T00:49:51.712Z,14.50
2022-10-02T00:52:21.424Z,14.60
2022-10-02T00:55:18.889Z,14.70
2022-10-02T00:58:48.963Z,14.70
2022-10-02T01:01:32.491Z,14.80
2022-10-02T01:04:08.528Z,14.90
2022-10-02T01:06:36.145Z,15.00
2022-10-02T01:09:03.351Z,15.00
2022-10-02T01:11:31.415Z,15.10
2022-10-02T01:13:58.314Z,15.10
2022-10-02T01:16:26.066Z,15.20
2022-10-02T01:18:53.051Z,15.20
2022-10-02T01:21:53.091Z,15.20
2022-10-02T01:24:29.426Z,15.30
2022-10-02T01:26:56.270Z,15.30
2022-10-02T01:29:23.237Z,15.40
2022-10-02T01:31:50.386Z,15.40
2022-10-02T01:34:17.692Z,15.50
2022-10-02T01:36:44.999Z,15.50
2022-10-02T01:39:11.934Z,15.50
2022-10-02T01:41:44.366Z,15.50
2022-10-02T01:44:13.747Z,15.60
2022-10-02T01:46:59.736Z,15.60
2022-10-02T01:49:36.378Z,15.60
2022-10-02T01:52:49.619Z,15.60
2022-10-02T01:55:38.424Z,15.60
2022-10-02T01:58:33.623Z,15.70
2022-10-02T02:02:08.342Z,15.70
2022-10-02T02:05:05.844Z,15.70
2022-10-02T02:07:49.166Z,15.70
2022-10-02T02:10:26.398Z,15.80
2022-10-02T02:13:16.044Z,15.80
2022-10-02T02:15:54.799Z,15.80
2022-10-02T02:18:48.429Z,15.80
2022-10-02T02:21:25.090Z,15.80
2022-10-02T02:23:55.881Z,15.90
2022-10-02T02:26:25.799Z,15.90
2022-10-02T02:29:00.035Z,15.90
2022-10-02T02:31:35.404Z,15.90
2022-10-02T02:34:11.187Z,15.90
2022-10-02T02:36:45.391Z,16.00
2022-10-02T02:39:28.818Z,16.00
2022-10-02T02:42:02.949Z,16.00
2022-10-02T02:45:08.881Z,16.00
2022-10-02T02:47:52.203Z,16.00
2022-10-02T02:50:31.885Z,16.00
2022-10-02T02:53:12.104Z,16.00
2022-10-02T02:55:52.114Z,16.10
2022-10-02T02:58:58.899Z,16.10
2022-10-02T03:01:25.823Z,16.10
2022-10-02T03:03:52.745Z,16.20
2022-10-02T03:06:38.651Z,16.10
2022-10-02T03:09:12.202Z,16.20
2022-10-02T03:12:02.789Z,16.20
2022-10-02T03:15:26.536Z,16.10
2022-10-02T03:18:57.988Z,16.10
2022-10-02T03:21:37.920Z,16.20
2022-10-02T03:24:19.426Z,16.20
2022-10-02T03:27:09.027Z,16.20
2022-10-02T03:29:46.911Z,16.20
2022-10-02T03:32:17.595Z,16.30
2022-10-02T03:34:44.654Z,16.30
2022-10-02T03:37:11.999Z,16.30
2022-10-02T03:39:46.094Z,16.30
2022-10-02T03:42:14.810Z,16.30
2022-10-02T03:44:43.112Z,16.40
2022-10-02T03:47:10.182Z,16.40
2022-10-02T03:49:37.190Z,16.40
2022-10-02T03:52:04.111Z,16.40
2022-10-02T03:54:35.915Z,16.40
2022-10-02T03:57:10.064Z,16.40
2022-10-02T03:59:55.919Z,16.40
2022-10-02T04:02:39.921Z,16.40
2022-10-02T04:05:45.570Z,16.40
2022-10-02T04:09:07.243Z,16.40
2022-10-02T04:11:43.704Z,16.40
2022-10-02T04:14:19.712Z,16.40
2022-10-02T04:16:49.244Z,16.50
2022-10-02T04:19:24.526Z,16.50
2022-10-02T04:22:38.997Z,16.50
2022-10-02T04:25:19.575Z,16.50
2022-10-02T04:28:01.266Z,16.50
2022-10-02T04:30:30.069Z,16.50
2022-10-02T04:33:10.861Z,16.50
2022-10-02T04:36:19.507Z,16.50
2022-10-02T04:39:20.702Z,16.60
2022-10-02T04:42:17.458Z,16.50
2022-10-02T04:44:57.528Z,16.50
2022-10-02T04:48:03.487Z,16.60
2022-10-02T04:51:00.463Z,16.60
2022-10-02T04:54:07.896Z,16.60
2022-10-02T04:57:02.665Z,16.60
2022-10-02T05:00:03.696Z,16.50
2022-10-02T05:02:45.459Z,16.60
2022-10-02T05:05:50.805Z,16.50
2022-10-02T05:08:58.023Z,16.50
2022-10-02T05:11:37.184Z,16.50
2022-10-02T05:14:18.932Z,16.50
2022-10-02T05:17:07.255Z,16.50
2022-10-02T05:20:06.706Z,16.50
2022-10-02T05:23:04.342Z,16.50
2022-10-02T05:26:09.675Z,16.50
2022-10-02T05:29:24.783Z,16.50
2022-10-02T05:32:14.396Z,16.50
2022-10-02T05:35:17.424Z,16.50
2022-10-02T05:38:15.506Z,16.50
2022-10-02T05:41:06.375Z,16.50
2022-10-02T05:44:03.137Z,16.50
2022-10-02T05:46:40.847Z,16.50
2022-10-02T05:49:19.414Z,16.50
2022-10-02T05:52:05.918Z,16.50
2022-10-02T05:54:47.156Z,16.50
2022-10-02T05:57:32.668Z,16.50
2022-10-02T06:00:32.228Z,16.50
2022-10-02T06:03:23.761Z,16.50
2022-10-02T06:05:55.472Z,16.60
2022-10-02T06:08:53.033Z,16.60
2022-10-02T06:12:02.797Z,16.60
2022-10-02T06:14:37.014Z,16.60
2022-10-02T06:17:12.408Z,16.60
2022-10-02T06:19:57.875Z,16.60
2022-10-02T06:23:01.627Z,16.60
2022-10-02T06:25:40.782Z,16.60
2022-10-02T06:28:41.407Z,16.60
2022-10-02T06:31:21.571Z,16.70
2022-10-02T06:33:48.571Z,16.70
2022-10-02T06:36:52.393Z,16.70
2022-10-02T06:39:43.162Z,16.70
2022-10-02T06:42:18.908Z,16.70
2022-10-02T06:45:21.187Z,16.70
2022-10-02T06:48:13.185Z,16.70
2022-10-02T06:50:53.481Z,16.70
2022-10-02T06:53:52.211Z,16.70
2022-10-02T06:56:59.490Z,16.80
2022-10-02T06:59:51.850Z,16.80
2022-10-02T07:02:56.544Z,16.80
2022-10-02T07:06:01.133Z,16.80
2022-10-02T07:09:21.642Z,16.80
2022-10-02T07:12:05.144Z,16.80
2022-10-02T07:15:13.205Z,16.80
2022-10-02T07:18:23.772Z,16.80
2022-10-02T07:21:23.592Z,16.80
2022-10-02T07:24:20.756Z,16.80
2022-10-02T07:27:09.143Z,16.80
2022-10-02T07:30:04.321Z,16.80
2022-10-02T07:32:49.527Z,16.90
2022-10-02T07:35:32.286Z,16.80
2022-10-02T07:38:23.890Z,16.90
2022-10-02T07:41:14.228Z,16.80
2022-10-02T07:44:29.409Z,16.80
2022-10-02T07:47:11.691Z,16.90
2022-10-02T07:50:07.692Z,16.90
2022-10-02T07:52:43.550Z,16.90
2022-10-02T07:55:26.065Z,17.00
2022-10-02T07:58:23.096Z,17.00
2022-10-02T08:01:02.105Z,17.00
2022-10-02T08:03:28.885Z,17.10
2022-10-02T08:05:58.894Z,17.10
2022-10-02T08:08:47.627Z,17.20
2022-10-02T08:11:23.152Z,17.20
2022-10-02T08:13:59.320Z,17.30
2022-10-02T08:16:41.508Z,17.30
2022-10-02T08:19:22.888Z,17.40
2022-10-02T08:22:00.488Z,17.40
2022-10-02T08:24:40.936Z,17.50
2022-10-02T08:27:25.073Z,17.50
2022-10-02T08:30:06.410Z,17.50
2022-10-02T08:32:37.113Z,17.60
2022-10-02T08:35:19.643Z,17.60
2022-10-02T08:38:44.149Z,17.60
2022-10-02T08:41:49.933Z,17.70
2022-10-02T08:44:39.798Z,17.80
2022-10-02T08:47:32.998Z,17.80
2022-10-02T08:50:30.991Z,17.80
2022-10-02T08:53:28.612Z,17.80
2022-10-02T08:56:40.969Z,17.80
2022-10-02T08:59:25.954Z,17.80
2022-10-02T09:02:44.934Z,17.80
2022-10-02T09:05:49.735Z,17.90
2022-10-02T09:08:57.886Z,17.90
2022-10-02T09:11:37.111Z,17.90
2022-10-02T09:14:21.908Z,18.00
2022-10-02T09:17:36.168Z,18.00
2022-10-02T09:20:51.213Z,18.00
2022-10-02T09:24:05.401Z,18.00
2022-10-02T09:26:54.171Z,18.00
2022-10-02T09:30:34.292Z,18.00
2022-10-02T09:33:46.259Z,17.90
2022-10-02T09:36:42.770Z,17.90
2022-10-02T09:39:31.007Z,17.90
2022-10-02T09:42:45.305Z,17.90
2022-10-02T09:45:52.194Z,17.80
2022-10-02T09:49:19.553Z,17.80
2022-10-02T09:52:39.323Z,17.80
2022-10-02T09:55:50.053Z,17.90
2022-10-02T09:58:47.538Z,17.90
2022-10-02T10:02:00.837Z,17.90
2022-10-02T10:05:13.715Z,18.00
2022-10-02T10:08:08.086Z,18.00
2022-10-02T10:11:09.389Z,18.10
2022-10-02T10:14:00.890Z,18.10
2022-10-02T10:16:49.690Z,18.20
2022-10-02T10:20:08.496Z,18.20
2022-10-02T10:23:03.467Z,18.30
2022-10-02T10:26:04.299Z,18.30
2022-10-02T10:29:12.130Z,18.30
2022-10-02T10:32:53.572Z,18.40
2022-10-02T10:35:58.017Z,18.40
2022-10-02T10:39:04.543Z,18.50
2022-10-02T10:42:01.099Z,18.50
2022-10-02T10:44:59.521Z,18.50
2022-10-02T10:47:58.202Z,18.50
2022-10-02T10:50:30.865Z,18.50
2022-10-02T10:53:30.643Z,18.40
2022-10-02T10:56:36.904Z,18.40
2022-10-02T10:59:42.367Z,18.40
2022-10-02T11:02:56.423Z,18.40
2022-10-02T11:06:19.667Z,18.30
2022-10-02T11:09:34.714Z,18.30
2022-10-02T11:12:44.556Z,18.30
2022-10-02T11:15:39.201Z,18.40
2022-10-02T11:18:55.861Z,18.40
2022-10-02T11:21:44.430Z,18.40
2022-10-02T11:24:38.013Z,18.50
2022-10-02T11:27:31.066Z,18.50
2022-10-02T11:30:23.288Z,18.60
2022-10-02T11:33:22.251Z,18.60
2022-10-02T11:36:07.021Z,18.70
2022-10-02T11:38:55.993Z,18.80
2022-10-02T11:42:00.807Z,18.80
2022-10-02T11:45:23.873Z,18.90
2022-10-02T11:48:14.245Z,19.00
2022-10-02T11:51:10.220Z,19.00
2022-10-02T11:54:11.602Z,19.00
2022-10-02T11:57:20.408Z,19.10
2022-10-02T12:00:33.949Z,19.10
2022-10-02T12:03:09.778Z,19.10
2022-10-02T12:06:31.254Z,19.10
2022-10-02T12:09:13.394Z,19.20
2022-10-02T12:12:17.178Z,19.20
2022-10-02T12:15:28.437Z,19.20
2022-10-02T12:18:36.259Z,19.20
2022-10-02T12:22:04.159Z,19.20
2022-10-02T12:25:30.371Z,19.30
2022-10-02T12:28:32.979Z,19.30
2022-10-02T12:31:24.995Z,19.40
2022-10-02T12:34:26.255Z,19.40
2022-10-02T12:37:08.367Z,19.40
2022-10-02T12:39:46.941Z,19.50
2022-10-02T12:42:45.475Z,19.60
2022-10-02T12:45:28.161Z,19.60
2022-10-02T12:48:28.244Z,19.60
2022-10-02T12:51:35.402Z,19.70
2022-10-02T12:54:12.038Z,19.70
2022-10-02T12:57:05.112Z,19.80
2022-10-02T13:00:01.044Z,19.80
2022-10-02T13:03:05.400Z,19.80
2022-10-02T13:05:46.974Z,19.90
2022-10-02T13:08:42.999Z,19.90
2022-10-02T13:11:56.778Z,19.80
2022-10-02T13:15:06.649Z,19.80
2022-10-02T13:17:58.707Z,19.80
2022-10-02T13:21:04.296Z,19.80
2022-10-02T13:24:14.494Z,19.80
2022-10-02T13:27:18.508Z,19.80
2022-10-02T13:30:10.493Z,19.80
2022-10-02T13:33:10.977Z,19.90
2022-10-02T13:35:47.052Z,19.90
2022-10-02T13:39:07.150Z,19.90
2022-10-02T13:42:17.973Z,19.90
2022-10-02T13:45:16.055Z,19.90
2022-10-02T13:48:05.944Z,20.00
2022-10-02T13:51:17.062Z,20.00
2022-10-02T13:54:29.014Z,20.10
2022-10-02T13:57:33.291Z,20.10
2022-10-02T14:00:37.663Z,20.10
2022-10-02T14:03:34.941Z,20.20
2022-10-02T14:06:20.047Z,20.20
2022-10-02T14:09:22.129Z,20.30
2022-10-02T14:12:14.781Z,20.30
2022-10-02T14:15:07.065Z,20.30
2022-10-02T14:18:29.201Z,20.30
2022-10-02T14:21:27.847Z,20.30
2022-10-02T14:24:09.532Z,20.30
2022-10-02T14:27:00.473Z,20.30
2022-10-02T14:29:48.942Z,20.30
2022-10-02T14:32:50.317Z,20.30
2022-10-02T14:35:34.368Z,20.30
2022-10-02T14:38:25.986Z,20.30
2022-10-02T14:41:01.862Z,20.30
2022-10-02T14:43:42.652Z,20.30
2022-10-02T14:46:18.352Z,20.30
2022-10-02T14:49:20.842Z,20.20
2022-10-02T14:52:29.777Z,20.10
2022-10-02T14:55:33.390Z,20.00
2022-10-02T14:58:33.417Z,20.00
2022-10-02T15:01:22.809Z,20.00
2022-10-02T15:04:04.807Z,19.90
2022-10-02T15:07:10.607Z,19.80
2022-10-02T15:10:22.105Z,19.80
2022-10-02T15:13:10.204Z,19.80
2022-10-02T15:15:42.975Z,19.80
2022-10-02T15:18:43.172Z,19.70
2022-10-02T15:21:42.849Z,19.70
2022-10-02T15:24:32.783Z,19.70
2022-10-02T15:27:40.438Z,19.70
2022-10-02T15:30:28.078Z,19.60
2022-10-02T15:33:46.119Z,19.60
2022-10-02T15:36:29.886Z,19.60
2022-10-02T15:39:05.565Z,19.50
2022-10-02T15:41:46.607Z,19.50
2022-10-02T15:45:08.509Z,19.40
2022-10-02T15:48:06.476Z,19.40
2022-10-02T15:51:29.775Z,19.40
2022-10-02T15:54:33.616Z,19.40
2022-10-02T15:57:26.723Z,19.30
2022-10-02T16:00:17.093Z,19.40
2022-10-02T16:03:20.065Z,19.30
2022-10-02T16:05:57.341Z,19.40
2022-10-02T16:08:42.476Z,19.40
2022-10-02T16:11:47.083Z,19.30
2022-10-02T16:14:52.333Z,19.30
2022-10-02T16:17:45.380Z,19.30
2022-10-02T16:20:48.043Z,19.30
2022-10-02T16:23:50.090Z,19.30
2022-10-02T16:26:40.099Z,19.20
2022-10-02T16:29:33.919Z,19.20
2022-10-02T16:32:30.946Z,19.20
2022-10-02T16:35:30.672Z,19.10
2022-10-02T16:38:39.281Z,19.10
2022-10-02T16:41:41.374Z,19.00
2022-10-02T16:44:47.126Z,19.00
2022-10-02T16:47:44.100Z,19.00
2022-10-02T16:50:23.887Z,18.90
2022-10-02T16:53:12.692Z,18.90
2022-10-02T16:55:58.040Z,18.90
2022-10-02T16:58:40.168Z,18.80
2022-10-02T17:01:53.614Z,18.80
2022-10-02T17:05:00.832Z,18.70
2022-10-02T17:08:00.915Z,18.70
2022-10-02T17:11:00.092Z,18.70
2022-10-02T17:13:42.672Z,18.70
2022-10-02T17:16:39.239Z,18.60
2022-10-02T17:19:48.630Z,18.60
2022-10-02T17:22:37.998Z,18.60
2022-10-02T17:25:16.959Z,18.60
2022-10-02T17:28:44.755Z,18.50
2022-10-02T17:31:23.366Z,18.50
2022-10-02T17:34:02.161Z,18.50
2022-10-02T17:36:41.591Z,18.40
2022-10-02T17:39:27.116Z,18.40
2022-10-02T17:42:52.920Z,18.30
2022-10-02T17:45:52.378Z,18.20
2022-10-02T17:49:03.440Z,18.20
2022-10-02T17:52:21.917Z,18.10
2022-10-02T17:56:13.038Z,18.00
2022-10-02T17:59:25.635Z,17.90
2022-10-02T18:02:14.282Z,17.90
2022-10-02T18:04:59.628Z,17.80
2022-10-02T18:07:29.160Z,17.80
2022-10-02T18:10:31.035Z,17.70
2022-10-02T18:13:05.361Z,17.60
2022-10-02T18:16:02.300Z,17.60
2022-10-02T18:18:39.514Z,17.50
2022-10-02T18:21:34.532Z,17.50
2022-10-02T18:24:39.645Z,17.30
2022-10-02T18:28:15.332Z,17.20
2022-10-02T18:31:54.807Z,17.20
2022-10-02T18:34:57.699Z,17.10
2022-10-02T18:37:32.687Z,17.10
2022-10-02T18:40:25.728Z,17.00
2022-10-02T18:43:47.486Z,16.90
2022-10-02T18:46:18.729Z,16.90
2022-10-02T18:49:29.734Z,16.80
2022-10-02T18:52:42.620Z,16.70
2022-10-02T18:56:03.264Z,16.60
2022-10-02T18:58:57.462Z,16.60
2022-10-02T19:01:47.471Z,16.50
2022-10-02T19:04:37.362Z,16.50
2022-10-02T19:07:21.806Z,16.40
2022-10-02T19:10:37.043Z,16.30
2022-10-02T19:13:17.565Z,16.30
2022-10-02T19:15:48.430Z,16.30
2022-10-02T19:18:31.091Z,16.20
2022-10-02T19:21:19.362Z,16.10
2022-10-02T19:24:01.478Z,16.10
2022-10-02T19:26:40.728Z,16.00
2022-10-02T19:29:29.041Z,15.90
2022-10-02T19:32:00.739Z,15.90
2022-10-02T19:34:30.956Z,15.80
2022-10-02T19:37:05.237Z,15.80
2022-10-02T19:39:41.212Z,15.80
2022-10-02T19:42:17.241Z,15.70
2022-10-02T19:44:56.244Z,15.60
2022-10-02T19:47:42.547Z,15.60
2022-10-02T19:50:27.927Z,15.50
2022-10-02T19:53:02.773Z,15.40
2022-10-02T19:55:36.913Z,15.40
2022-10-02T19:58:20.693Z,15.30
2022-10-02T20:00:51.676Z,15.30
2022-10-02T20:03:24.338Z,15.20
2022-10-02T20:06:11.076Z,15.10
2022-10-02T20:08:54.115Z,15.10
2022-10-02T20:11:47.711Z,15.00
2022-10-02T20:14:39.690Z,15.00
2022-10-02T20:17:10.817Z,14.90
2022-10-02T20:19:45.369Z,14.80
2022-10-02T20:22:45.391Z,14.80
2022-10-02T20:25:28.590Z,14.70
2022-10-02T20:28:33.432Z,14.70
2022-10-02T20:31:06.079Z,14.60
2022-10-02T20:33:54.531Z,14.60
2022-10-02T20:36:31.484Z,14.50
2022-10-02T20:39:24.298Z,14.40
2022-10-02T20:42:00.998Z,14.40
2022-10-02T20:44:30.978Z,14.40
2022-10-02T20:47:52.113Z,14.30
2022-10-02T20:51:01.152Z,14.20
2022-10-02T20:54:04.936Z,14.10
2022-10-02T20:56:40.789Z,14.10
2022-10-02T20:59:36.839Z,14.00
2022-10-02T21:02:39.608Z,14.00
2022-10-02T21:05:53.202Z,13.90
2022-10-02T21:08:56.851Z,13.80
2022-10-02T21:11:58.108Z,13.80
2022-10-02T21:14:55.468Z,13.70
2022-10-02T21:17:55.707Z,13.70
2022-10-02T21:21:13.293Z,13.60
2022-10-02T21:23:45.920Z,13.60
2022-10-02T21:26:40.998Z,13.50
2022-10-02T21:29:41.220Z,13.50
2022-10-02T21:32:30.334Z,13.40
2022-10-02T21:36:03.998Z,13.40
2022-10-02T21:39:10.734Z,13.30
2022-10-02T21:42:04.087Z,13.30
2022-10-02T21:45:28.667Z,13.20
2022-10-02T21:48:45.174Z,13.10
2022-10-02T21:51:37.830Z,13.10
2022-10-02T21:54:53.490Z,13.00
2022-10-02T21:58:15.144Z,12.90
2022-10-02T22:01:07.804Z,12.90
2022-10-02T22:04:22.061Z,12.80
2022-10-02T22:07:22.318Z,12.80
2022-10-02T22:10:02.542Z,12.80
2022-10-02T22:12:40.747Z,12.70
2022-10-02T22:15:43.171Z,12.60
2022-10-02T22:18:44.073Z,12.60
2022-10-02T22:21:43.308Z,12.50
2022-10-02T22:24:32.030Z,12.50
2022-10-02T22:27:26.933Z,12.40
2022-10-02T22:29:56.576Z,12.40
2022-10-02T22:33:12.183Z,12.40
2022-10-02T22:36:09.818Z,12.30
2022-10-02T22:38:43.625Z,12.30
2022-10-02T22:41:28.770Z,12.20
2022-10-02T22:44:09.419Z,12.20
2022-10-02T22:47:22.818Z,12.10
2022-10-02T22:49:59.393Z,12.10
2022-10-02T22:52:53.107Z,12.10
2022-10-02T22:55:45.730Z,12.00
2022-10-02T22:58:47.718Z,12.00
2022-10-02T23:01:26.840Z,11.90
2022-10-02T23:04:07.724Z,11.90
2022-10-02T23:07:03.966Z,11.90
2022-10-02T23:09:51.130Z,11.80
2022-10-02T23:12:43.652Z,11.80
2022-10-02T23:15:47.313Z,11.70
2022-10-02T23:18:51.425Z,11.70
2022-10-02T23:21:52.178Z,11.60
2022-10-02T23:24:36.001Z,11.60
2022-10-02T23:27:02.786Z,11.60
2022-10-02T23:29:56.447Z,11.50
2022-10-02T23:32:46.592Z,11.50
2022-10-02T23:35:28.312Z,11.50
2022-10-02T23:38:14.278Z,11.50
2022-10-02T23:41:36.978Z,11.40
2022-10-02T23:44:21.915Z,11.40
2022-10-02T23:46:51.278Z,11.40
2022-10-02T23:49:22.977Z,11.40
2022-10-02T23:52:30.745Z,11.40
2022-10-02T23:55:47.471Z,11.30
2022-10-02T23:58:54.787Z,11.30
