createdAt,value
2017-10-31T00:01:38.894Z,99.20
2017-10-31T00:04:08.138Z,99.30
2017-10-31T00:06:37.394Z,99.60
2017-10-31T00:09:06.627Z,99.30
2017-10-31T00:11:35.858Z,99.90
2017-10-31T00:14:05.133Z,99.80
2017-10-31T00:16:34.366Z,99.70
2017-10-31T00:19:03.638Z,99.70
2017-10-31T00:21:32.886Z,99.70
2017-10-31T00:24:02.370Z,99.50
2017-10-31T00:26:31.666Z,99.50
2017-10-31T00:29:00.898Z,99.80
2017-10-31T00:31:30.170Z,99.40
2017-10-31T00:33:59.426Z,99.60
2017-10-31T00:36:28.813Z,99.70
2017-10-31T00:38:58.055Z,99.70
2017-10-31T00:41:27.314Z,99.80
2017-10-31T00:43:57.333Z,99.80
2017-10-31T00:46:26.568Z,99.50
2017-10-31T00:48:56.026Z,99.70
2017-10-31T00:51:25.363Z,99.80
2017-10-31T00:53:54.629Z,99.90
2017-10-31T00:56:23.930Z,99.70
2017-10-31T00:58:53.179Z,99.70
2017-10-31T01:01:22.539Z,99.70
2017-10-31T01:03:52.646Z,99.70
2017-10-31T01:06:21.882Z,99.70
2017-10-31T01:08:51.137Z,99.80
2017-10-31T01:11:21.894Z,99.90
2017-10-31T01:13:51.134Z,99.90
2017-10-31T01:16:20.596Z,99.90
2017-10-31T01:18:50.535Z,99.90
2017-10-31T01:21:20.543Z,99.90
2017-10-31T01:23:49.781Z,99.90
2017-10-31T01:26:19.018Z,99.90
2017-10-31T01:28:48.382Z,99.90
2017-10-31T01:31:17.691Z,99.90
2017-10-31T01:33:46.941Z,99.80
2017-10-31T01:36:16.956Z,99.50
2017-10-31T01:38:46.182Z,99.50
2017-10-31T01:41:15.442Z,99.70
2017-10-31T01:43:44.753Z,99.60
2017-10-31T01:46:14.058Z,99.70
2017-10-31T01:48:44.099Z,99.90
2017-10-31T01:51:13.353Z,99.90
2017-10-31T01:53:42.611Z,99.90
2017-10-31T01:56:11.866Z,99.80
2017-10-31T01:58:41.116Z,99.90
2017-10-31T02:01:10.374Z,99.80
2017-10-31T02:03:39.780Z,99.80
2017-10-31T02:06:09.037Z,99.70
2017-10-31T02:08:38.274Z,99.80
2017-10-31T02:11:07.507Z,99.90
2017-10-31T02:13:36.755Z,99.90
2017-10-31T02:16:06.293Z,99.90
2017-10-31T02:18:36.320Z,99.90
2017-10-31T02:21:05.571Z,99.80
2017-10-31T02:23:35.009Z,99.90
2017-10-31T02:26:05.037Z,99.90
2017-10-31T02:28:34.281Z,99.90
2017-10-31T02:31:03.544Z,99.90
2017-10-31T02:33:33.653Z,99.90
2017-10-31T02:36:03.042Z,99.90
2017-10-31T02:41:43.082Z,99.90
2017-10-31T02:44:12.334Z,99.90
2017-10-31T02:46:41.607Z,99.90
2017-10-31T02:49:10.857Z,99.90
2017-10-31T02:51:40.119Z,99.90
2017-10-31T02:54:09.386Z,99.90
2017-10-31T02:56:38.658Z,99.90
2017-10-31T02:59:07.937Z,99.90
2017-10-31T03:01:37.222Z,99.90
2017-10-31T03:04:06.481Z,99.90
2017-10-31T03:06:35.726Z,99.90
2017-10-31T03:09:05.805Z,99.90
2017-10-31T03:11:35.071Z,99.90
2017-10-31T03:14:04.326Z,99.90
2017-10-31T03:16:33.589Z,99.90
2017-10-31T03:19:02.842Z,99.90
2017-10-31T03:21:32.126Z,99.90
2017-10-31T03:24:01.374Z,99.90
2017-10-31T03:26:30.611Z,99.90
2017-10-31T03:28:59.873Z,99.90
2017-10-31T03:31:29.127Z,99.90
2017-10-31T03:33:58.386Z,99.90
2017-10-31T03:36:27.625Z,99.90
2017-10-31T03:38:56.889Z,99.90
2017-10-31T03:41:26.134Z,99.90
2017-10-31T03:43:55.409Z,99.90
2017-10-31T03:46:24.716Z,99.90
2017-10-31T03:48:54.077Z,99.90
2017-10-31T03:51:24.638Z,99.90
2017-10-31T03:53:53.890Z,99.90
2017-10-31T03:56:23.232Z,99.90
2017-10-31T03:58:52.497Z,99.90
2017-10-31T04:01:22.517Z,99.90
2017-10-31T04:03:51.770Z,99.90
2017-10-31T04:06:21.208Z,99.90
2017-10-31T04:08:50.450Z,99.90
2017-10-31T04:11:19.694Z,99.90
2017-10-31T04:13:48.944Z,99.90
2017-10-31T04:16:18.203Z,99.90
2017-10-31T04:18:48.218Z,99.90
2017-10-31T04:21:19.014Z,99.90
2017-10-31T04:23:48.318Z,99.90
2017-10-31T04:26:17.598Z,99.90
2017-10-31T04:28:46.859Z,99.90
2017-10-31T04:31:16.110Z,99.90
2017-10-31T04:33:45.358Z,99.80
2017-10-31T04:36:14.875Z,99.90
2017-10-31T04:38:44.125Z,99.70
2017-10-31T04:41:13.357Z,99.60
2017-10-31T04:43:42.596Z,99.80
2017-10-31T04:46:12.705Z,99.90
2017-10-31T04:48:41.942Z,99.90
2017-10-31T04:51:11.175Z,99.90
2017-10-31T04:53:40.618Z,99.90
2017-10-31T04:56:10.628Z,99.90
2017-10-31T04:58:39.896Z,99.90
2017-10-31T05:01:09.125Z,99.80
2017-10-31T05:03:39.161Z,99.90
2017-10-31T05:06:08.551Z,99.90
2017-10-31T05:08:38.574Z,99.90
2017-10-31T05:11:07.820Z,99.90
2017-10-31T05:13:37.194Z,99.90
2017-10-31T05:16:07.083Z,99.90
2017-10-31T05:18:36.319Z,99.90
2017-10-31T05:21:05.574Z,99.90
2017-10-31T05:23:34.869Z,99.90
2017-10-31T05:26:04.109Z,99.90
2017-10-31T05:28:33.379Z,99.90
2017-10-31T05:31:02.614Z,99.90
2017-10-31T05:33:31.880Z,99.90
2017-10-31T05:36:01.137Z,99.90
2017-10-31T05:38:30.384Z,99.90
2017-10-31T05:40:59.662Z,99.90
2017-10-31T05:43:29.615Z,99.90
2017-10-31T05:45:58.875Z,99.90
2017-10-31T05:48:28.142Z,99.90
2017-10-31T05:50:58.136Z,99.90
2017-10-31T05:53:27.408Z,99.90
2017-10-31T05:55:57.402Z,99.90
2017-10-31T05:58:26.650Z,99.90
2017-10-31T06:00:55.914Z,99.90
2017-10-31T06:03:25.159Z,99.90
2017-10-31T06:05:55.181Z,99.90
2017-10-31T06:08:24.451Z,99.90
2017-10-31T06:10:54.050Z,99.90
2017-10-31T06:13:23.290Z,99.90
2017-10-31T06:15:52.638Z,99.90
2017-10-31T06:18:21.970Z,99.90
2017-10-31T06:20:51.197Z,99.90
2017-10-31T06:23:26.023Z,99.90
2017-10-31T06:26:00.700Z,99.90
2017-10-31T06:28:36.218Z,99.90
2017-10-31T06:34:06.465Z,99.90
2017-10-31T06:36:35.688Z,99.90
2017-10-31T06:39:04.926Z,99.90
2017-10-31T06:41:34.162Z,99.90
2017-10-31T06:44:03.402Z,99.90
2017-10-31T06:46:32.658Z,99.90
2017-10-31T06:49:01.893Z,99.90
2017-10-31T06:51:31.218Z,99.70
2017-10-31T06:54:00.486Z,99.80
2017-10-31T06:56:29.727Z,99.50
2017-10-31T06:58:58.986Z,99.70
2017-10-31T07:01:28.230Z,99.30
2017-10-31T07:03:58.253Z,99.10
2017-10-31T07:06:27.514Z,99.10
2017-10-31T07:08:56.759Z,99.00
2017-10-31T07:11:26.870Z,98.90
2017-10-31T07:13:56.873Z,99.00
2017-10-31T07:16:26.142Z,98.90
2017-10-31T07:18:55.386Z,99.30
2017-10-31T07:21:25.465Z,99.30
2017-10-31T07:23:54.714Z,99.30
2017-10-31T07:26:24.007Z,98.80
2017-10-31T07:28:53.410Z,98.30
2017-10-31T07:31:23.931Z,98.50
2017-10-31T07:33:53.202Z,98.10
2017-10-31T07:36:22.442Z,97.70
2017-10-31T07:38:51.709Z,97.00
2017-10-31T07:41:20.944Z,96.80
2017-10-31T07:43:50.508Z,96.80
2017-10-31T07:46:20.223Z,95.90
2017-10-31T07:48:49.573Z,95.20
2017-10-31T07:51:19.602Z,93.90
2017-10-31T07:53:48.846Z,93.80
2017-10-31T07:56:18.103Z,92.60
2017-10-31T07:58:48.182Z,91.00
2017-10-31T08:01:17.519Z,83.40
2017-10-31T08:03:46.926Z,78.80
2017-10-31T08:06:16.433Z,70.70
2017-10-31T08:08:45.678Z,63.40
2017-10-31T08:11:14.958Z,61.30
2017-10-31T08:13:44.426Z,62.20
2017-10-31T08:16:14.446Z,43.80
2017-10-31T08:18:43.697Z,43.70
2017-10-31T08:21:13.160Z,40.80
2017-10-31T08:23:42.389Z,40.80
2017-10-31T08:26:11.869Z,40.90
2017-10-31T08:28:41.091Z,41.20
2017-10-31T08:31:10.364Z,40.20
2017-10-31T08:33:39.669Z,40.70
2017-10-31T08:36:08.930Z,43.20
2017-10-31T08:38:38.192Z,45.10
2017-10-31T08:41:07.473Z,48.60
2017-10-31T08:43:36.725Z,55.50
2017-10-31T08:46:06.790Z,59.40
2017-10-31T08:48:36.048Z,64.50
2017-10-31T08:51:05.485Z,69.10
2017-10-31T08:53:35.082Z,71.90
2017-10-31T08:56:05.207Z,76.70
2017-10-31T08:58:35.242Z,78.90
2017-10-31T09:01:04.549Z,80.60
2017-10-31T09:03:33.825Z,81.60
2017-10-31T09:06:03.093Z,83.70
2017-10-31T09:08:32.342Z,83.70
2017-10-31T09:11:01.819Z,84.90
2017-10-31T09:13:31.710Z,85.20
2017-10-31T09:16:00.979Z,85.50
2017-10-31T09:18:30.230Z,87.50
2017-10-31T09:20:59.871Z,88.30
2017-10-31T09:23:29.195Z,88.70
2017-10-31T09:25:58.404Z,87.30
2017-10-31T09:28:27.850Z,87.30
2017-10-31T09:30:57.179Z,87.00
2017-10-31T09:33:27.206Z,87.70
2017-10-31T09:35:56.492Z,90.20
2017-10-31T09:38:25.746Z,90.50
2017-10-31T09:40:55.016Z,86.10
2017-10-31T09:43:24.544Z,82.70
2017-10-31T09:45:53.779Z,79.50
2017-10-31T09:48:23.954Z,53.30
2017-10-31T09:50:53.210Z,53.60
2017-10-31T09:53:23.749Z,54.90
2017-10-31T09:55:53.770Z,54.20
2017-10-31T09:58:23.063Z,53.60
2017-10-31T10:00:52.363Z,53.20
2017-10-31T10:03:21.634Z,54.20
2017-10-31T10:05:50.898Z,55.00
2017-10-31T10:08:20.166Z,56.40
2017-10-31T10:10:50.222Z,56.00
2017-10-31T10:13:19.604Z,56.00
2017-10-31T10:15:49.616Z,57.30
2017-10-31T10:18:18.882Z,56.80
2017-10-31T10:20:48.432Z,56.30
2017-10-31T10:23:17.720Z,56.50
2017-10-31T10:25:46.980Z,57.40
2017-10-31T10:28:16.431Z,58.00
2017-10-31T10:30:46.452Z,52.30
2017-10-31T10:33:15.724Z,52.20
2017-10-31T10:35:44.990Z,48.70
2017-10-31T10:38:14.440Z,46.00
2017-10-31T10:40:44.695Z,43.70
2017-10-31T10:43:13.945Z,43.30
2017-10-31T10:45:43.209Z,42.70
2017-10-31T10:48:12.499Z,43.50
2017-10-31T10:50:41.798Z,43.50
2017-10-31T10:53:11.066Z,42.10
2017-10-31T10:55:41.119Z,44.80
2017-10-31T10:58:11.028Z,44.80
2017-10-31T11:00:43.300Z,46.30
2017-10-31T11:03:12.601Z,46.10
2017-10-31T11:05:42.097Z,46.90
2017-10-31T11:08:12.143Z,46.40
2017-10-31T11:10:41.387Z,46.40
2017-10-31T11:13:10.643Z,47.90
2017-10-31T11:15:39.917Z,48.60
2017-10-31T11:18:09.935Z,51.50
2017-10-31T11:20:39.194Z,51.50
2017-10-31T11:23:08.622Z,52.60
2017-10-31T11:25:37.972Z,55.00
2017-10-31T11:28:07.388Z,57.50
2017-10-31T11:30:36.651Z,59.60
2017-10-31T11:33:05.928Z,60.50
2017-10-31T11:35:35.255Z,61.00
2017-10-31T11:38:04.506Z,60.80
2017-10-31T11:40:33.946Z,61.70
2017-10-31T11:43:03.981Z,62.80
2017-10-31T11:45:33.262Z,62.60
2017-10-31T11:48:02.510Z,63.60
2017-10-31T11:50:31.785Z,64.40
2017-10-31T11:53:02.523Z,62.20
2017-10-31T11:55:31.856Z,62.20
2017-10-31T11:58:01.139Z,60.10
2017-10-31T12:00:30.387Z,60.10
2017-10-31T12:02:59.706Z,59.70
2017-10-31T12:05:29.747Z,59.30
2017-10-31T12:07:59.012Z,59.20
2017-10-31T12:10:28.291Z,58.50
2017-10-31T12:12:57.563Z,58.10
2017-10-31T12:15:26.851Z,56.90
2017-10-31T12:17:57.176Z,57.70
2017-10-31T12:20:27.029Z,57.70
2017-10-31T12:22:56.275Z,56.10
2017-10-31T12:25:25.535Z,56.20
2017-10-31T12:27:54.796Z,54.70
2017-10-31T12:30:24.102Z,54.80
2017-10-31T12:32:53.353Z,54.90
2017-10-31T12:35:22.603Z,56.50
2017-10-31T12:37:51.885Z,56.90
2017-10-31T12:40:21.163Z,57.90
2017-10-31T12:42:50.417Z,56.90
2017-10-31T12:45:19.655Z,56.90
2017-10-31T12:47:48.929Z,57.70
2017-10-31T12:50:18.228Z,57.90
2017-10-31T12:52:48.218Z,56.30
2017-10-31T12:55:17.517Z,55.90
2017-10-31T12:57:47.646Z,55.50
2017-10-31T13:00:16.926Z,55.40
2017-10-31T13:02:46.266Z,54.30
2017-10-31T13:05:15.506Z,55.80
2017-10-31T13:07:44.805Z,54.50
2017-10-31T13:10:14.087Z,55.70
2017-10-31T13:12:44.870Z,56.10
2017-10-31T13:15:14.185Z,56.00
2017-10-31T13:17:43.435Z,56.40
2017-10-31T13:20:12.706Z,55.80
2017-10-31T13:22:41.979Z,56.20
2017-10-31T13:25:11.258Z,56.80
2017-10-31T13:27:41.385Z,56.50
2017-10-31T13:30:12.402Z,57.00
2017-10-31T13:32:42.620Z,56.90
2017-10-31T13:35:12.705Z,57.20
2017-10-31T13:37:43.030Z,57.30
2017-10-31T13:40:14.134Z,57.90
2017-10-31T13:42:44.322Z,57.20
2017-10-31T13:45:14.547Z,57.40
2017-10-31T13:47:44.525Z,57.80
2017-10-31T13:50:14.641Z,57.50
2017-10-31T13:52:44.219Z,56.70
2017-10-31T13:55:13.479Z,56.50
2017-10-31T13:57:43.519Z,56.30
2017-10-31T14:00:13.703Z,56.30
2017-10-31T14:02:43.834Z,56.70
2017-10-31T14:05:14.104Z,56.20
2017-10-31T14:07:44.280Z,56.10
2017-10-31T14:10:14.563Z,56.50
2017-10-31T14:12:44.712Z,55.90
2017-10-31T14:15:14.089Z,56.20
2017-10-31T14:17:43.331Z,55.90
2017-10-31T14:20:13.418Z,55.50
2017-10-31T14:22:42.786Z,55.70
2017-10-31T14:25:12.279Z,55.70
2017-10-31T14:27:42.398Z,55.80
2017-10-31T14:30:11.698Z,55.80
2017-10-31T14:32:41.713Z,54.70
2017-10-31T14:35:10.967Z,54.70
2017-10-31T14:37:41.130Z,55.50
2017-10-31T14:40:10.397Z,55.90
2017-10-31T14:42:39.673Z,56.40
2017-10-31T14:45:09.718Z,57.50
2017-10-31T14:47:38.967Z,57.50
2017-10-31T14:50:08.334Z,57.10
2017-10-31T14:52:37.643Z,56.80
2017-10-31T14:55:06.922Z,57.10
2017-10-31T14:57:37.038Z,57.70
2017-10-31T15:00:07.065Z,57.90
2017-10-31T15:02:37.091Z,57.60
2017-10-31T15:05:06.354Z,57.50
2017-10-31T15:07:35.645Z,57.50
2017-10-31T15:10:05.646Z,58.70
2017-10-31T15:12:36.299Z,58.60
2017-10-31T15:15:05.564Z,59.00
2017-10-31T15:17:34.819Z,59.30
2017-10-31T15:20:04.166Z,59.10
2017-10-31T15:22:34.201Z,60.10
2017-10-31T15:25:03.562Z,60.10
2017-10-31T15:27:32.822Z,59.50
2017-10-31T15:30:02.063Z,59.90
2017-10-31T15:32:31.338Z,61.40
2017-10-31T15:35:00.613Z,60.80
2017-10-31T15:37:29.991Z,62.60
2017-10-31T15:39:59.437Z,60.70
2017-10-31T15:42:28.690Z,66.80
2017-10-31T15:44:58.790Z,70.80
2017-10-31T15:47:28.270Z,71.00
2017-10-31T15:49:58.299Z,73.80
2017-10-31T15:52:27.686Z,73.70
2017-10-31T15:54:57.831Z,76.70
2017-10-31T15:57:27.198Z,76.70
2017-10-31T15:59:56.481Z,78.20
2017-10-31T16:02:27.262Z,80.80
2017-10-31T16:04:56.516Z,80.80
2017-10-31T16:07:25.787Z,81.80
2017-10-31T16:09:55.053Z,83.80
2017-10-31T16:12:25.115Z,83.80
2017-10-31T16:14:54.391Z,84.50
2017-10-31T16:17:23.649Z,84.50
2017-10-31T16:19:52.910Z,85.60
2017-10-31T16:22:22.162Z,86.30
2017-10-31T16:24:51.414Z,86.80
2017-10-31T16:27:20.717Z,86.90
2017-10-31T16:29:49.958Z,87.20
2017-10-31T16:32:20.742Z,87.60
2017-10-31T16:34:50.015Z,87.60
2017-10-31T16:37:20.043Z,89.80
2017-10-31T16:39:50.081Z,89.50
2017-10-31T16:42:19.311Z,89.50
2017-10-31T16:44:48.795Z,89.70
2017-10-31T16:47:18.122Z,89.50
2017-10-31T16:49:47.832Z,89.90
2017-10-31T16:52:17.414Z,90.10
2017-10-31T16:54:46.856Z,89.60
2017-10-31T16:57:19.945Z,89.80
2017-10-31T16:59:49.217Z,90.00
2017-10-31T17:02:18.567Z,90.30
2017-10-31T17:04:47.787Z,90.40
2017-10-31T17:07:17.146Z,90.60
2017-10-31T17:09:46.413Z,90.80
2017-10-31T17:12:15.758Z,90.60
2017-10-31T17:14:45.021Z,90.80
2017-10-31T17:17:14.286Z,90.90
2017-10-31T17:19:43.552Z,91.10
2017-10-31T17:22:12.838Z,91.00
2017-10-31T17:24:42.254Z,91.30
2017-10-31T17:27:11.484Z,91.00
2017-10-31T17:29:41.340Z,90.80
2017-10-31T17:32:12.217Z,91.20
2017-10-31T17:34:42.501Z,91.20
2017-10-31T17:37:11.811Z,91.20
2017-10-31T17:39:41.053Z,91.10
2017-10-31T17:42:10.379Z,91.10
2017-10-31T17:44:39.996Z,91.10
2017-10-31T17:47:10.215Z,91.30
2017-10-31T17:49:39.567Z,91.50
2017-10-31T17:52:09.591Z,91.60
2017-10-31T17:54:39.027Z,91.60
2017-10-31T17:57:09.190Z,91.40
2017-10-31T17:59:38.730Z,91.30
2017-10-31T18:02:08.146Z,91.60
2017-10-31T18:04:37.391Z,91.70
2017-10-31T18:07:06.650Z,91.90
2017-10-31T18:09:36.090Z,91.40
2017-10-31T18:12:05.340Z,91.60
2017-10-31T18:14:35.493Z,91.30
2017-10-31T18:17:04.741Z,91.20
2017-10-31T18:19:33.999Z,91.40
2017-10-31T18:22:03.278Z,91.40
2017-10-31T18:24:32.662Z,91.40
2017-10-31T18:27:02.777Z,91.00
2017-10-31T18:29:32.835Z,91.10
2017-10-31T18:32:02.138Z,91.10
2017-10-31T18:34:31.565Z,91.20
2017-10-31T18:37:00.839Z,91.80
2017-10-31T18:39:30.207Z,91.70
2017-10-31T18:42:00.218Z,91.90
2017-10-31T18:44:29.549Z,91.90
2017-10-31T18:46:58.770Z,91.80
2017-10-31T18:49:28.765Z,91.30
2017-10-31T18:51:58.026Z,91.60
2017-10-31T18:54:27.299Z,91.60
2017-10-31T18:56:56.791Z,91.50
2017-10-31T18:59:28.308Z,91.30
2017-10-31T19:01:58.369Z,91.50
2017-10-31T19:04:29.003Z,91.50
2017-10-31T19:06:58.394Z,91.40
2017-10-31T19:09:27.642Z,91.40
2017-10-31T19:11:57.630Z,91.60
2017-10-31T19:14:26.899Z,91.50
2017-10-31T19:16:56.305Z,91.40
2017-10-31T19:19:25.622Z,91.70
2017-10-31T19:21:54.869Z,91.70
2017-10-31T19:24:24.132Z,91.60
2017-10-31T19:26:53.458Z,91.20
2017-10-31T19:29:23.314Z,91.00
2017-10-31T19:31:52.644Z,91.30
2017-10-31T19:34:21.891Z,91.50
2017-10-31T19:36:51.365Z,91.70
2017-10-31T19:39:20.606Z,91.40
2017-10-31T19:41:49.892Z,91.50
2017-10-31T19:44:19.151Z,92.00
2017-10-31T19:46:49.157Z,91.70
2017-10-31T19:49:18.457Z,91.80
2017-10-31T19:51:48.471Z,91.80
2017-10-31T19:54:17.758Z,91.70
2017-10-31T19:56:47.034Z,91.60
2017-10-31T19:59:16.491Z,91.90
2017-10-31T20:01:45.754Z,92.00
2017-10-31T20:04:15.775Z,92.10
2017-10-31T20:06:46.016Z,92.20
2017-10-31T20:09:15.416Z,92.20
2017-10-31T20:11:44.689Z,92.40
2017-10-31T20:14:14.342Z,92.40
2017-10-31T20:16:44.446Z,92.40
2017-10-31T20:19:14.487Z,92.20
2017-10-31T20:21:43.763Z,92.20
2017-10-31T20:24:14.003Z,92.10
2017-10-31T20:26:44.028Z,92.20
2017-10-31T20:29:13.281Z,92.20
2017-10-31T20:31:42.571Z,92.20
2017-10-31T20:34:11.982Z,92.20
2017-10-31T20:36:41.248Z,92.10
2017-10-31T20:39:10.493Z,92.10
2017-10-31T20:41:39.782Z,92.00
2017-10-31T20:44:09.114Z,92.00
2017-10-31T20:46:38.542Z,92.40
2017-10-31T20:49:08.646Z,92.20
2017-10-31T20:51:37.926Z,92.10
2017-10-31T20:54:07.180Z,92.20
2017-10-31T20:56:36.607Z,92.20
2017-10-31T20:59:05.875Z,92.20
2017-10-31T21:01:35.134Z,92.00
2017-10-31T21:04:04.395Z,91.90
2017-10-31T21:06:33.662Z,92.00
2017-10-31T21:09:02.933Z,92.50
2017-10-31T21:11:32.738Z,92.70
2017-10-31T21:14:02.008Z,92.70
2017-10-31T21:16:31.261Z,92.40
2017-10-31T21:19:00.545Z,92.30
2017-10-31T21:21:29.817Z,92.60
2017-10-31T21:23:59.084Z,92.80
2017-10-31T21:26:28.367Z,93.60
2017-10-31T21:28:57.614Z,93.60
2017-10-31T21:31:26.873Z,93.80
2017-10-31T21:33:56.142Z,94.00
2017-10-31T21:36:25.411Z,94.10
2017-10-31T21:38:55.426Z,94.00
2017-10-31T21:41:24.688Z,93.60
2017-10-31T21:43:53.960Z,93.90
2017-10-31T21:46:23.200Z,94.10
2017-10-31T21:48:52.474Z,94.40
2017-10-31T21:51:22.012Z,94.70
2017-10-31T21:53:51.322Z,94.30
2017-10-31T21:56:20.714Z,94.50
2017-10-31T21:58:51.151Z,94.80
2017-10-31T22:01:20.396Z,94.80
2017-10-31T22:03:49.629Z,95.00
2017-10-31T22:06:19.653Z,95.30
2017-10-31T22:08:48.909Z,95.30
2017-10-31T22:11:19.014Z,95.30
2017-10-31T22:13:49.067Z,95.40
2017-10-31T22:16:18.427Z,95.20
2017-10-31T22:18:47.736Z,95.40
2017-10-31T22:21:17.750Z,95.30
2017-10-31T22:23:47.031Z,95.20
2017-10-31T22:26:16.297Z,95.20
2017-10-31T22:28:45.599Z,95.40
2017-10-31T22:31:14.943Z,95.20
2017-10-31T22:33:44.184Z,94.90
2017-10-31T22:36:13.530Z,95.10
2017-10-31T22:38:43.578Z,95.60
2017-10-31T22:41:12.854Z,95.60
2017-10-31T22:43:42.093Z,95.00
2017-10-31T22:46:11.350Z,95.20
2017-10-31T22:48:41.391Z,95.60
2017-10-31T22:51:10.770Z,95.50
2017-10-31T22:53:40.080Z,95.10
2017-10-31T22:56:09.486Z,95.50
2017-10-31T22:58:39.499Z,95.00
2017-10-31T23:01:08.890Z,95.00
2017-10-31T23:03:38.162Z,94.70
2017-10-31T23:06:07.417Z,95.10
2017-10-31T23:08:36.826Z,94.80
2017-10-31T23:11:06.299Z,94.80
2017-10-31T23:13:35.594Z,94.90
2017-10-31T23:16:04.837Z,94.80
2017-10-31T23:18:34.085Z,94.50
2017-10-31T23:21:03.351Z,94.60
2017-10-31T23:23:32.602Z,94.80
2017-10-31T23:26:01.886Z,94.50
2017-10-31T23:28:31.189Z,94.30
2017-10-31T23:31:00.505Z,94.30
2017-10-31T23:33:29.847Z,94.20
2017-10-31T23:35:59.103Z,94.50
2017-10-31T23:38:28.367Z,94.70
2017-10-31T23:40:57.710Z,94.80
2017-10-31T23:43:27.652Z,94.70
2017-10-31T23:45:57.658Z,95.00
2017-10-31T23:48:27.623Z,95.00
2017-10-31T23:50:56.897Z,94.80
2017-10-31T23:53:26.166Z,94.50
2017-10-31T23:55:55.638Z,94.20
2017-10-31T23:58:24.883Z,94.40
