createdAt,value
2023-02-20T00:01:03.317Z,3.85
2023-02-20T00:05:13.065Z,3.95
2023-02-20T00:09:19.826Z,7.13
2023-02-20T00:13:28.535Z,8.93
2023-02-20T00:17:35.260Z,6.15
2023-02-20T00:21:49.066Z,7.15
2023-02-20T00:25:57.190Z,7.32
2023-02-20T00:30:05.264Z,9.85
2023-02-20T00:34:13.447Z,8.10
2023-02-20T00:38:20.196Z,10.23
2023-02-20T00:42:26.846Z,11.90
2023-02-20T00:46:33.574Z,14.48
2023-02-20T00:50:40.354Z,12.38
2023-02-20T00:54:47.361Z,12.68
2023-02-20T00:58:54.148Z,11.75
2023-02-20T01:03:01.117Z,15.45
2023-02-20T01:07:07.884Z,15.25
2023-02-20T01:11:14.898Z,14.60
2023-02-20T01:15:21.973Z,20.65
2023-02-20T01:19:28.654Z,14.60
2023-02-20T01:23:35.353Z,15.68
2023-02-20T01:27:42.025Z,16.33
2023-02-20T01:31:51.130Z,16.13
2023-02-20T01:35:59.245Z,15.02
2023-02-20T01:40:09.404Z,18.50
2023-02-20T01:44:31.140Z,14.50
2023-02-20T01:48:37.792Z,19.07
2023-02-20T01:52:48.856Z,17.83
2023-02-20T01:56:58.707Z,13.15
2023-02-20T02:01:05.745Z,16.08
2023-02-20T02:05:14.188Z,14.55
2023-02-20T02:09:27.458Z,13.80
2023-02-20T02:13:36.521Z,19.13
2023-02-20T02:18:08.708Z,20.02
2023-02-20T02:22:43.346Z,13.23
2023-02-20T02:27:11.739Z,16.27
2023-02-20T02:31:55.915Z,15.85
2023-02-20T02:36:05.750Z,16.30
2023-02-20T02:40:21.592Z,18.50
2023-02-20T02:44:42.706Z,14.45
2023-02-20T02:49:00.844Z,20.05
2023-02-20T02:53:09.430Z,20.23
2023-02-20T02:57:21.782Z,17.33
2023-02-20T03:01:31.635Z,22.77
2023-02-20T03:05:46.617Z,25.27
2023-02-20T03:10:03.057Z,29.83
2023-02-20T03:14:37.029Z,27.38
2023-02-20T03:18:46.598Z,31.05
2023-02-20T03:22:59.544Z,34.33
2023-02-20T03:27:06.869Z,31.92
2023-02-20T03:31:14.173Z,35.63
2023-02-20T03:35:43.162Z,32.35
2023-02-20T03:40:14.003Z,31.95
2023-02-20T03:44:22.533Z,32.75
2023-02-20T03:48:42.823Z,31.35
2023-02-20T03:52:50.465Z,35.40
2023-02-20T03:57:03.167Z,33.47
2023-02-20T04:01:12.079Z,39.58
2023-02-20T04:05:22.989Z,35.45
2023-02-20T04:09:33.558Z,38.10
2023-02-20T04:13:41.699Z,33.45
2023-02-20T04:17:52.857Z,34.63
2023-02-20T04:22:03.178Z,29.80
2023-02-20T04:26:18.389Z,35.90
2023-02-20T04:30:25.503Z,31.20
2023-02-20T04:34:33.201Z,34.05
2023-02-20T04:38:40.440Z,37.28
2023-02-20T04:42:47.145Z,35.95
2023-02-20T04:46:53.836Z,33.75
2023-02-20T04:51:03.104Z,37.55
2023-02-20T04:55:10.073Z,33.75
2023-02-20T04:59:19.543Z,36.00
2023-02-20T05:03:26.542Z,37.10
2023-02-20T05:07:34.844Z,40.92
2023-02-20T05:11:44.190Z,37.97
2023-02-20T05:15:50.873Z,34.63
2023-02-20T05:19:57.577Z,39.08
2023-02-20T05:24:06.898Z,41.60
2023-02-20T05:28:14.678Z,38.05
2023-02-20T05:32:24.780Z,32.50
2023-02-20T05:36:31.483Z,37.13
2023-02-20T05:40:38.332Z,40.22
2023-02-20T05:44:45.396Z,37.60
2023-02-20T05:48:52.757Z,36.33
2023-02-20T05:52:59.474Z,40.53
2023-02-20T05:57:06.505Z,36.05
2023-02-20T06:01:18.744Z,26.63
2023-02-20T06:05:26.526Z,39.08
2023-02-20T06:09:34.276Z,30.63
2023-02-20T06:13:45.175Z,38.47
2023-02-20T06:17:52.326Z,36.03
2023-02-20T06:21:59.194Z,32.63
2023-02-20T06:26:07.588Z,31.20
2023-02-20T06:30:14.672Z,35.15
2023-02-20T06:34:23.623Z,26.98
2023-02-20T06:38:33.064Z,30.17
2023-02-20T06:42:39.738Z,34.13
2023-02-20T06:46:46.515Z,28.33
2023-02-20T06:50:56.160Z,35.15
2023-02-20T06:55:04.940Z,30.65
2023-02-20T06:59:14.984Z,24.67
2023-02-20T07:03:21.686Z,23.98
2023-02-20T07:07:28.394Z,30.20
2023-02-20T07:11:35.194Z,21.33
2023-02-20T07:15:41.957Z,28.50
2023-02-20T07:19:48.643Z,36.55
2023-02-20T07:23:55.487Z,30.45
2023-02-20T07:28:02.133Z,26.98
2023-02-20T07:32:09.287Z,17.60
2023-02-20T07:36:16.352Z,20.58
2023-02-20T07:40:23.131Z,27.00
2023-02-20T07:44:29.920Z,24.65
2023-02-20T07:48:39.365Z,20.40
2023-02-20T07:52:46.143Z,24.35
2023-02-20T07:56:54.102Z,23.77
2023-02-20T08:01:00.855Z,23.58
2023-02-20T08:05:10.578Z,19.30
2023-02-20T08:09:17.316Z,22.40
2023-02-20T08:13:23.984Z,26.45
2023-02-20T08:17:45.254Z,29.63
2023-02-20T08:21:52.784Z,23.65
2023-02-20T08:26:02.519Z,27.92
2023-02-20T08:30:13.816Z,16.88
2023-02-20T08:34:20.627Z,19.85
2023-02-20T08:38:36.101Z,17.33
2023-02-20T08:42:44.068Z,17.38
2023-02-20T08:46:52.196Z,24.77
2023-02-20T08:50:59.009Z,16.98
2023-02-20T08:55:06.246Z,18.80
2023-02-20T08:59:13.154Z,20.73
2023-02-20T09:03:19.994Z,22.92
2023-02-20T09:07:26.699Z,21.95
2023-02-20T09:11:33.573Z,16.25
2023-02-20T09:15:40.749Z,14.52
2023-02-20T09:19:47.704Z,23.35
2023-02-20T09:23:54.405Z,20.83
2023-02-20T09:28:01.108Z,17.95
2023-02-20T09:32:07.908Z,15.10
2023-02-20T09:36:14.980Z,15.60
2023-02-20T09:40:27.148Z,19.70
2023-02-20T09:44:51.289Z,21.80
2023-02-20T09:49:13.874Z,18.40
2023-02-20T09:57:35.860Z,30.33
2023-02-20T10:02:04.744Z,14.80
2023-02-20T10:06:17.752Z,14.57
2023-02-20T10:10:34.287Z,14.32
2023-02-20T10:15:07.797Z,23.50
2023-02-20T10:19:38.516Z,15.80
2023-02-20T10:24:03.747Z,18.35
2023-02-20T10:28:18.270Z,12.82
2023-02-20T10:32:32.192Z,16.85
2023-02-20T10:37:25.343Z,20.08
2023-02-20T10:41:51.182Z,22.85
2023-02-20T10:46:04.216Z,20.25
2023-02-20T10:50:16.662Z,12.63
2023-02-20T10:54:32.621Z,17.00
2023-02-20T10:59:01.110Z,16.45
2023-02-20T11:03:14.615Z,17.50
2023-02-20T11:07:24.116Z,16.52
2023-02-20T11:11:45.038Z,14.40
2023-02-20T11:15:55.060Z,16.70
2023-02-20T11:20:05.012Z,17.60
2023-02-20T11:24:29.785Z,16.23
2023-02-20T11:28:37.941Z,16.55
2023-02-20T11:32:47.938Z,22.48
2023-02-20T11:37:05.086Z,14.63
2023-02-20T11:41:26.961Z,15.10
2023-02-20T11:45:33.940Z,14.68
2023-02-20T11:49:40.690Z,16.35
2023-02-20T11:54:14.927Z,15.07
2023-02-20T11:58:27.372Z,11.45
2023-02-20T12:06:44.167Z,13.73
2023-02-20T12:10:54.554Z,16.00
2023-02-20T12:15:02.797Z,18.50
2023-02-20T12:19:12.626Z,14.48
2023-02-20T12:23:31.502Z,15.82
2023-02-20T12:28:08.193Z,17.35
2023-02-20T12:32:27.670Z,13.52
2023-02-20T12:36:43.373Z,19.73
2023-02-20T12:41:16.354Z,13.05
2023-02-20T12:45:23.009Z,19.55
2023-02-20T12:49:47.973Z,16.08
2023-02-20T12:54:17.226Z,14.38
2023-02-20T12:58:53.440Z,15.55
2023-02-20T13:03:16.113Z,11.48
2023-02-20T13:07:39.028Z,15.95
2023-02-20T13:11:50.362Z,15.82
2023-02-20T13:16:22.165Z,15.77
2023-02-20T13:20:41.378Z,19.13
2023-02-20T13:24:49.734Z,13.88
2023-02-20T13:29:13.586Z,17.15
2023-02-20T13:33:28.235Z,16.98
2023-02-20T13:37:34.924Z,17.38
2023-02-20T13:41:58.198Z,19.45
2023-02-20T13:46:10.372Z,16.15
2023-02-20T13:50:32.975Z,14.52
2023-02-20T13:54:39.743Z,19.45
2023-02-20T13:58:47.632Z,20.50
2023-02-20T14:02:55.199Z,11.38
2023-02-20T14:07:01.973Z,13.10
2023-02-20T14:11:27.098Z,18.08
2023-02-20T14:15:44.620Z,15.75
2023-02-20T14:20:08.399Z,12.13
2023-02-20T14:24:28.702Z,17.02
2023-02-20T14:28:36.866Z,19.27
2023-02-20T14:32:47.163Z,18.25
2023-02-20T14:37:41.313Z,19.70
2023-02-20T14:41:58.081Z,16.23
2023-02-20T14:46:07.667Z,17.45
2023-02-20T14:50:22.236Z,13.05
2023-02-20T14:54:30.104Z,16.77
2023-02-20T14:58:38.714Z,19.75
2023-02-20T15:02:48.230Z,21.10
2023-02-20T15:07:04.460Z,22.98
2023-02-20T15:11:13.927Z,18.63
2023-02-20T15:15:20.837Z,18.70
2023-02-20T15:19:38.301Z,14.95
2023-02-20T15:23:46.432Z,16.80
2023-02-20T15:28:13.395Z,18.73
2023-02-20T15:32:25.437Z,21.30
2023-02-20T15:36:33.161Z,16.23
2023-02-20T15:40:41.476Z,18.42
2023-02-20T15:44:48.957Z,14.65
2023-02-20T15:48:57.242Z,14.90
2023-02-20T15:53:04.570Z,19.23
2023-02-20T15:57:17.058Z,23.90
2023-02-20T16:05:30.434Z,14.05
2023-02-20T16:09:37.482Z,17.42
2023-02-20T16:13:48.713Z,21.92
2023-02-20T16:17:55.992Z,20.75
2023-02-20T16:22:03.860Z,18.13
2023-02-20T16:26:11.520Z,18.40
2023-02-20T16:30:42.457Z,18.88
2023-02-20T16:34:50.028Z,20.77
2023-02-20T16:38:56.789Z,18.40
2023-02-20T16:43:03.799Z,21.48
2023-02-20T16:47:13.066Z,18.17
2023-02-20T16:51:21.645Z,19.75
2023-02-20T16:55:33.980Z,18.05
2023-02-20T16:59:40.816Z,17.67
2023-02-20T17:03:47.520Z,23.92
2023-02-20T17:07:55.421Z,21.77
2023-02-20T17:12:02.193Z,23.05
2023-02-20T17:16:10.029Z,17.55
2023-02-20T17:20:22.665Z,19.55
2023-02-20T17:24:29.559Z,18.80
2023-02-20T17:28:36.455Z,20.75
2023-02-20T17:32:43.623Z,20.63
2023-02-20T17:36:50.633Z,22.48
2023-02-20T17:40:59.650Z,21.20
2023-02-20T17:45:07.061Z,27.13
2023-02-20T17:49:14.103Z,27.63
2023-02-20T17:53:20.758Z,26.70
2023-02-20T17:57:28.315Z,23.00
2023-02-20T18:01:35.253Z,28.98
2023-02-20T18:05:42.021Z,24.90
2023-02-20T18:09:48.821Z,30.33
2023-02-20T18:13:56.541Z,27.73
2023-02-20T18:18:03.956Z,23.33
2023-02-20T18:22:10.683Z,25.45
2023-02-20T18:26:17.922Z,24.13
2023-02-20T18:30:24.710Z,23.67
2023-02-20T18:34:31.735Z,21.52
2023-02-20T18:38:38.449Z,26.80
2023-02-20T18:42:46.231Z,17.95
2023-02-20T18:46:52.962Z,25.38
2023-02-20T18:50:59.849Z,21.88
2023-02-20T18:55:06.688Z,23.75
2023-02-20T18:59:13.425Z,24.73
2023-02-20T19:03:20.930Z,25.25
2023-02-20T19:07:27.796Z,27.08
2023-02-20T19:11:34.607Z,23.77
2023-02-20T19:15:41.495Z,27.20
2023-02-20T19:19:48.197Z,28.38
2023-02-20T19:23:54.961Z,34.80
2023-02-20T19:28:01.712Z,33.33
2023-02-20T19:32:08.533Z,38.80
2023-02-20T19:36:15.272Z,32.15
2023-02-20T19:40:21.923Z,33.22
2023-02-20T19:44:28.666Z,36.65
2023-02-20T19:48:35.509Z,36.25
2023-02-20T19:52:42.462Z,33.70
2023-02-20T19:56:51.010Z,34.92
2023-02-20T20:00:57.879Z,39.22
2023-02-20T20:05:05.059Z,40.75
2023-02-20T20:09:20.782Z,37.28
2023-02-20T20:13:33.688Z,39.15
2023-02-20T20:17:40.418Z,40.22
2023-02-20T20:21:48.896Z,35.55
2023-02-20T20:25:55.826Z,39.92
2023-02-20T20:30:03.769Z,42.60
2023-02-20T20:34:10.484Z,39.63
2023-02-20T20:38:17.314Z,37.25
2023-02-20T20:42:26.109Z,45.70
2023-02-20T20:46:37.268Z,36.45
2023-02-20T20:50:43.944Z,43.17
2023-02-20T20:54:52.172Z,43.90
2023-02-20T20:58:58.899Z,45.00
2023-02-20T21:03:08.864Z,48.75
2023-02-20T21:07:16.636Z,48.47
2023-02-20T21:11:23.459Z,51.75
2023-02-20T21:15:32.338Z,45.95
2023-02-20T21:19:41.044Z,50.88
2023-02-20T21:23:47.811Z,53.50
2023-02-20T21:27:56.191Z,56.25
2023-02-20T21:32:03.683Z,57.17
2023-02-20T21:36:10.973Z,63.85
2023-02-20T21:40:18.500Z,59.15
2023-02-20T21:44:29.368Z,53.10
2023-02-20T21:48:36.071Z,56.28
2023-02-20T21:52:42.747Z,52.92
2023-02-20T21:56:49.576Z,54.58
2023-02-20T22:00:56.258Z,60.45
2023-02-20T22:05:02.971Z,57.75
2023-02-20T22:09:28.260Z,54.47
2023-02-20T22:13:54.516Z,57.58
2023-02-20T22:18:20.058Z,54.45
2023-02-20T22:22:45.748Z,57.08
2023-02-20T22:27:11.059Z,52.63
2023-02-20T22:31:36.607Z,56.78
2023-02-20T22:36:02.214Z,55.78
2023-02-20T22:40:28.451Z,59.50
2023-02-20T22:44:53.871Z,55.90
2023-02-20T22:49:19.506Z,51.13
2023-02-20T22:53:44.759Z,48.63
2023-02-20T22:58:10.485Z,50.50
2023-02-20T23:02:35.733Z,48.97
2023-02-20T23:07:01.312Z,47.17
2023-02-20T23:11:26.961Z,49.88
2023-02-20T23:15:52.568Z,50.08
2023-02-20T23:20:18.161Z,56.45
2023-02-20T23:24:43.819Z,56.08
2023-02-20T23:29:10.232Z,63.03
2023-02-20T23:33:35.736Z,53.05
2023-02-20T23:38:01.012Z,50.58
2023-02-20T23:42:26.355Z,43.67
2023-02-20T23:46:52.694Z,45.88
2023-02-20T23:51:18.163Z,54.10
2023-02-20T23:55:43.547Z,44.15
