createdAt,value
2022-11-15T00:00:39.488Z,76.40
2022-11-15T00:03:47.042Z,76.40
2022-11-15T00:06:55.091Z,76.50
2022-11-15T00:10:01.777Z,76.50
2022-11-15T00:13:09.204Z,76.50
2022-11-15T00:16:15.612Z,76.50
2022-11-15T00:19:22.316Z,76.50
2022-11-15T00:22:35.856Z,76.60
2022-11-15T00:25:42.612Z,76.80
2022-11-15T00:28:49.167Z,77.20
2022-11-15T00:31:55.783Z,76.60
2022-11-15T00:35:01.960Z,76.80
2022-11-15T00:38:09.875Z,76.80
2022-11-15T00:41:16.370Z,76.90
2022-11-15T00:44:23.432Z,77.00
2022-11-15T00:47:30.346Z,76.90
2022-11-15T00:50:37.139Z,76.80
2022-11-15T00:53:44.980Z,77.00
2022-11-15T00:56:51.734Z,77.10
2022-11-15T00:59:58.366Z,77.00
2022-11-15T01:03:05.475Z,77.00
2022-11-15T01:06:12.803Z,76.90
2022-11-15T01:09:20.734Z,77.00
2022-11-15T01:12:27.643Z,77.00
2022-11-15T01:15:33.999Z,77.00
2022-11-15T01:18:40.791Z,77.10
2022-11-15T01:21:47.212Z,77.10
2022-11-15T01:24:55.080Z,77.20
2022-11-15T01:28:01.608Z,76.90
2022-11-15T01:31:15.522Z,76.80
2022-11-15T01:34:22.238Z,76.90
2022-11-15T01:37:28.836Z,76.70
2022-11-15T01:40:37.128Z,76.90
2022-11-15T01:43:43.815Z,77.00
2022-11-15T01:46:51.103Z,76.80
2022-11-15T01:50:01.347Z,76.90
2022-11-15T01:53:08.066Z,76.90
2022-11-15T01:56:20.893Z,77.00
2022-11-15T01:59:28.067Z,77.20
2022-11-15T02:02:36.099Z,77.20
2022-11-15T02:05:43.714Z,77.30
2022-11-15T02:08:50.659Z,77.60
2022-11-15T02:11:59.383Z,77.40
2022-11-15T02:15:08.847Z,77.60
2022-11-15T02:18:25.628Z,77.60
2022-11-15T02:21:43.477Z,77.60
2022-11-15T02:25:26.345Z,77.60
2022-11-15T02:28:54.890Z,77.40
2022-11-15T02:32:10.466Z,77.20
2022-11-15T02:35:28.677Z,77.10
2022-11-15T02:38:46.802Z,76.90
2022-11-15T02:41:59.883Z,77.00
2022-11-15T02:45:09.505Z,77.10
2022-11-15T02:48:19.346Z,76.60
2022-11-15T02:51:26.563Z,76.60
2022-11-15T02:54:35.674Z,76.70
2022-11-15T02:57:48.240Z,76.60
2022-11-15T03:01:04.935Z,76.70
2022-11-15T03:04:26.260Z,77.00
2022-11-15T03:07:39.864Z,76.90
2022-11-15T03:10:58.686Z,77.10
2022-11-15T03:14:16.394Z,77.00
2022-11-15T03:17:27.303Z,76.60
2022-11-15T03:20:37.461Z,76.60
2022-11-15T03:23:45.709Z,76.60
2022-11-15T03:26:53.612Z,76.70
2022-11-15T03:30:05.251Z,76.70
2022-11-15T03:33:13.534Z,76.90
2022-11-15T03:36:22.774Z,76.90
2022-11-15T03:39:30.524Z,77.00
2022-11-15T03:42:45.004Z,77.00
2022-11-15T03:45:56.805Z,77.20
2022-11-15T03:49:10.875Z,77.30
2022-11-15T03:52:20.877Z,77.40
2022-11-15T03:55:27.373Z,77.30
2022-11-15T03:58:34.556Z,77.10
2022-11-15T04:01:41.080Z,77.10
2022-11-15T04:04:47.846Z,77.20
2022-11-15T04:07:56.276Z,77.20
2022-11-15T04:11:03.207Z,77.30
2022-11-15T04:14:09.804Z,77.50
2022-11-15T04:17:16.309Z,77.50
2022-11-15T04:20:42.881Z,77.70
2022-11-15T04:24:08.421Z,78.00
2022-11-15T04:27:15.195Z,78.00
2022-11-15T04:30:22.068Z,77.80
2022-11-15T04:33:28.984Z,77.70
2022-11-15T04:36:53.673Z,77.70
2022-11-15T04:40:01.834Z,77.60
2022-11-15T04:43:08.886Z,78.00
2022-11-15T04:46:15.688Z,78.10
2022-11-15T04:49:22.471Z,78.00
2022-11-15T04:52:29.401Z,78.20
2022-11-15T04:55:37.155Z,78.20
2022-11-15T04:58:44.034Z,78.10
2022-11-15T05:01:50.812Z,78.00
2022-11-15T05:04:56.332Z,78.30
2022-11-15T05:08:03.233Z,78.30
2022-11-15T05:11:11.206Z,78.40
2022-11-15T05:14:18.061Z,78.50
2022-11-15T05:17:24.595Z,78.40
2022-11-15T05:20:31.138Z,78.50
2022-11-15T05:23:37.459Z,78.40
2022-11-15T05:26:45.259Z,78.50
2022-11-15T05:29:52.006Z,78.70
2022-11-15T05:32:58.879Z,78.70
2022-11-15T05:36:10.177Z,78.80
2022-11-15T05:39:16.886Z,79.00
2022-11-15T05:42:25.305Z,78.70
2022-11-15T05:45:32.468Z,78.90
2022-11-15T05:48:42.948Z,78.70
2022-11-15T05:51:51.018Z,78.80
2022-11-15T05:54:59.349Z,78.60
2022-11-15T05:58:07.887Z,78.50
2022-11-15T06:01:15.298Z,78.40
2022-11-15T06:04:22.002Z,78.40
2022-11-15T06:07:28.670Z,79.10
2022-11-15T06:10:35.687Z,78.40
2022-11-15T06:13:43.994Z,78.60
2022-11-15T06:16:50.955Z,78.60
2022-11-15T06:19:57.531Z,78.60
2022-11-15T06:23:06.772Z,78.70
2022-11-15T06:26:13.240Z,78.70
2022-11-15T06:29:21.510Z,78.50
2022-11-15T06:32:28.440Z,78.70
2022-11-15T06:35:37.203Z,78.70
2022-11-15T06:38:44.010Z,78.80
2022-11-15T06:41:50.710Z,78.70
2022-11-15T06:44:58.990Z,78.80
2022-11-15T06:48:06.523Z,78.80
2022-11-15T06:51:13.355Z,78.70
2022-11-15T06:54:21.864Z,78.70
2022-11-15T06:57:28.285Z,78.70
2022-11-15T07:00:36.694Z,78.80
2022-11-15T07:03:44.993Z,78.90
2022-11-15T07:06:33.127Z,79.00
2022-11-15T07:09:20.942Z,79.00
2022-11-15T07:12:09.229Z,79.10
2022-11-15T07:14:56.888Z,79.30
2022-11-15T07:17:46.079Z,79.20
2022-11-15T07:20:34.154Z,79.40
2022-11-15T07:23:21.914Z,79.40
2022-11-15T07:26:11.027Z,79.50
2022-11-15T07:28:58.954Z,79.60
2022-11-15T07:31:46.801Z,79.40
2022-11-15T07:34:36.186Z,79.30
2022-11-15T07:37:23.886Z,79.60
2022-11-15T07:40:13.545Z,79.80
2022-11-15T07:43:02.993Z,80.00
2022-11-15T07:45:55.998Z,80.30
2022-11-15T07:48:46.417Z,80.20
2022-11-15T07:51:35.560Z,80.20
2022-11-15T07:54:23.059Z,80.40
2022-11-15T07:57:11.565Z,80.40
2022-11-15T07:59:59.489Z,80.50
2022-11-15T08:02:48.033Z,80.40
2022-11-15T08:05:37.611Z,80.60
2022-11-15T08:08:26.893Z,80.70
2022-11-15T08:11:15.315Z,80.80
2022-11-15T08:14:03.270Z,80.80
2022-11-15T08:16:51.089Z,80.90
2022-11-15T08:19:38.856Z,80.80
2022-11-15T08:22:26.893Z,80.90
2022-11-15T08:25:17.158Z,81.00
2022-11-15T08:28:12.164Z,81.30
2022-11-15T08:31:00.192Z,81.50
2022-11-15T08:33:48.357Z,81.30
2022-11-15T08:36:44.566Z,81.30
2022-11-15T08:39:34.296Z,81.30
2022-11-15T08:42:23.695Z,81.40
2022-11-15T08:45:12.387Z,81.50
2022-11-15T08:48:00.128Z,81.50
2022-11-15T08:50:47.923Z,81.50
2022-11-15T08:53:36.951Z,81.50
2022-11-15T08:56:24.648Z,81.70
2022-11-15T08:59:14.188Z,81.70
2022-11-15T09:02:02.384Z,81.80
2022-11-15T09:04:53.220Z,81.70
2022-11-15T09:07:41.044Z,81.90
2022-11-15T09:10:28.641Z,81.80
2022-11-15T09:13:16.404Z,81.90
2022-11-15T09:16:07.045Z,82.10
2022-11-15T09:18:55.659Z,82.20
2022-11-15T09:21:43.854Z,82.20
2022-11-15T09:24:31.624Z,82.20
2022-11-15T09:27:19.674Z,82.20
2022-11-15T09:30:08.962Z,82.20
2022-11-15T09:32:58.571Z,82.20
2022-11-15T09:35:46.316Z,82.30
2022-11-15T09:38:35.033Z,82.20
2022-11-15T09:41:54.587Z,82.30
2022-11-15T09:45:02.133Z,82.70
2022-11-15T09:48:16.417Z,82.80
2022-11-15T09:51:17.793Z,83.00
2022-11-15T09:57:15.934Z,83.10
2022-11-15T10:03:14.830Z,83.50
2022-11-15T10:05:46.327Z,83.70
2022-11-15T10:08:48.843Z,83.30
2022-11-15T10:20:56.002Z,81.50
2022-11-15T10:23:26.761Z,80.60
2022-11-15T10:26:07.208Z,80.40
2022-11-15T10:28:37.167Z,80.50
2022-11-15T10:34:26.152Z,81.10
2022-11-15T10:37:02.898Z,81.20
2022-11-15T10:39:34.538Z,81.40
2022-11-15T10:42:20.298Z,81.10
2022-11-15T10:44:49.704Z,81.20
2022-11-15T10:47:39.667Z,80.50
2022-11-15T10:50:37.923Z,80.80
2022-11-15T10:54:12.973Z,81.30
2022-11-15T11:00:36.649Z,81.20
2022-11-15T11:03:38.752Z,81.20
2022-11-15T11:06:47.674Z,81.20
2022-11-15T11:09:34.045Z,80.60
2022-11-15T11:12:05.826Z,80.70
2022-11-15T11:14:40.981Z,80.80
2022-11-15T11:17:21.813Z,80.70
2022-11-15T11:20:05.664Z,80.40
2022-11-15T11:23:07.013Z,80.30
2022-11-15T11:25:50.284Z,80.50
2022-11-15T11:28:43.223Z,80.00
2022-11-15T11:31:31.731Z,80.20
2022-11-15T11:34:17.402Z,80.00
2022-11-15T11:37:34.205Z,79.60
2022-11-15T11:40:47.838Z,80.10
2022-11-15T11:43:45.527Z,79.80
2022-11-15T11:46:34.762Z,79.60
2022-11-15T11:49:11.429Z,79.40
2022-11-15T11:51:45.257Z,79.90
2022-11-15T11:54:20.402Z,79.80
2022-11-15T11:56:51.159Z,79.50
2022-11-15T11:59:33.476Z,79.20
2022-11-15T12:02:15.709Z,79.30
2022-11-15T12:04:59.108Z,79.00
2022-11-15T12:07:35.037Z,79.10
2022-11-15T12:10:17.921Z,78.90
2022-11-15T12:12:56.783Z,79.20
2022-11-15T12:15:32.706Z,79.40
2022-11-15T12:18:04.216Z,79.40
2022-11-15T12:20:42.314Z,79.50
2022-11-15T12:23:22.246Z,79.10
2022-11-15T12:25:57.077Z,78.70
2022-11-15T12:28:38.411Z,78.80
2022-11-15T12:31:41.376Z,78.50
2022-11-15T12:34:37.697Z,78.30
2022-11-15T12:37:57.653Z,77.90
2022-11-15T12:40:54.879Z,78.20
2022-11-15T12:43:47.657Z,78.10
2022-11-15T12:47:02.576Z,78.30
2022-11-15T12:49:56.348Z,78.40
2022-11-15T12:56:38.436Z,78.00
2022-11-15T12:59:13.372Z,78.00
2022-11-15T13:02:26.213Z,78.10
2022-11-15T13:05:54.705Z,78.50
2022-11-15T13:08:48.685Z,77.60
2022-11-15T13:11:54.168Z,78.00
2022-11-15T13:15:10.592Z,78.10
2022-11-15T13:18:04.208Z,78.00
2022-11-15T13:20:35.630Z,78.10
2022-11-15T13:23:14.306Z,77.80
2022-11-15T13:26:23.617Z,77.60
2022-11-15T13:29:13.586Z,77.80
2022-11-15T13:31:59.366Z,77.40
2022-11-15T13:35:09.473Z,77.80
2022-11-15T13:38:23.894Z,77.40
2022-11-15T13:40:53.760Z,77.20
2022-11-15T13:43:33.961Z,77.00
2022-11-15T13:46:26.075Z,76.60
2022-11-15T13:48:59.327Z,77.00
2022-11-15T13:51:41.416Z,77.20
2022-11-15T13:54:39.773Z,77.40
2022-11-15T13:57:28.840Z,77.60
2022-11-15T14:00:06.673Z,77.20
2022-11-15T14:02:50.891Z,77.60
2022-11-15T14:05:23.469Z,77.50
2022-11-15T14:07:59.484Z,77.90
2022-11-15T14:10:34.844Z,77.70
2022-11-15T14:13:18.911Z,78.00
2022-11-15T14:15:49.028Z,78.10
2022-11-15T14:18:48.115Z,78.10
2022-11-15T14:21:19.230Z,78.50
2022-11-15T14:23:53.217Z,78.40
2022-11-15T14:26:53.640Z,78.20
2022-11-15T14:29:33.239Z,78.40
2022-11-15T14:32:28.199Z,78.30
2022-11-15T14:35:00.813Z,78.40
2022-11-15T14:37:36.215Z,78.40
2022-11-15T14:40:36.114Z,78.40
2022-11-15T14:44:03.678Z,78.60
2022-11-15T14:46:55.306Z,78.50
2022-11-15T14:49:39.241Z,78.30
2022-11-15T14:52:41.847Z,78.20
2022-11-15T14:56:45.877Z,77.40
2022-11-15T14:59:39.813Z,77.80
2022-11-15T15:02:28.931Z,77.40
2022-11-15T15:06:05.557Z,77.50
2022-11-15T15:08:54.351Z,77.00
2022-11-15T15:12:06.425Z,76.90
2022-11-15T15:14:43.312Z,76.50
2022-11-15T15:17:53.866Z,76.50
2022-11-15T15:21:14.801Z,76.60
2022-11-15T15:24:15.835Z,76.50
2022-11-15T15:26:46.296Z,76.00
2022-11-15T15:29:16.533Z,75.90
2022-11-15T15:31:46.674Z,75.80
2022-11-15T15:34:18.473Z,75.80
2022-11-15T15:37:11.617Z,76.20
2022-11-15T15:39:44.514Z,76.70
2022-11-15T15:42:14.285Z,76.40
2022-11-15T15:44:44.076Z,76.50
2022-11-15T15:47:17.845Z,76.60
2022-11-15T15:50:00.717Z,77.00
2022-11-15T15:52:30.512Z,77.20
2022-11-15T15:55:00.166Z,76.90
2022-11-15T15:57:30.042Z,77.00
2022-11-15T15:59:59.927Z,76.90
2022-11-15T16:02:29.914Z,77.00
2022-11-15T16:05:01.266Z,76.80
2022-11-15T16:07:31.600Z,77.00
2022-11-15T16:10:04.199Z,77.10
2022-11-15T16:12:46.606Z,76.90
2022-11-15T16:15:47.615Z,77.10
2022-11-15T16:18:19.440Z,76.50
2022-11-15T16:20:53.300Z,75.90
2022-11-15T16:23:24.725Z,75.70
2022-11-15T16:25:57.275Z,75.50
2022-11-15T16:28:29.298Z,75.70
2022-11-15T16:31:06.764Z,75.80
2022-11-15T16:33:36.711Z,75.50
2022-11-15T16:36:28.504Z,75.50
2022-11-15T16:39:00.184Z,75.20
2022-11-15T16:41:30.357Z,75.30
2022-11-15T16:43:59.851Z,75.50
2022-11-15T16:46:30.421Z,75.40
2022-11-15T16:48:59.954Z,75.50
2022-11-15T16:51:30.806Z,75.60
2022-11-15T16:54:00.277Z,75.50
2022-11-15T16:56:31.864Z,75.70
2022-11-15T16:59:02.786Z,75.70
2022-11-15T17:01:46.627Z,75.40
2022-11-15T17:04:18.190Z,75.30
2022-11-15T17:06:50.010Z,75.10
2022-11-15T17:09:24.546Z,75.60
2022-11-15T17:11:54.346Z,75.60
2022-11-15T17:14:23.803Z,75.90
2022-11-15T17:16:55.541Z,75.40
2022-11-15T17:19:25.247Z,75.80
2022-11-15T17:21:56.202Z,75.90
2022-11-15T17:24:25.975Z,75.90
2022-11-15T17:26:55.515Z,75.90
2022-11-15T17:29:25.074Z,76.10
2022-11-15T17:31:54.573Z,76.30
2022-11-15T17:34:23.988Z,76.60
2022-11-15T17:36:53.420Z,76.60
2022-11-15T17:39:25.111Z,76.70
2022-11-15T17:41:54.499Z,76.70
2022-11-15T17:44:23.947Z,76.60
2022-11-15T17:46:53.639Z,76.70
2022-11-15T17:49:23.170Z,76.30
2022-11-15T17:51:53.922Z,76.30
2022-11-15T17:54:24.835Z,76.50
2022-11-15T17:56:54.281Z,76.30
2022-11-15T17:59:23.730Z,76.50
2022-11-15T18:01:54.050Z,76.60
2022-11-15T18:04:28.288Z,76.70
2022-11-15T18:06:57.824Z,76.10
2022-11-15T18:09:28.746Z,75.90
2022-11-15T18:11:58.781Z,75.50
2022-11-15T18:14:30.048Z,75.30
2022-11-15T18:16:59.510Z,75.40
2022-11-15T18:19:29.180Z,75.20
2022-11-15T18:21:59.084Z,75.00
2022-11-15T18:24:31.787Z,75.20
2022-11-15T18:27:05.657Z,74.80
2022-11-15T18:29:38.016Z,74.90
2022-11-15T18:32:12.448Z,75.00
2022-11-15T18:34:42.149Z,75.10
2022-11-15T18:37:11.726Z,75.10
2022-11-15T18:39:42.628Z,75.20
2022-11-15T18:42:12.034Z,75.20
2022-11-15T18:44:41.532Z,75.50
2022-11-15T18:47:11.221Z,75.10
2022-11-15T18:49:40.792Z,75.40
2022-11-15T18:52:10.226Z,76.40
2022-11-15T18:54:41.129Z,75.80
2022-11-15T18:57:10.513Z,75.80
2022-11-15T18:59:40.017Z,76.00
2022-11-15T19:02:13.357Z,76.10
2022-11-15T19:04:42.865Z,76.20
2022-11-15T19:07:12.395Z,75.90
2022-11-15T19:09:44.763Z,76.00
2022-11-15T19:12:14.354Z,76.10
2022-11-15T19:14:44.316Z,76.10
2022-11-15T19:17:13.657Z,76.10
2022-11-15T19:19:43.374Z,76.10
2022-11-15T19:22:12.808Z,76.00
2022-11-15T19:24:43.845Z,76.20
2022-11-15T19:27:13.222Z,76.40
2022-11-15T19:29:42.685Z,76.20
2022-11-15T19:32:12.239Z,76.30
2022-11-15T19:34:41.945Z,76.20
2022-11-15T19:37:11.527Z,76.30
2022-11-15T19:39:42.512Z,76.40
2022-11-15T19:42:12.083Z,76.60
2022-11-15T19:44:41.726Z,76.40
2022-11-15T19:47:11.128Z,76.50
2022-11-15T19:49:40.597Z,76.50
2022-11-15T19:52:10.138Z,76.60
2022-11-15T19:54:39.614Z,76.40
2022-11-15T19:57:10.412Z,76.40
2022-11-15T19:59:39.893Z,76.40
2022-11-15T20:02:11.845Z,76.60
2022-11-15T20:04:41.289Z,76.60
2022-11-15T20:07:10.803Z,76.50
2022-11-15T20:09:40.301Z,76.60
2022-11-15T20:12:11.267Z,76.40
2022-11-15T20:14:40.672Z,76.60
2022-11-15T20:17:10.174Z,76.60
2022-11-15T20:19:39.601Z,76.60
2022-11-15T20:22:10.523Z,76.70
2022-11-15T20:24:39.968Z,76.80
2022-11-15T20:27:10.763Z,76.70
2022-11-15T20:29:43.945Z,76.60
2022-11-15T20:32:14.605Z,76.50
2022-11-15T20:34:44.039Z,76.70
2022-11-15T20:37:13.623Z,76.80
2022-11-15T20:39:43.456Z,76.70
2022-11-15T20:42:15.002Z,76.70
2022-11-15T20:44:44.695Z,76.90
2022-11-15T20:47:14.619Z,77.60
2022-11-15T20:49:44.885Z,76.80
2022-11-15T20:52:14.440Z,76.90
2022-11-15T20:54:44.036Z,76.80
2022-11-15T20:57:15.497Z,76.80
2022-11-15T20:59:45.259Z,76.70
2022-11-15T21:02:15.411Z,76.90
2022-11-15T21:05:03.494Z,77.00
2022-11-15T21:07:53.386Z,77.00
2022-11-15T21:10:59.443Z,76.80
2022-11-15T21:13:49.251Z,77.10
2022-11-15T21:16:37.123Z,77.10
2022-11-15T21:19:28.949Z,76.70
2022-11-15T21:22:21.046Z,76.80
2022-11-15T21:25:10.362Z,76.80
2022-11-15T21:27:58.567Z,77.00
2022-11-15T21:30:57.006Z,77.00
2022-11-15T21:33:45.110Z,77.20
2022-11-15T21:36:33.258Z,77.10
2022-11-15T21:39:21.116Z,77.10
2022-11-15T21:42:09.248Z,77.10
2022-11-15T21:44:57.246Z,77.10
2022-11-15T21:47:46.948Z,77.10
2022-11-15T21:50:34.983Z,77.20
2022-11-15T21:53:22.860Z,77.30
2022-11-15T21:56:11.964Z,77.30
2022-11-15T21:58:59.934Z,77.20
2022-11-15T22:02:05.312Z,77.20
2022-11-15T22:04:54.572Z,77.40
2022-11-15T22:07:42.585Z,77.50
2022-11-15T22:10:30.757Z,77.40
2022-11-15T22:13:18.699Z,77.40
2022-11-15T22:16:07.435Z,77.40
2022-11-15T22:18:55.106Z,77.50
2022-11-15T22:21:44.311Z,77.50
2022-11-15T22:24:32.541Z,77.60
2022-11-15T22:27:20.584Z,77.60
2022-11-15T22:30:10.096Z,77.80
2022-11-15T22:32:57.824Z,77.80
2022-11-15T22:35:46.087Z,78.00
2022-11-15T22:38:35.998Z,78.10
2022-11-15T22:41:24.490Z,78.20
2022-11-15T22:44:12.529Z,78.20
2022-11-15T22:47:00.158Z,78.30
2022-11-15T22:49:48.222Z,78.40
2022-11-15T22:52:36.057Z,78.40
2022-11-15T22:55:25.364Z,78.40
2022-11-15T22:58:13.097Z,78.60
2022-11-15T23:01:03.446Z,78.70
2022-11-15T23:03:51.802Z,78.90
2022-11-15T23:06:40.077Z,78.90
2022-11-15T23:09:28.247Z,78.90
2022-11-15T23:12:35.049Z,78.80
2022-11-15T23:15:23.038Z,79.00
2022-11-15T23:18:11.330Z,78.90
2022-11-15T23:20:59.441Z,79.00
2022-11-15T23:23:46.363Z,79.00
2022-11-15T23:26:34.406Z,79.40
2022-11-15T23:29:26.481Z,79.20
2022-11-15T23:32:31.646Z,79.80
2022-11-15T23:35:19.874Z,79.70
2022-11-15T23:38:07.810Z,79.80
2022-11-15T23:40:56.996Z,79.60
2022-11-15T23:43:44.950Z,79.70
2022-11-15T23:46:35.095Z,79.70
2022-11-15T23:49:23.317Z,79.80
2022-11-15T23:52:11.962Z,79.60
2022-11-15T23:54:59.852Z,79.60
2022-11-15T23:57:47.549Z,79.60
