createdAt,value
2022-08-22T00:00:13.635Z,8.80
2022-08-22T00:02:45.363Z,5.00
2022-08-22T00:03:11.563Z,6.00
2022-08-22T00:05:29.230Z,6.00
2022-08-22T00:07:57.055Z,6.00
2022-08-22T00:10:26.302Z,7.80
2022-08-22T00:12:54.376Z,6.00
2022-08-22T00:15:43.393Z,8.20
2022-08-22T00:18:09.834Z,9.40
2022-08-22T00:20:37.906Z,7.00
2022-08-22T00:23:05.499Z,8.20
2022-08-22T00:25:33.148Z,6.60
2022-08-22T00:28:00.937Z,7.80
2022-08-22T00:30:30.436Z,7.00
2022-08-22T00:32:58.060Z,3.00
2022-08-22T00:35:25.864Z,7.80
2022-08-22T00:37:53.438Z,5.80
2022-08-22T00:40:21.751Z,8.00
2022-08-22T00:42:49.506Z,6.00
2022-08-22T00:45:17.124Z,4.00
2022-08-22T00:47:44.825Z,6.40
2022-08-22T00:50:12.931Z,12.25
2022-08-22T00:52:40.664Z,7.75
2022-08-22T00:55:08.290Z,7.00
2022-08-22T00:57:35.925Z,6.75
2022-08-22T01:00:05.816Z,7.00
2022-08-22T01:02:33.430Z,10.00
2022-08-22T01:05:01.122Z,7.00
2022-08-22T01:07:30.479Z,9.50
2022-08-22T01:10:08.457Z,6.75
2022-08-22T01:12:36.120Z,7.00
2022-08-22T01:15:03.775Z,11.50
2022-08-22T01:17:32.091Z,9.00
2022-08-22T01:20:00.137Z,9.75
2022-08-22T01:22:27.729Z,10.00
2022-08-22T01:25:13.062Z,12.25
2022-08-22T01:27:41.627Z,9.00
2022-08-22T01:30:09.467Z,10.00
2022-08-22T01:32:38.288Z,9.50
2022-08-22T01:35:06.131Z,12.25
2022-08-22T01:37:33.866Z,8.00
2022-08-22T01:40:12.719Z,9.75
2022-08-22T01:42:40.483Z,12.00
2022-08-22T01:45:08.203Z,11.00
2022-08-22T01:47:37.358Z,6.50
2022-08-22T01:50:05.621Z,10.00
2022-08-22T01:52:33.261Z,7.00
2022-08-22T01:55:01.009Z,9.25
2022-08-22T01:57:29.097Z,8.50
2022-08-22T01:59:57.241Z,7.00
2022-08-22T02:02:25.015Z,8.50
2022-08-22T02:04:52.655Z,6.50
2022-08-22T02:07:20.283Z,8.50
2022-08-22T02:09:52.299Z,6.00
2022-08-22T02:12:21.589Z,8.00
2022-08-22T02:14:49.779Z,7.50
2022-08-22T02:17:17.536Z,6.75
2022-08-22T02:19:45.123Z,9.50
2022-08-22T02:22:12.843Z,12.00
2022-08-22T02:24:41.028Z,10.50
2022-08-22T02:27:08.789Z,9.00
2022-08-22T02:29:36.374Z,7.25
2022-08-22T02:32:04.242Z,10.50
2022-08-22T02:34:32.418Z,6.25
2022-08-22T02:37:00.081Z,9.50
2022-08-22T02:39:28.211Z,6.00
2022-08-22T02:41:55.771Z,9.00
2022-08-22T02:44:23.775Z,5.00
2022-08-22T02:46:51.365Z,6.00
2022-08-22T02:49:19.466Z,7.50
2022-08-22T02:51:47.236Z,7.00
2022-08-22T02:54:17.173Z,8.00
2022-08-22T02:56:44.868Z,8.00
2022-08-22T02:59:14.026Z,5.00
2022-08-22T03:01:41.779Z,9.00
2022-08-22T03:04:09.515Z,7.50
2022-08-22T03:06:37.211Z,7.00
2022-08-22T03:09:06.302Z,5.50
2022-08-22T03:11:34.087Z,6.00
2022-08-22T03:14:01.806Z,7.00
2022-08-22T03:16:29.464Z,7.00
2022-08-22T03:18:57.638Z,6.25
2022-08-22T03:21:25.263Z,7.00
2022-08-22T03:23:52.933Z,9.00
2022-08-22T03:26:20.598Z,8.50
2022-08-22T03:28:59.493Z,9.00
2022-08-22T03:31:27.994Z,7.00
2022-08-22T03:33:55.655Z,6.00
2022-08-22T03:36:23.316Z,6.50
2022-08-22T03:38:51.399Z,8.00
2022-08-22T03:41:20.209Z,6.00
2022-08-22T03:43:47.882Z,4.50
2022-08-22T03:46:17.465Z,10.00
2022-08-22T03:48:46.744Z,7.00
2022-08-22T03:51:14.374Z,12.00
2022-08-22T03:53:42.028Z,9.00
2022-08-22T03:56:09.619Z,7.00
2022-08-22T03:58:37.809Z,9.00
2022-08-22T04:01:05.523Z,8.50
2022-08-22T04:03:33.301Z,11.00
2022-08-22T04:06:01.006Z,9.50
2022-08-22T04:08:29.208Z,8.50
2022-08-22T04:10:57.728Z,9.75
2022-08-22T04:13:30.203Z,8.50
2022-08-22T04:15:57.788Z,10.00
2022-08-22T04:18:25.629Z,8.00
2022-08-22T04:20:53.746Z,8.50
2022-08-22T04:23:21.351Z,9.25
2022-08-22T04:25:49.088Z,7.00
2022-08-22T04:28:16.840Z,10.00
2022-08-22T04:30:45.026Z,7.75
2022-08-22T04:33:12.711Z,9.00
2022-08-22T04:35:40.377Z,10.00
2022-08-22T04:38:09.215Z,6.00
2022-08-22T04:40:37.504Z,8.50
2022-08-22T04:43:06.349Z,7.50
2022-08-22T04:45:34.022Z,8.00
2022-08-22T04:48:01.737Z,8.50
2022-08-22T04:50:29.751Z,9.00
2022-08-22T04:52:57.700Z,8.50
2022-08-22T04:55:25.454Z,9.75
2022-08-22T04:57:53.178Z,7.00
2022-08-22T05:00:21.242Z,9.00
2022-08-22T05:02:50.806Z,7.50
2022-08-22T05:05:18.515Z,9.00
2022-08-22T05:07:46.174Z,7.50
2022-08-22T05:10:14.280Z,6.00
2022-08-22T05:12:42.048Z,8.00
2022-08-22T05:15:10.252Z,10.25
2022-08-22T05:17:38.298Z,7.00
2022-08-22T05:20:06.765Z,7.50
2022-08-22T05:22:34.580Z,7.25
2022-08-22T05:25:02.383Z,9.50
2022-08-22T05:27:30.392Z,9.33
2022-08-22T05:29:58.110Z,9.25
2022-08-22T05:32:25.744Z,9.00
2022-08-22T05:34:53.476Z,10.50
2022-08-22T05:37:21.158Z,7.50
2022-08-22T05:39:49.737Z,6.75
2022-08-22T05:42:17.412Z,10.25
2022-08-22T05:44:45.077Z,6.50
2022-08-22T05:47:12.741Z,10.00
2022-08-22T05:49:41.097Z,7.00
2022-08-22T05:52:08.782Z,10.00
2022-08-22T05:54:36.650Z,9.00
2022-08-22T05:57:07.799Z,11.00
2022-08-22T05:59:36.024Z,10.40
2022-08-22T06:02:03.807Z,9.00
2022-08-22T06:04:31.569Z,12.50
2022-08-22T06:06:59.214Z,10.75
2022-08-22T06:09:27.207Z,15.50
2022-08-22T06:12:03.086Z,10.00
2022-08-22T06:14:30.854Z,6.00
2022-08-22T06:17:01.454Z,8.75
2022-08-22T06:19:29.104Z,12.75
2022-08-22T06:21:57.656Z,11.00
2022-08-22T06:24:26.573Z,12.40
2022-08-22T06:26:54.495Z,10.40
2022-08-22T06:29:22.169Z,12.20
2022-08-22T06:31:49.884Z,14.20
2022-08-22T06:34:17.607Z,15.20
2022-08-22T06:36:45.279Z,14.60
2022-08-22T06:39:13.265Z,13.40
2022-08-22T06:41:41.109Z,20.20
2022-08-22T06:44:08.802Z,13.80
2022-08-22T06:46:36.528Z,14.80
2022-08-22T06:49:04.658Z,13.80
2022-08-22T06:51:32.317Z,17.00
2022-08-22T06:53:59.982Z,9.40
2022-08-22T06:56:29.711Z,13.40
2022-08-22T06:58:57.690Z,11.20
2022-08-22T07:01:25.478Z,16.20
2022-08-22T07:03:53.375Z,13.80
2022-08-22T07:06:21.134Z,13.40
2022-08-22T07:08:50.849Z,14.20
2022-08-22T07:11:18.586Z,11.40
2022-08-22T07:13:46.313Z,12.00
2022-08-22T07:16:14.044Z,13.40
2022-08-22T07:18:42.008Z,10.00
2022-08-22T07:21:09.880Z,11.40
2022-08-22T07:23:38.135Z,11.80
2022-08-22T07:26:05.817Z,11.80
2022-08-22T07:28:37.150Z,10.80
2022-08-22T07:31:18.736Z,12.00
2022-08-22T07:33:49.991Z,12.00
2022-08-22T07:36:17.818Z,13.80
2022-08-22T07:38:45.753Z,11.00
2022-08-22T07:41:13.452Z,7.80
2022-08-22T07:43:41.120Z,11.00
2022-08-22T07:46:09.072Z,10.00
2022-08-22T07:48:48.641Z,8.20
2022-08-22T07:51:25.145Z,9.80
2022-08-22T07:53:52.808Z,9.40
2022-08-22T07:56:20.530Z,8.40
2022-08-22T07:58:48.446Z,7.20
2022-08-22T08:01:16.459Z,8.00
2022-08-22T08:03:44.242Z,8.20
2022-08-22T08:06:11.952Z,6.80
2022-08-22T08:08:41.101Z,7.60
2022-08-22T08:11:08.835Z,7.40
2022-08-22T08:13:36.582Z,10.00
2022-08-22T08:16:05.106Z,4.20
2022-08-22T08:18:32.831Z,7.20
2022-08-22T08:21:00.615Z,8.60
2022-08-22T08:23:28.501Z,3.20
2022-08-22T08:25:56.163Z,6.40
2022-08-22T08:28:35.294Z,6.00
2022-08-22T08:31:03.334Z,6.00
2022-08-22T08:33:30.976Z,6.20
2022-08-22T08:36:03.253Z,6.00
2022-08-22T08:38:31.735Z,5.00
2022-08-22T08:40:59.473Z,6.80
2022-08-22T08:43:30.873Z,3.00
2022-08-22T08:45:59.450Z,5.00
2022-08-22T08:48:27.154Z,4.60
2022-08-22T08:50:54.850Z,5.00
2022-08-22T08:53:24.405Z,3.00
2022-08-22T08:55:52.422Z,5.00
2022-08-22T08:58:20.102Z,3.80
2022-08-22T09:00:49.044Z,3.00
2022-08-22T09:03:21.176Z,3.60
2022-08-22T09:05:55.095Z,5.00
2022-08-22T09:08:23.051Z,5.00
2022-08-22T09:10:51.536Z,5.20
2022-08-22T09:13:19.231Z,4.20
2022-08-22T09:16:04.546Z,4.20
2022-08-22T09:18:33.479Z,2.80
2022-08-22T09:21:02.683Z,4.20
2022-08-22T09:23:30.875Z,3.00
2022-08-22T09:25:59.873Z,4.20
2022-08-22T09:28:29.480Z,5.60
2022-08-22T09:30:57.229Z,4.80
2022-08-22T09:33:24.923Z,3.80
2022-08-22T09:35:52.610Z,6.00
2022-08-22T09:38:22.307Z,4.00
2022-08-22T09:40:51.521Z,4.00
2022-08-22T09:43:21.309Z,3.20
2022-08-22T09:45:50.836Z,3.40
2022-08-22T09:48:18.522Z,3.60
2022-08-22T09:50:46.686Z,3.00
2022-08-22T09:53:14.697Z,4.00
2022-08-22T09:55:44.401Z,5.80
2022-08-22T09:58:12.143Z,4.20
2022-08-22T10:00:44.260Z,5.00
2022-08-22T10:03:11.972Z,5.00
2022-08-22T10:05:43.799Z,5.20
2022-08-22T10:08:12.942Z,4.20
2022-08-22T10:10:40.614Z,5.20
2022-08-22T10:13:10.499Z,5.00
2022-08-22T10:15:38.830Z,5.40
2022-08-22T10:18:07.501Z,5.20
2022-08-22T10:20:38.215Z,5.60
2022-08-22T10:23:06.249Z,5.40
2022-08-22T10:25:35.622Z,4.00
2022-08-22T10:28:03.382Z,5.20
2022-08-22T10:30:31.354Z,5.40
2022-08-22T10:32:59.274Z,8.00
2022-08-22T10:35:28.204Z,7.80
2022-08-22T10:38:01.811Z,4.80
2022-08-22T10:40:31.381Z,6.20
2022-08-22T10:42:59.374Z,5.40
2022-08-22T10:45:35.811Z,5.40
2022-08-22T10:48:04.900Z,6.40
2022-08-22T10:50:36.812Z,5.00
2022-08-22T10:53:18.627Z,5.40
2022-08-22T10:55:57.355Z,5.20
2022-08-22T10:58:25.363Z,4.00
2022-08-22T11:00:54.405Z,6.40
2022-08-22T11:03:25.006Z,4.00
2022-08-22T11:05:52.759Z,6.40
2022-08-22T11:08:20.810Z,6.00
2022-08-22T11:10:49.243Z,6.00
2022-08-22T11:13:19.784Z,5.60
2022-08-22T11:15:47.499Z,6.40
2022-08-22T11:18:15.822Z,5.40
2022-08-22T11:20:44.112Z,5.20
2022-08-22T11:23:12.325Z,5.80
2022-08-22T11:25:43.697Z,6.00
2022-08-22T11:28:11.432Z,5.40
2022-08-22T11:30:44.479Z,6.00
2022-08-22T11:33:13.776Z,6.60
2022-08-22T11:35:41.498Z,8.00
2022-08-22T11:38:11.123Z,4.80
2022-08-22T11:40:38.872Z,6.20
2022-08-22T11:43:07.356Z,6.00
2022-08-22T11:45:46.223Z,6.20
2022-08-22T11:48:15.036Z,6.00
2022-08-22T11:50:42.772Z,7.00
2022-08-22T11:53:12.138Z,7.00
2022-08-22T11:55:42.420Z,6.20
2022-08-22T11:58:10.476Z,6.60
2022-08-22T12:00:38.276Z,6.20
2022-08-22T12:03:05.914Z,7.00
2022-08-22T12:05:33.756Z,6.40
2022-08-22T12:08:01.701Z,6.00
2022-08-22T12:10:30.335Z,6.00
2022-08-22T12:12:58.306Z,5.80
2022-08-22T12:15:29.148Z,7.00
2022-08-22T12:18:01.456Z,5.60
2022-08-22T12:20:32.080Z,6.20
2022-08-22T12:23:01.355Z,7.60
2022-08-22T12:25:29.267Z,8.00
2022-08-22T12:27:56.939Z,8.60
2022-08-22T12:30:25.246Z,7.60
2022-08-22T12:32:52.945Z,7.80
2022-08-22T12:35:20.682Z,6.40
2022-08-22T12:37:58.117Z,7.40
2022-08-22T12:40:26.361Z,6.80
2022-08-22T12:42:54.973Z,7.00
2022-08-22T12:45:24.411Z,6.80
2022-08-22T12:47:52.285Z,6.00
2022-08-22T12:50:19.994Z,5.60
2022-08-22T12:52:49.657Z,8.40
2022-08-22T12:55:17.438Z,7.00
2022-08-22T12:57:45.468Z,6.00
2022-08-22T13:00:23.103Z,7.40
2022-08-22T13:02:54.669Z,8.40
2022-08-22T13:05:22.651Z,6.00
2022-08-22T13:07:52.427Z,7.40
2022-08-22T13:10:21.176Z,7.60
2022-08-22T13:12:49.119Z,6.40
2022-08-22T13:15:17.342Z,6.00
2022-08-22T13:17:47.304Z,7.60
2022-08-22T13:20:15.071Z,7.40
2022-08-22T13:22:46.363Z,6.00
2022-08-22T13:25:14.033Z,6.00
2022-08-22T13:28:03.387Z,7.00
2022-08-22T13:30:30.135Z,6.40
2022-08-22T13:32:57.784Z,6.60
2022-08-22T13:35:27.126Z,8.20
2022-08-22T13:37:57.687Z,5.00
2022-08-22T13:40:25.730Z,5.60
2022-08-22T13:42:54.244Z,5.60
2022-08-22T13:45:22.054Z,7.00
2022-08-22T13:47:50.593Z,8.20
2022-08-22T13:50:19.314Z,6.00
2022-08-22T13:52:52.573Z,6.80
2022-08-22T13:55:23.122Z,6.00
2022-08-22T13:57:55.571Z,8.60
2022-08-22T14:00:27.454Z,9.60
2022-08-22T14:02:56.626Z,6.20
2022-08-22T14:05:26.544Z,4.60
2022-08-22T14:07:54.266Z,11.20
2022-08-22T14:10:22.681Z,9.00
2022-08-22T14:12:51.287Z,7.80
2022-08-22T14:15:19.029Z,6.00
2022-08-22T14:17:48.914Z,6.60
2022-08-22T14:20:28.524Z,6.40
2022-08-22T14:23:04.022Z,7.40
2022-08-22T14:25:32.387Z,6.00
2022-08-22T14:28:00.978Z,9.60
2022-08-22T14:30:30.642Z,8.40
2022-08-22T14:32:58.417Z,7.40
2022-08-22T14:35:35.007Z,6.80
2022-08-22T14:38:05.491Z,5.00
2022-08-22T14:40:46.774Z,7.20
2022-08-22T14:43:14.468Z,8.20
2022-08-22T14:45:42.437Z,4.40
2022-08-22T14:48:13.928Z,8.20
2022-08-22T14:50:57.462Z,6.00
2022-08-22T14:53:25.537Z,6.40
2022-08-22T14:55:53.386Z,8.20
2022-08-22T14:58:26.464Z,8.20
2022-08-22T15:00:56.018Z,7.00
2022-08-22T15:03:24.065Z,7.20
2022-08-22T15:05:51.810Z,7.00
2022-08-22T15:08:19.829Z,6.00
2022-08-22T15:10:52.088Z,4.20
2022-08-22T15:13:19.767Z,8.00
2022-08-22T15:15:55.829Z,6.00
2022-08-22T15:18:27.613Z,7.20
2022-08-22T15:20:55.726Z,6.00
2022-08-22T15:23:23.466Z,6.00
2022-08-22T15:25:51.228Z,9.00
2022-08-22T15:28:20.254Z,5.60
2022-08-22T15:30:48.675Z,8.40
2022-08-22T15:33:21.834Z,6.20
2022-08-22T15:35:49.774Z,7.20
2022-08-22T15:38:17.446Z,8.60
2022-08-22T15:40:45.628Z,8.00
2022-08-22T15:43:13.751Z,7.80
2022-08-22T15:45:43.965Z,6.80
2022-08-22T15:48:12.678Z,5.20
2022-08-22T15:50:40.311Z,8.80
2022-08-22T15:53:09.689Z,8.00
2022-08-22T15:55:37.408Z,6.00
2022-08-22T15:58:05.947Z,7.80
2022-08-22T16:00:33.724Z,7.00
2022-08-22T16:03:02.020Z,9.00
2022-08-22T16:05:29.857Z,8.40
2022-08-22T16:07:57.473Z,7.40
2022-08-22T16:10:25.497Z,6.40
2022-08-22T16:12:53.186Z,7.60
2022-08-22T16:15:20.891Z,7.00
2022-08-22T16:17:53.312Z,6.20
2022-08-22T16:20:21.591Z,6.00
2022-08-22T16:22:49.240Z,6.00
2022-08-22T16:25:17.067Z,6.60
2022-08-22T16:27:46.397Z,6.00
2022-08-22T16:30:14.468Z,5.80
2022-08-22T16:32:42.476Z,6.00
2022-08-22T16:35:10.114Z,5.60
2022-08-22T16:37:37.771Z,5.60
2022-08-22T16:40:05.988Z,6.80
2022-08-22T16:42:33.753Z,6.00
2022-08-22T16:45:01.536Z,6.00
2022-08-22T16:47:30.288Z,5.00
2022-08-22T16:49:58.006Z,6.00
2022-08-22T16:52:25.770Z,7.00
2022-08-22T16:54:53.733Z,8.80
2022-08-22T16:57:21.785Z,7.60
2022-08-22T16:59:49.508Z,5.40
2022-08-22T17:02:17.194Z,3.20
2022-08-22T17:04:44.842Z,4.40
2022-08-22T17:07:12.603Z,7.20
2022-08-22T17:09:41.266Z,6.20
2022-08-22T17:12:09.007Z,5.80
2022-08-22T17:14:36.865Z,4.60
2022-08-22T17:17:05.294Z,6.00
2022-08-22T17:19:33.353Z,5.80
2022-08-22T17:22:01.109Z,6.40
2022-08-22T17:24:33.771Z,8.00
2022-08-22T17:27:02.166Z,5.40
2022-08-22T17:29:29.918Z,3.40
2022-08-22T17:31:57.706Z,5.20
2022-08-22T17:34:25.463Z,6.60
2022-08-22T17:36:53.949Z,6.60
2022-08-22T17:39:22.074Z,4.00
2022-08-22T17:41:49.868Z,5.20
2022-08-22T17:44:17.604Z,5.20
2022-08-22T17:46:45.333Z,6.20
2022-08-22T17:49:13.262Z,7.80
2022-08-22T17:51:43.218Z,7.40
2022-08-22T17:54:10.906Z,8.40
2022-08-22T17:56:39.033Z,8.60
2022-08-22T17:59:06.959Z,4.60
2022-08-22T18:01:34.804Z,4.40
2022-08-22T18:04:02.562Z,5.20
2022-08-22T18:06:30.251Z,5.40
2022-08-22T18:09:15.398Z,6.60
2022-08-22T18:11:43.204Z,6.20
2022-08-22T18:14:10.961Z,5.20
2022-08-22T18:16:39.005Z,4.40
2022-08-22T18:19:06.702Z,6.00
2022-08-22T18:21:34.560Z,6.80
2022-08-22T18:24:02.215Z,8.40
2022-08-22T18:26:30.271Z,8.60
2022-08-22T18:28:58.400Z,7.00
2022-08-22T18:31:26.478Z,6.40
2022-08-22T18:33:54.094Z,7.00
2022-08-22T18:36:21.847Z,8.00
2022-08-22T18:38:50.033Z,2.60
2022-08-22T18:41:17.774Z,6.80
2022-08-22T18:43:45.737Z,4.20
2022-08-22T18:46:13.973Z,6.60
2022-08-22T18:48:59.478Z,5.00
2022-08-22T18:51:29.806Z,7.00
2022-08-22T18:53:57.506Z,6.00
2022-08-22T18:56:25.443Z,7.60
2022-08-22T18:59:05.388Z,6.00
2022-08-22T19:01:42.144Z,6.40
2022-08-22T19:04:12.744Z,6.00
2022-08-22T19:06:40.535Z,6.00
2022-08-22T19:09:08.559Z,6.60
2022-08-22T19:11:37.252Z,6.20
2022-08-22T19:14:05.769Z,5.40
2022-08-22T19:16:33.382Z,5.80
2022-08-22T19:19:01.127Z,6.00
2022-08-22T19:21:46.310Z,6.40
2022-08-22T19:24:14.414Z,5.60
2022-08-22T19:26:42.061Z,7.00
2022-08-22T19:29:10.892Z,5.00
2022-08-22T19:31:42.036Z,2.00
2022-08-22T19:34:09.781Z,6.00
2022-08-22T19:36:37.494Z,6.00
2022-08-22T19:39:08.841Z,5.00
2022-08-22T19:41:36.991Z,5.20
2022-08-22T19:44:04.691Z,6.20
2022-08-22T19:46:32.430Z,3.80
2022-08-22T19:49:00.170Z,5.00
2022-08-22T19:51:27.811Z,6.00
2022-08-22T19:53:55.587Z,3.80
2022-08-22T19:56:23.285Z,5.60
2022-08-22T19:58:52.415Z,3.20
2022-08-22T20:01:20.164Z,3.00
2022-08-22T20:03:48.071Z,7.80
2022-08-22T20:06:40.719Z,7.80
2022-08-22T20:09:03.810Z,6.80
2022-08-22T20:11:32.640Z,7.20
2022-08-22T20:14:00.648Z,8.60
2022-08-22T20:16:30.878Z,8.20
2022-08-22T20:19:07.260Z,6.80
2022-08-22T20:21:38.971Z,4.80
2022-08-22T20:24:07.425Z,5.40
2022-08-22T20:26:43.519Z,8.40
2022-08-22T20:29:22.822Z,7.20
2022-08-22T20:31:54.347Z,7.00
2022-08-22T20:34:24.424Z,5.20
2022-08-22T20:37:09.622Z,7.20
2022-08-22T20:39:40.571Z,8.40
2022-08-22T20:42:08.268Z,6.80
2022-08-22T20:44:36.844Z,6.60
2022-08-22T20:47:07.795Z,6.80
2022-08-22T20:49:37.562Z,7.20
2022-08-22T20:52:05.609Z,6.60
2022-08-22T20:54:33.237Z,6.40
2022-08-22T20:57:01.752Z,6.60
2022-08-22T20:59:29.847Z,7.00
2022-08-22T21:01:57.618Z,7.20
2022-08-22T21:04:25.251Z,8.80
2022-08-22T21:06:52.945Z,5.60
2022-08-22T21:09:38.539Z,9.20
2022-08-22T21:12:09.334Z,5.00
2022-08-22T21:14:37.794Z,8.00
2022-08-22T21:17:05.856Z,7.40
2022-08-22T21:19:33.498Z,9.00
2022-08-22T21:22:01.273Z,6.00
2022-08-22T21:24:28.892Z,8.00
2022-08-22T21:26:56.580Z,9.00
2022-08-22T21:29:26.775Z,8.00
2022-08-22T21:32:04.942Z,8.40
2022-08-22T21:34:32.724Z,8.40
2022-08-22T21:37:00.431Z,9.80
2022-08-22T21:39:28.357Z,8.00
2022-08-22T21:41:56.067Z,7.00
2022-08-22T21:44:23.733Z,4.80
2022-08-22T21:46:52.482Z,6.40
2022-08-22T21:49:20.534Z,8.40
2022-08-22T21:51:48.324Z,8.00
2022-08-22T21:54:19.008Z,5.40
2022-08-22T21:56:46.879Z,8.00
2022-08-22T21:59:14.942Z,6.20
2022-08-22T22:01:43.208Z,6.60
2022-08-22T22:04:13.839Z,7.40
2022-08-22T22:06:41.573Z,7.60
2022-08-22T22:09:13.289Z,6.00
2022-08-22T22:11:42.932Z,8.40
2022-08-22T22:14:10.808Z,9.80
2022-08-22T22:16:38.655Z,6.20
2022-08-22T22:19:06.762Z,5.40
2022-08-22T22:21:34.603Z,6.20
2022-08-22T22:24:02.363Z,5.60
2022-08-22T22:26:30.233Z,8.00
2022-08-22T22:28:59.322Z,7.60
2022-08-22T22:31:27.092Z,6.40
2022-08-22T22:33:54.938Z,8.20
2022-08-22T22:36:22.785Z,8.80
2022-08-22T22:38:51.682Z,9.60
2022-08-22T22:41:20.560Z,9.00
2022-08-22T22:43:48.560Z,8.60
2022-08-22T22:46:16.274Z,7.20
2022-08-22T22:48:44.638Z,8.80
2022-08-22T22:51:12.491Z,8.00
2022-08-22T22:53:43.079Z,8.20
2022-08-22T22:56:11.805Z,6.80
2022-08-22T22:58:39.727Z,5.80
2022-08-22T23:01:07.579Z,8.00
2022-08-22T23:03:35.496Z,7.60
2022-08-22T23:06:03.301Z,8.20
2022-08-22T23:08:31.058Z,9.00
2022-08-22T23:10:59.125Z,8.00
2022-08-22T23:13:26.845Z,8.40
2022-08-22T23:15:54.544Z,8.00
2022-08-22T23:18:26.748Z,9.00
2022-08-22T23:20:58.596Z,8.00
2022-08-22T23:23:26.425Z,8.20
2022-08-22T23:25:54.177Z,8.40
2022-08-22T23:28:22.275Z,8.80
2022-08-22T23:30:49.979Z,9.40
2022-08-22T23:33:17.803Z,9.20
2022-08-22T23:35:45.577Z,6.80
2022-08-22T23:38:13.483Z,9.20
2022-08-22T23:40:41.462Z,8.00
2022-08-22T23:43:09.272Z,8.20
2022-08-22T23:45:37.090Z,8.40
2022-08-22T23:48:04.844Z,6.60
2022-08-22T23:50:32.922Z,8.00
2022-08-22T23:53:00.828Z,5.40
2022-08-22T23:55:28.585Z,10.20
2022-08-22T23:57:58.032Z,8.80
