createdAt,value
2022-10-17T00:02:23.748Z,12.88
2022-10-17T00:04:50.083Z,12.65
2022-10-17T00:07:16.212Z,30.63
2022-10-17T00:09:43.237Z,16.73
2022-10-17T00:12:09.502Z,13.27
2022-10-17T00:14:36.629Z,13.65
2022-10-17T00:17:03.222Z,13.93
2022-10-17T00:19:29.244Z,13.57
2022-10-17T00:21:55.398Z,13.73
2022-10-17T00:24:21.444Z,13.98
2022-10-17T00:26:47.563Z,14.00
2022-10-17T00:29:13.609Z,13.25
2022-10-17T00:31:39.656Z,14.40
2022-10-17T00:34:05.655Z,14.52
2022-10-17T00:36:34.557Z,14.43
2022-10-17T00:39:00.827Z,15.05
2022-10-17T00:41:30.389Z,13.35
2022-10-17T00:44:07.556Z,13.65
2022-10-17T00:46:38.049Z,13.93
2022-10-17T00:49:11.941Z,12.50
2022-10-17T00:52:07.198Z,12.85
2022-10-17T00:54:36.815Z,11.75
2022-10-17T00:57:03.675Z,12.57
2022-10-17T00:59:33.334Z,13.15
2022-10-17T01:02:10.394Z,14.38
2022-10-17T01:04:38.348Z,13.48
2022-10-17T01:07:04.472Z,12.75
2022-10-17T01:09:30.842Z,13.73
2022-10-17T01:12:10.389Z,15.02
2022-10-17T01:14:57.704Z,15.50
2022-10-17T01:17:27.421Z,14.15
2022-10-17T01:20:05.617Z,14.77
2022-10-17T01:22:57.698Z,14.07
2022-10-17T01:25:34.227Z,12.65
2022-10-17T01:28:17.967Z,12.77
2022-10-17T01:30:55.383Z,13.93
2022-10-17T01:33:44.721Z,15.52
2022-10-17T01:36:36.261Z,14.10
2022-10-17T01:39:20.499Z,15.00
2022-10-17T01:41:59.691Z,16.02
2022-10-17T01:44:38.528Z,15.48
2022-10-17T01:47:11.769Z,15.30
2022-10-17T01:49:41.009Z,16.48
2022-10-17T01:52:14.740Z,15.68
2022-10-17T01:54:50.591Z,16.83
2022-10-17T01:57:31.624Z,17.52
2022-10-17T01:59:58.521Z,16.10
2022-10-17T02:02:25.968Z,17.60
2022-10-17T02:04:54.360Z,18.20
2022-10-17T02:07:20.515Z,18.85
2022-10-17T02:09:46.561Z,20.77
2022-10-17T02:12:27.830Z,18.83
2022-10-17T02:15:23.805Z,18.60
2022-10-17T02:18:10.778Z,19.38
2022-10-17T02:20:42.555Z,16.77
2022-10-17T02:23:32.997Z,17.80
2022-10-17T02:26:10.680Z,15.95
2022-10-17T02:28:54.613Z,17.15
2022-10-17T02:31:28.725Z,16.35
2022-10-17T02:34:06.265Z,17.77
2022-10-17T02:36:38.281Z,17.20
2022-10-17T02:39:06.171Z,17.55
2022-10-17T02:41:33.265Z,18.67
2022-10-17T02:44:02.497Z,19.92
2022-10-17T02:46:30.255Z,19.20
2022-10-17T02:49:07.273Z,19.13
2022-10-17T02:52:18.564Z,19.55
2022-10-17T02:54:51.361Z,18.13
2022-10-17T02:57:27.913Z,18.50
2022-10-17T02:59:56.751Z,18.08
2022-10-17T03:02:22.985Z,16.80
2022-10-17T03:04:49.622Z,17.73
2022-10-17T03:07:15.706Z,19.13
2022-10-17T03:09:41.826Z,19.48
2022-10-17T03:12:08.108Z,18.20
2022-10-17T03:14:34.268Z,18.90
2022-10-17T03:17:00.683Z,18.00
2022-10-17T03:19:26.688Z,17.83
2022-10-17T03:21:52.845Z,14.88
2022-10-17T03:24:18.884Z,16.55
2022-10-17T03:29:15.993Z,16.10
2022-10-17T03:31:42.326Z,17.45
2022-10-17T03:34:08.357Z,19.08
2022-10-17T03:36:34.463Z,19.15
2022-10-17T03:39:00.526Z,18.08
2022-10-17T03:41:26.549Z,16.15
2022-10-17T03:43:53.757Z,17.45
2022-10-17T03:46:19.866Z,16.60
2022-10-17T03:48:46.149Z,15.07
2022-10-17T03:51:12.287Z,18.17
2022-10-17T03:53:38.629Z,17.45
2022-10-17T03:56:15.663Z,16.92
2022-10-17T03:58:42.175Z,16.23
2022-10-17T04:01:10.554Z,17.05
2022-10-17T04:03:37.133Z,16.58
2022-10-17T04:06:04.603Z,16.20
2022-10-17T04:08:30.961Z,16.77
2022-10-17T04:11:01.846Z,15.63
2022-10-17T04:13:28.486Z,14.57
2022-10-17T04:15:56.089Z,16.42
2022-10-17T04:18:22.301Z,16.67
2022-10-17T04:20:48.393Z,16.98
2022-10-17T04:23:15.938Z,16.02
2022-10-17T04:25:41.985Z,16.42
2022-10-17T04:28:08.096Z,17.00
2022-10-17T04:30:34.117Z,15.75
2022-10-17T04:33:00.598Z,16.48
2022-10-17T04:35:27.087Z,16.98
2022-10-17T04:37:53.466Z,17.27
2022-10-17T04:40:20.238Z,15.63
2022-10-17T04:42:46.669Z,16.30
2022-10-17T04:45:13.003Z,16.35
2022-10-17T04:47:39.576Z,19.63
2022-10-17T04:50:06.224Z,17.33
2022-10-17T04:52:36.745Z,17.23
2022-10-17T04:55:04.992Z,16.83
2022-10-17T04:57:34.039Z,15.38
2022-10-17T05:00:00.158Z,15.27
2022-10-17T05:02:26.614Z,15.60
2022-10-17T05:04:53.001Z,14.95
2022-10-17T05:07:19.123Z,14.57
2022-10-17T05:09:45.299Z,17.23
2022-10-17T05:12:11.351Z,15.50
2022-10-17T05:14:37.585Z,17.65
2022-10-17T05:17:03.661Z,14.00
2022-10-17T05:19:29.686Z,15.95
2022-10-17T05:21:56.152Z,14.45
2022-10-17T05:24:22.182Z,16.67
2022-10-17T05:26:50.983Z,18.70
2022-10-17T05:29:17.385Z,16.40
2022-10-17T05:31:43.495Z,14.77
2022-10-17T05:34:11.608Z,15.38
2022-10-17T05:36:39.982Z,14.27
2022-10-17T05:39:06.086Z,15.88
2022-10-17T05:41:32.179Z,37.53
2022-10-17T05:43:59.464Z,15.23
2022-10-17T05:46:27.930Z,14.02
2022-10-17T05:48:54.910Z,13.82
2022-10-17T05:51:21.257Z,14.73
2022-10-17T05:53:47.305Z,13.48
2022-10-17T05:56:14.365Z,13.45
2022-10-17T05:58:51.804Z,13.30
2022-10-17T06:01:19.559Z,13.75
2022-10-17T06:03:45.681Z,13.90
2022-10-17T06:06:13.291Z,13.60
2022-10-17T06:08:39.822Z,12.90
2022-10-17T06:11:09.252Z,13.00
2022-10-17T06:13:36.860Z,12.30
2022-10-17T06:16:03.097Z,13.73
2022-10-17T06:18:29.136Z,12.95
2022-10-17T06:21:04.927Z,12.50
2022-10-17T06:23:32.236Z,13.10
2022-10-17T06:26:02.634Z,13.05
2022-10-17T06:28:28.916Z,13.50
2022-10-17T06:30:55.137Z,13.57
2022-10-17T06:33:22.616Z,13.18
2022-10-17T06:35:53.341Z,12.40
2022-10-17T06:38:19.616Z,12.68
2022-10-17T06:40:45.780Z,14.45
2022-10-17T06:43:12.156Z,11.35
2022-10-17T06:45:39.378Z,11.18
2022-10-17T06:48:06.098Z,14.18
2022-10-17T06:50:32.438Z,12.77
2022-10-17T06:52:58.516Z,13.02
2022-10-17T06:55:24.593Z,12.35
2022-10-17T06:57:51.630Z,12.20
2022-10-17T07:00:18.121Z,12.90
2022-10-17T07:02:44.215Z,11.27
2022-10-17T07:05:10.552Z,11.85
2022-10-17T07:07:40.060Z,11.98
2022-10-17T07:10:09.333Z,11.07
2022-10-17T07:12:35.958Z,11.38
2022-10-17T07:15:03.627Z,12.50
2022-10-17T07:17:30.786Z,11.55
2022-10-17T07:19:57.148Z,11.27
2022-10-17T07:22:23.718Z,11.73
2022-10-17T07:27:20.809Z,12.07
2022-10-17T07:29:46.799Z,11.40
2022-10-17T07:32:12.856Z,11.20
2022-10-17T07:34:39.187Z,11.45
2022-10-17T07:37:06.303Z,11.43
2022-10-17T07:39:32.519Z,11.98
2022-10-17T07:41:59.116Z,11.55
2022-10-17T07:44:25.145Z,11.73
2022-10-17T07:46:52.516Z,11.98
2022-10-17T07:49:19.889Z,12.18
2022-10-17T07:51:48.016Z,12.85
2022-10-17T07:54:14.093Z,12.25
2022-10-17T07:56:40.223Z,12.50
2022-10-17T07:59:09.211Z,13.70
2022-10-17T08:01:36.373Z,13.50
2022-10-17T08:04:02.726Z,12.52
2022-10-17T08:06:28.840Z,13.45
2022-10-17T08:08:57.035Z,14.27
2022-10-17T08:11:24.641Z,15.02
2022-10-17T08:13:50.773Z,14.30
2022-10-17T08:16:17.186Z,13.52
2022-10-17T08:18:43.768Z,13.68
2022-10-17T08:21:11.055Z,13.27
2022-10-17T08:23:37.308Z,14.68
2022-10-17T08:26:09.704Z,14.50
2022-10-17T08:28:38.984Z,15.65
2022-10-17T08:31:11.478Z,18.10
2022-10-17T08:33:37.900Z,16.48
2022-10-17T08:36:05.243Z,18.00
2022-10-17T08:38:35.293Z,20.55
2022-10-17T08:41:06.060Z,18.73
2022-10-17T08:43:37.926Z,19.92
2022-10-17T08:46:07.486Z,18.98
2022-10-17T08:48:42.604Z,19.20
2022-10-17T08:51:20.164Z,17.38
2022-10-17T08:53:49.269Z,19.27
2022-10-17T08:56:30.333Z,19.48
2022-10-17T08:59:14.433Z,20.30
2022-10-17T09:02:04.949Z,20.05
2022-10-17T09:05:04.945Z,21.98
2022-10-17T09:07:48.008Z,20.08
2022-10-17T09:11:11.400Z,20.58
2022-10-17T09:14:10.332Z,18.50
2022-10-17T09:17:12.155Z,21.90
2022-10-17T09:22:19.305Z,21.52
2022-10-17T09:24:52.252Z,24.52
2022-10-17T09:27:36.265Z,23.20
2022-10-17T09:30:44.017Z,33.80
2022-10-17T09:33:23.182Z,25.00
2022-10-17T09:36:00.083Z,24.25
2022-10-17T09:38:35.947Z,25.23
2022-10-17T09:41:02.510Z,25.45
2022-10-17T09:43:28.790Z,22.95
2022-10-17T09:46:03.839Z,25.15
2022-10-17T09:48:41.313Z,22.80
2022-10-17T09:51:21.942Z,47.47
2022-10-17T09:54:10.727Z,25.92
2022-10-17T09:56:56.232Z,30.92
2022-10-17T09:59:36.798Z,23.27
2022-10-17T10:02:12.748Z,29.90
2022-10-17T10:05:07.511Z,28.13
2022-10-17T10:07:38.792Z,30.63
2022-10-17T10:10:24.152Z,27.42
2022-10-17T10:13:12.164Z,29.88
2022-10-17T10:15:41.418Z,27.73
2022-10-17T10:21:05.505Z,30.15
2022-10-17T10:23:32.730Z,25.38
2022-10-17T10:26:24.645Z,27.50
2022-10-17T10:29:00.788Z,32.75
2022-10-17T10:31:33.642Z,25.98
2022-10-17T10:34:03.677Z,24.83
2022-10-17T10:36:45.092Z,28.45
2022-10-17T10:41:48.554Z,23.73
2022-10-17T10:44:18.277Z,29.65
2022-10-17T10:46:44.389Z,27.65
2022-10-17T10:49:30.055Z,25.38
2022-10-17T10:52:00.800Z,26.67
2022-10-17T10:54:41.868Z,24.55
2022-10-17T10:57:19.465Z,25.65
2022-10-17T10:59:57.609Z,34.53
2022-10-17T11:03:12.600Z,23.25
2022-10-17T11:05:54.814Z,22.60
2022-10-17T11:08:30.974Z,23.42
2022-10-17T11:11:23.177Z,24.70
2022-10-17T11:14:24.287Z,22.92
2022-10-17T11:17:08.503Z,28.20
2022-10-17T11:20:14.476Z,23.30
2022-10-17T11:22:49.081Z,23.20
2022-10-17T11:25:22.103Z,24.33
2022-10-17T11:27:48.450Z,25.63
2022-10-17T11:30:15.353Z,24.70
2022-10-17T11:32:47.377Z,25.90
2022-10-17T11:35:24.342Z,25.77
2022-10-17T11:38:25.708Z,23.02
2022-10-17T11:40:55.518Z,23.90
2022-10-17T11:43:36.808Z,22.98
2022-10-17T11:46:23.177Z,21.02
2022-10-17T11:49:04.481Z,21.40
2022-10-17T11:52:02.893Z,23.05
2022-10-17T11:54:45.082Z,22.98
2022-10-17T11:57:23.109Z,26.52
2022-10-17T12:00:29.945Z,18.90
2022-10-17T12:03:11.069Z,20.65
2022-10-17T12:05:56.525Z,21.17
2022-10-17T12:08:34.054Z,22.75
2022-10-17T12:11:37.472Z,22.27
2022-10-17T12:14:26.010Z,23.15
2022-10-17T12:16:52.889Z,24.83
2022-10-17T12:19:25.784Z,23.42
2022-10-17T12:22:12.609Z,20.67
2022-10-17T12:24:41.763Z,21.10
2022-10-17T12:27:36.248Z,21.73
2022-10-17T12:30:17.081Z,17.23
2022-10-17T12:33:07.967Z,13.70
2022-10-17T12:35:35.970Z,15.25
2022-10-17T12:38:18.106Z,10.30
2022-10-17T12:40:48.988Z,10.38
2022-10-17T12:43:15.297Z,9.48
2022-10-17T12:45:47.663Z,9.43
2022-10-17T12:48:33.678Z,8.48
2022-10-17T12:53:58.041Z,8.10
2022-10-17T12:56:45.853Z,7.13
2022-10-17T12:59:25.282Z,7.55
2022-10-17T13:01:55.577Z,7.13
2022-10-17T13:04:21.879Z,7.43
2022-10-17T13:06:53.346Z,7.50
2022-10-17T13:11:53.198Z,7.38
2022-10-17T13:14:21.689Z,6.97
2022-10-17T13:16:52.417Z,8.52
2022-10-17T13:19:24.882Z,8.10
2022-10-17T13:22:01.023Z,7.32
2022-10-17T13:24:31.476Z,7.43
2022-10-17T13:26:58.708Z,8.07
2022-10-17T13:29:27.876Z,8.20
2022-10-17T13:32:03.718Z,8.07
2022-10-17T13:34:31.849Z,8.10
2022-10-17T13:37:01.531Z,8.63
2022-10-17T13:39:45.590Z,8.75
2022-10-17T13:42:28.634Z,8.07
2022-10-17T13:44:56.458Z,8.32
2022-10-17T13:47:26.351Z,9.48
2022-10-17T13:49:55.407Z,9.40
2022-10-17T13:52:25.289Z,8.95
2022-10-17T13:54:55.829Z,9.70
2022-10-17T13:57:30.131Z,10.15
2022-10-17T14:00:11.755Z,10.02
2022-10-17T14:02:40.797Z,8.88
2022-10-17T14:05:17.314Z,10.10
2022-10-17T14:08:12.618Z,10.25
2022-10-17T14:10:42.977Z,10.23
2022-10-17T14:13:24.148Z,10.57
2022-10-17T14:15:51.812Z,10.52
2022-10-17T14:18:21.652Z,10.40
2022-10-17T14:21:31.702Z,9.75
2022-10-17T14:23:43.188Z,10.20
2022-10-17T14:26:22.615Z,10.38
2022-10-17T14:29:20.505Z,10.65
2022-10-17T14:31:49.832Z,10.27
2022-10-17T14:34:23.117Z,10.65
2022-10-17T14:36:52.436Z,11.00
2022-10-17T14:39:22.445Z,10.40
2022-10-17T14:41:50.618Z,10.65
2022-10-17T14:44:24.363Z,10.52
2022-10-17T14:47:00.207Z,10.18
2022-10-17T14:49:38.993Z,9.90
2022-10-17T14:52:18.654Z,10.18
2022-10-17T14:54:47.263Z,10.07
2022-10-17T14:57:25.517Z,11.02
2022-10-17T14:59:54.172Z,12.07
2022-10-17T15:02:22.735Z,12.07
2022-10-17T15:04:48.743Z,12.38
2022-10-17T15:07:17.064Z,13.20
2022-10-17T15:09:44.979Z,12.07
2022-10-17T15:12:15.055Z,14.50
2022-10-17T15:14:42.797Z,12.23
2022-10-17T15:17:17.887Z,11.65
2022-10-17T15:19:44.252Z,12.45
2022-10-17T15:22:11.029Z,11.45
2022-10-17T15:24:37.232Z,12.93
2022-10-17T15:27:13.096Z,12.45
2022-10-17T15:29:39.295Z,19.95
2022-10-17T15:32:05.450Z,11.48
2022-10-17T15:34:31.517Z,12.23
2022-10-17T15:36:58.120Z,10.98
2022-10-17T15:39:24.240Z,11.35
2022-10-17T15:41:50.545Z,10.93
2022-10-17T15:44:16.781Z,10.70
2022-10-17T15:46:43.143Z,10.75
2022-10-17T15:49:15.288Z,9.90
2022-10-17T15:51:41.446Z,11.98
2022-10-17T15:54:07.685Z,11.00
2022-10-17T15:56:40.488Z,12.30
2022-10-17T15:59:15.079Z,11.82
2022-10-17T16:01:42.109Z,11.80
2022-10-17T16:04:14.102Z,11.95
2022-10-17T16:06:41.003Z,13.63
2022-10-17T16:09:06.999Z,12.73
2022-10-17T16:11:39.058Z,12.73
2022-10-17T16:14:09.389Z,12.63
2022-10-17T16:16:35.614Z,11.95
2022-10-17T16:19:02.533Z,11.45
2022-10-17T16:21:32.095Z,12.35
2022-10-17T16:23:58.902Z,12.88
2022-10-17T16:26:25.021Z,12.00
2022-10-17T16:28:51.122Z,13.60
2022-10-17T16:31:32.538Z,12.77
2022-10-17T16:34:00.170Z,12.02
2022-10-17T16:36:26.744Z,23.90
2022-10-17T16:38:56.078Z,12.60
2022-10-17T16:41:36.186Z,12.45
2022-10-17T16:44:05.668Z,11.68
2022-10-17T16:46:32.889Z,11.35
2022-10-17T16:48:59.318Z,11.27
2022-10-17T16:51:25.541Z,11.80
2022-10-17T16:53:53.809Z,10.48
2022-10-17T16:56:22.031Z,10.45
2022-10-17T16:58:50.947Z,9.73
2022-10-17T17:01:22.612Z,10.05
2022-10-17T17:03:50.069Z,8.07
2022-10-17T17:06:19.075Z,9.05
2022-10-17T17:08:45.604Z,14.75
2022-10-17T17:11:13.900Z,12.82
2022-10-17T17:13:40.688Z,7.97
2022-10-17T17:16:10.014Z,8.20
2022-10-17T17:18:36.745Z,7.00
2022-10-17T17:21:05.035Z,7.60
2022-10-17T17:23:34.111Z,6.65
2022-10-17T17:26:06.390Z,8.00
2022-10-17T17:28:33.414Z,7.63
2022-10-17T17:30:59.705Z,7.40
2022-10-17T17:33:27.752Z,7.20
2022-10-17T17:35:56.415Z,7.63
2022-10-17T17:38:23.189Z,7.40
2022-10-17T17:40:51.065Z,8.75
2022-10-17T17:43:18.471Z,8.65
2022-10-17T17:45:45.565Z,8.57
2022-10-17T17:48:11.785Z,7.75
2022-10-17T17:50:39.231Z,8.40
2022-10-17T17:53:06.893Z,9.02
2022-10-17T17:55:33.623Z,10.45
2022-10-17T17:58:00.027Z,9.73
2022-10-17T18:00:26.707Z,9.25
2022-10-17T18:02:53.392Z,10.18
2022-10-17T18:05:19.478Z,9.40
2022-10-17T18:07:45.541Z,9.95
2022-10-17T18:12:41.655Z,10.48
2022-10-17T18:15:08.058Z,9.45
2022-10-17T18:17:34.530Z,9.63
2022-10-17T18:20:01.977Z,10.77
2022-10-17T18:22:29.800Z,11.60
2022-10-17T18:24:56.045Z,12.57
2022-10-17T18:27:22.080Z,12.60
2022-10-17T18:29:48.151Z,13.05
2022-10-17T18:32:14.812Z,13.35
2022-10-17T18:34:41.365Z,13.95
2022-10-17T18:37:08.079Z,13.82
2022-10-17T18:39:35.195Z,13.90
2022-10-17T18:42:01.427Z,14.38
2022-10-17T18:44:27.609Z,14.07
2022-10-17T18:46:53.985Z,15.07
2022-10-17T18:49:24.342Z,14.77
2022-10-17T18:51:51.177Z,14.43
2022-10-17T18:54:20.610Z,15.93
2022-10-17T18:56:51.418Z,18.20
2022-10-17T18:59:18.690Z,21.58
2022-10-17T19:01:45.336Z,16.45
2022-10-17T19:04:12.170Z,15.70
2022-10-17T19:06:40.124Z,16.13
2022-10-17T19:09:09.552Z,16.38
2022-10-17T19:11:37.104Z,16.65
2022-10-17T19:14:08.959Z,20.30
2022-10-17T19:16:36.793Z,18.10
2022-10-17T19:19:23.631Z,18.02
2022-10-17T19:21:50.306Z,18.63
2022-10-17T19:24:19.642Z,35.85
2022-10-17T19:26:47.158Z,22.42
2022-10-17T19:29:14.789Z,23.25
2022-10-17T19:31:41.256Z,27.45
2022-10-17T19:34:07.349Z,24.20
2022-10-17T19:36:35.778Z,22.67
2022-10-17T19:39:05.406Z,22.60
2022-10-17T19:41:32.353Z,21.10
2022-10-17T19:44:00.022Z,22.55
2022-10-17T19:46:28.156Z,23.50
2022-10-17T19:48:54.985Z,24.63
2022-10-17T19:51:26.785Z,25.20
2022-10-17T19:53:54.871Z,29.63
2022-10-17T19:56:22.961Z,24.60
2022-10-17T19:58:52.295Z,26.92
2022-10-17T20:01:24.375Z,24.25
2022-10-17T20:03:50.714Z,27.70
2022-10-17T20:06:20.272Z,25.55
2022-10-17T20:08:46.852Z,24.58
2022-10-17T20:11:15.907Z,24.90
2022-10-17T20:13:42.574Z,22.65
2022-10-17T20:16:12.263Z,28.70
2022-10-17T20:18:40.459Z,28.75
2022-10-17T20:21:10.111Z,28.95
2022-10-17T20:23:37.630Z,28.45
2022-10-17T20:26:25.506Z,30.98
2022-10-17T20:28:54.491Z,33.22
2022-10-17T20:31:21.211Z,36.92
2022-10-17T20:33:47.311Z,36.03
2022-10-17T20:36:14.145Z,36.40
2022-10-17T20:38:40.316Z,34.25
2022-10-17T20:41:08.727Z,31.92
2022-10-17T20:43:37.202Z,36.22
2022-10-17T20:46:21.968Z,36.85
2022-10-17T20:48:54.077Z,37.55
2022-10-17T20:51:24.889Z,37.88
2022-10-17T20:53:51.086Z,40.55
2022-10-17T20:56:23.781Z,41.17
2022-10-17T20:58:58.837Z,40.80
2022-10-17T21:01:26.091Z,45.30
2022-10-17T21:03:52.667Z,40.47
2022-10-17T21:06:19.584Z,42.67
2022-10-17T21:08:47.163Z,41.28
2022-10-17T21:11:15.074Z,40.25
2022-10-17T21:13:41.990Z,35.15
2022-10-17T21:16:17.471Z,45.35
2022-10-17T21:18:44.319Z,39.90
2022-10-17T21:21:22.798Z,39.90
2022-10-17T21:23:50.633Z,46.10
2022-10-17T21:26:20.524Z,42.63
2022-10-17T21:28:50.261Z,44.83
2022-10-17T21:31:26.852Z,41.47
2022-10-17T21:33:56.330Z,47.50
2022-10-17T21:36:23.857Z,41.45
2022-10-17T21:38:52.211Z,48.03
2022-10-17T21:41:21.029Z,47.15
2022-10-17T21:43:50.943Z,40.53
2022-10-17T21:46:18.674Z,42.55
2022-10-17T21:48:46.530Z,42.47
2022-10-17T21:51:16.981Z,42.55
2022-10-17T21:53:43.694Z,39.13
2022-10-17T21:56:14.955Z,38.30
2022-10-17T21:58:41.454Z,41.08
2022-10-17T22:01:19.580Z,37.50
2022-10-17T22:03:47.907Z,36.60
2022-10-17T22:09:04.825Z,36.75
2022-10-17T22:11:33.971Z,46.47
2022-10-17T22:14:15.022Z,42.45
2022-10-17T22:16:44.345Z,61.40
2022-10-17T22:19:12.246Z,34.67
2022-10-17T22:21:39.532Z,34.17
2022-10-17T22:24:07.940Z,34.42
2022-10-17T22:26:36.412Z,31.38
2022-10-17T22:29:04.443Z,35.85
2022-10-17T22:31:30.649Z,35.97
2022-10-17T22:33:58.100Z,33.38
2022-10-17T22:36:24.385Z,30.92
2022-10-17T22:38:50.747Z,30.20
2022-10-17T22:41:16.918Z,28.13
2022-10-17T22:43:43.132Z,32.08
2022-10-17T22:46:12.274Z,34.08
2022-10-17T22:48:38.711Z,34.53
2022-10-17T22:51:05.006Z,31.75
2022-10-17T22:53:31.322Z,38.30
2022-10-17T22:56:00.123Z,29.02
2022-10-17T22:58:28.080Z,26.52
2022-10-17T23:00:55.300Z,30.35
2022-10-17T23:03:22.482Z,51.20
2022-10-17T23:05:49.979Z,25.48
2022-10-17T23:08:19.793Z,30.77
2022-10-17T23:10:47.716Z,44.05
2022-10-17T23:13:14.422Z,34.50
2022-10-17T23:15:40.740Z,38.95
2022-10-17T23:18:09.120Z,45.75
2022-10-17T23:20:36.327Z,42.80
2022-10-17T23:23:02.889Z,34.20
2022-10-17T23:25:29.028Z,33.75
2022-10-17T23:27:55.337Z,35.72
2022-10-17T23:30:21.516Z,32.22
2022-10-17T23:32:47.536Z,36.28
2022-10-17T23:35:14.096Z,37.58
2022-10-17T23:37:40.118Z,35.58
2022-10-17T23:40:07.097Z,56.92
2022-10-17T23:42:33.213Z,44.13
2022-10-17T23:45:00.776Z,34.83
2022-10-17T23:47:26.866Z,37.63
2022-10-17T23:49:52.940Z,36.13
2022-10-17T23:52:20.107Z,34.03
2022-10-17T23:54:46.717Z,37.28
2022-10-17T23:57:12.853Z,40.72
2022-10-17T23:59:39.094Z,35.30
